﻿misc
"タイトル(日本語)","タイトル(英語)","著者(日本語)","著者(英語)","担当区分","概要(日本語)","概要(英語)","出版者・発行元(日本語)","出版者・発行元(英語)","出版年月","誌名(日本語)","誌名(英語)","巻","号","開始ページ","終了ページ","記述言語","査読の有無","招待の有無","掲載種別","国際・国内誌","国際共著","DOI","ISSN","eISSN","URL","URL2","主要な業績かどうか","公開の有無"
"樹にまつわる伝説・伝承 --- 日本と朝鮮半島の比較および樹種による違いについて","Folklore of Giant Trees in Japan and the Korean Peninsula --- 日本と朝鮮半島の比較および樹種による違いについて","佐藤 征弥","Masaya Satoh","null","『大日本老樹名木誌』と『朝鮮巨樹老樹名木誌』から日本と朝鮮半島における人と樹との関係性を比較した．朝鮮半島では「樹」は地域共同体や氏族を繋ぎ止める神聖な存在であって，祭りや祈祷を通じてその絆の維持に働いてきた．日本では神社や寺院が所有する樹が多く，神社も寺院も地域共同体のための宗教施設として機能していることが多く，境内の巨樹や老木を神木として尊崇するという点では同じである．しかし，神社や寺院の信仰が向かう対象は，建物の中に祀られている御神体や御本尊がその主体であるのに対し，朝鮮半島では樹そのものにその役割が集約されている点で大きく異なっている．日本でも神木の下で催される祭事はあるが，朝鮮半島に比べるとはるかに少ない．また，樹に願いごとをする場合でも，朝鮮半島のように地域や一族の安寧を祈るというような共同体を背景にするものではなく，個人的なご利益であることが多い．日本と朝鮮半島では，巨樹や石など自然物を畏敬するアニミズムを有する点で共通してはいても，朝鮮半島ではアニミズムが地縁性・血縁性と結びついて色濃く残ってきたのに対して，日本では神道や仏教に取り込まれたと考えられる．","『大日本老樹名木誌』と『朝鮮巨樹老樹名木誌』から日本と朝鮮半島における人と樹との関係性を比較した．朝鮮半島では「樹」は地域共同体や氏族を繋ぎ止める神聖な存在であって，祭りや祈祷を通じてその絆の維持に働いてきた．日本では神社や寺院が所有する樹が多く，神社も寺院も地域共同体のための宗教施設として機能していることが多く，境内の巨樹や老木を神木として尊崇するという点では同じである．しかし，神社や寺院の信仰が向かう対象は，建物の中に祀られている御神体や御本尊がその主体であるのに対し，朝鮮半島では樹そのものにその役割が集約されている点で大きく異なっている．日本でも神木の下で催される祭事はあるが，朝鮮半島に比べるとはるかに少ない．また，樹に願いごとをする場合でも，朝鮮半島のように地域や一族の安寧を祈るというような共同体を背景にするものではなく，個人的なご利益であることが多い．日本と朝鮮半島では，巨樹や石など自然物を畏敬するアニミズムを有する点で共通してはいても，朝鮮半島ではアニミズムが地縁性・血縁性と結びついて色濃く残ってきたのに対して，日本では神道や仏教に取り込まれたと考えられる．","null","null","2023-03","ツリードクター","TREE DOCTOR","Vol.30","null","36","41","jpn","null","true","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"DNAから探る 北辺のイチョウ","DNAから探る 北辺のイチョウ","佐藤 征弥, 高田 克彦, 栄花 茂","Masaya Satoh, Katsuhiko Takata, Shigeru Eiga","null","イチョウは人が植栽・管理することによって生きてきた樹種であり，人の手によって分布が拡大し てきた．イチョウは 13~14 世紀に中国大陸から日本に伝来し，全国に広がっていったと考えられ るが，その詳細は不明な点が多い．しかし，DNA 分析からイチョウの移動の歴史をある程度浮か び上がらせることができる．東北地方は日本の中で特に巨樹イチョウが多く，それらは同一の DNA タイプである．一方，北海道は巨樹イチョウに乏しく，DNA は多様性に高く，それらは開拓 者の出身地域と対応する．","イチョウは人が植栽・管理することによって生きてきた樹種であり，人の手によって分布が拡大し てきた．イチョウは 13~14 世紀に中国大陸から日本に伝来し，全国に広がっていったと考えられ るが，その詳細は不明な点が多い．しかし，DNA 分析からイチョウの移動の歴史をある程度浮か び上がらせることができる．東北地方は日本の中で特に巨樹イチョウが多く，それらは同一の DNA タイプである．一方，北海道は巨樹イチョウに乏しく，DNA は多様性に高く，それらは開拓 者の出身地域と対応する．","null","null","2020-09-01","生命の科学 遺伝","生命の科学 遺伝","Vol.74","No.5","528","532","jpn","null","true","introduction_scientific_journal","null","null","null","0387-0022","null","null","null","null","null"
"本多静六博士との様々な接点","本多静六博士との様々な接点","佐藤 征弥","Masaya Satoh","null","「日本公園の父」と呼ばれる林学者本多静六は多くの分野で多大な業績を残している．本稿では彼の業績に基づいて筆者が行った研究結果を紹介した．具体的には彼が日比谷公園に移植した「首かけイチョウ」のDNAタイプを分析したこと，彼が編んだ「大日本老樹名木誌」の伝説を詳細に分析したこと，彼が設計した「徳島中央公園」について設計理念や公園の変遷について調査したことなどを紹介した．","「日本公園の父」と呼ばれる林学者本多静六は多くの分野で多大な業績を残している．本稿では彼の業績に基づいて筆者が行った研究結果を紹介した．具体的には彼が日比谷公園に移植した「首かけイチョウ」のDNAタイプを分析したこと，彼が編んだ「大日本老樹名木誌」の伝説を詳細に分析したこと，彼が設計した「徳島中央公園」について設計理念や公園の変遷について調査したことなどを紹介した．","null","null","2018-03-01","本多静六通信","本多静六通信","null","No.26","1","5","jpn","null","true","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"おヨネの実像","おヨネの実像","佐藤 征弥","Masaya Satoh","null","モラエス最愛の伴侶であるおヨネは，彼女に関する情報が乏しく謎につつまれた女性である．小説や評伝に描かれたおヨネの人柄は，「つつましい」「従順」であり，モラエス自身が記した「素朴」「無邪気」「愛くるしい」といった性質とは，逆のイメージの方がついてしまっている．本稿ではこれまで触れられることのなかった2つの資料からおヨネの新たな人物像を浮き彫りにした．1つはモラエスの親友ディアス・ブランコが彼女を「おきゃん」と記していること，もう1つはおヨネが自分の肖像写真に，当時流行した「子」を名前につけて「福本ヨネ子」と署名していることである．これらから見えてくるおヨネは，古風な女性というよりも，明るく大からかで，流行に敏感な女性であったと考えられる．","モラエス最愛の伴侶であるおヨネは，彼女に関する情報が乏しく謎につつまれた女性である．小説や評伝に描かれたおヨネの人柄は，「つつましい」「従順」であり，モラエス自身が記した「素朴」「無邪気」「愛くるしい」といった性質とは，逆のイメージの方がついてしまっている．本稿ではこれまで触れられることのなかった2つの資料からおヨネの新たな人物像を浮き彫りにした．1つはモラエスの親友ディアス・ブランコが彼女を「おきゃん」と記していること，もう1つはおヨネが自分の肖像写真に，当時流行した「子」を名前につけて「福本ヨネ子」と署名していることである．これらから見えてくるおヨネは，古風な女性というよりも，明るく大からかで，流行に敏感な女性であったと考えられる．","null","null","2015-12-28","徳島ペンクラブ選集","徳島ペンクラブ選集","Vol.33","null","8","11","jpn","null","true","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"海軍軍人から外交官への転身","海軍軍人から外交官への転身","佐藤 征弥","Masaya Satoh","null","1897年，兵器買い付けのために日本に滞在していたモラエスは，リスボンから伝えられたマカオ港務司令官の人事異動の決定に強い衝撃を受けた．当時，彼は海軍中佐としてマカオ港務副司令の職にあったが，上司である司令官がそろそろ交代し，その後任には自分が就任するものと思っていた．ところがリスボンの決定は，自分のポストはそのままで，司令官には海軍少佐アントニオ・タロネ・ダ・コスタ・イ・シルヴァが就くというものだった．自分より階級が下の者が上司になってしまう．この決定に対してモラエスは，強い憤りをおぼえると同時に，このような状況でマカオに戻って副司令の職を務めることはできない，と知人に宛てた手紙に書き残している．すぐに彼は，日本に留まることができるようしかるべき処遇を求め，知人を通じてリスボンに懸命に働きかけた．彼は1893年以来，ほぼ毎年のように日本を訪れていて，日本に親しみを抱いていたし，清との戦争で勝利し国際社会での立場を強めた日本との関係を，ポルトガルはもっと強化するべきだとも感じていたからである． 彼の処遇に関するゴタゴタはすぐには解決しなかったが，知人たちはモラエスのために神戸に領事館と領事の職を新たに設けて彼がそこに就けるよう懸命に働きかけ，最終的にはその通りになった．1898年6月8日，マカオ港務副司令の職を解かれたが，同年11月22日に日本に移り住み，神戸大阪駐在副領事の職を得た．日本に移住した時，モラエスは44才であった．まもなく兵庫大阪ポルトガル領事館の発足が認められ，その初代領事に就任した．1899年9月29日のことである． マカオから神戸に移住してからの15年間，外交官としての人生を送った．最後の年の1913年には総領事に昇進している． 軍人から外交官への転身は計画的ではなく，やむを得ずそうなったのだが，モラエスはその仕事を精力的にこなした．日本に関する種々の調査や分析，報告書の作製などの作業は，彼にうってつけだった．また，式典や会合にも積極的に参加した．彼自身は，決して社交的な性格ではなかったが，海軍中佐の肩書きがあり，ポルトガル文壇でも名を知られていた彼は，いつも上席に迎えられ，神戸に駐在する領事で構成される領事団で最年長となってからはその主席も務めた．教養が高く，フランス語や英語が巧みであった彼は，挨拶を求められた時にはフランス語でスピーチをしたという． 領事時代の大きな仕事の一つに1903年3月1日，大阪で開催された第五回産業博覧会がある．モラエスは貿易振興のためポルトガルの各方面に熱心に参加を呼びかけた．ポルトガルから葡萄酒，オリーブオイル，コルク栓およびその原板，缶詰類が手配され，会場に設けられたポルトガルの物産コーナーに展示された．この日のために奔走してきたモラエスは，並べられた展示品に満足し，そのコーナーの写真を絵葉書にして知人達に送った． 博覧会開催中に，神戸港で日本艦隊の観艦式があり，モラエスも招かれた．観艦式の後，艦上で催された明治天皇と陪食の席にも加わった．その時に賜った恩寵煙草は，変質しないようにガラス管に入れ，亡くなるまで大切に保管していた． モラエスはポルトガルの領事として，ポルトガルの利益のことばかりを考えていた訳ではなかった．日本と外国の関係について真摯に考えていた．それを物語るエピソードがある．彼は，神戸の外人墓地によくでかけていたが，それは堺事件で殺されたフランス水兵の墓を詣でるためであった．また，日本にきたロシアの皇太子を巡査が襲った「大津事件」の後で，被害者のロシア皇太子に謝罪の遺書を残して自殺した女性畠山勇子の墓へ参詣するために京都市の末慶寺にも通っていた．日本と外国で起きた紛争に巻き込まれて犠牲となった者たちに対して，国籍や身分に関係なく哀悼していたのである．","1897年，兵器買い付けのために日本に滞在していたモラエスは，リスボンから伝えられたマカオ港務司令官の人事異動の決定に強い衝撃を受けた．当時，彼は海軍中佐としてマカオ港務副司令の職にあったが，上司である司令官がそろそろ交代し，その後任には自分が就任するものと思っていた．ところがリスボンの決定は，自分のポストはそのままで，司令官には海軍少佐アントニオ・タロネ・ダ・コスタ・イ・シルヴァが就くというものだった．自分より階級が下の者が上司になってしまう．この決定に対してモラエスは，強い憤りをおぼえると同時に，このような状況でマカオに戻って副司令の職を務めることはできない，と知人に宛てた手紙に書き残している．すぐに彼は，日本に留まることができるようしかるべき処遇を求め，知人を通じてリスボンに懸命に働きかけた．彼は1893年以来，ほぼ毎年のように日本を訪れていて，日本に親しみを抱いていたし，清との戦争で勝利し国際社会での立場を強めた日本との関係を，ポルトガルはもっと強化するべきだとも感じていたからである． 彼の処遇に関するゴタゴタはすぐには解決しなかったが，知人たちはモラエスのために神戸に領事館と領事の職を新たに設けて彼がそこに就けるよう懸命に働きかけ，最終的にはその通りになった．1898年6月8日，マカオ港務副司令の職を解かれたが，同年11月22日に日本に移り住み，神戸大阪駐在副領事の職を得た．日本に移住した時，モラエスは44才であった．まもなく兵庫大阪ポルトガル領事館の発足が認められ，その初代領事に就任した．1899年9月29日のことである． マカオから神戸に移住してからの15年間，外交官としての人生を送った．最後の年の1913年には総領事に昇進している． 軍人から外交官への転身は計画的ではなく，やむを得ずそうなったのだが，モラエスはその仕事を精力的にこなした．日本に関する種々の調査や分析，報告書の作製などの作業は，彼にうってつけだった．また，式典や会合にも積極的に参加した．彼自身は，決して社交的な性格ではなかったが，海軍中佐の肩書きがあり，ポルトガル文壇でも名を知られていた彼は，いつも上席に迎えられ，神戸に駐在する領事で構成される領事団で最年長となってからはその主席も務めた．教養が高く，フランス語や英語が巧みであった彼は，挨拶を求められた時にはフランス語でスピーチをしたという． 領事時代の大きな仕事の一つに1903年3月1日，大阪で開催された第五回産業博覧会がある．モラエスは貿易振興のためポルトガルの各方面に熱心に参加を呼びかけた．ポルトガルから葡萄酒，オリーブオイル，コルク栓およびその原板，缶詰類が手配され，会場に設けられたポルトガルの物産コーナーに展示された．この日のために奔走してきたモラエスは，並べられた展示品に満足し，そのコーナーの写真を絵葉書にして知人達に送った． 博覧会開催中に，神戸港で日本艦隊の観艦式があり，モラエスも招かれた．観艦式の後，艦上で催された明治天皇と陪食の席にも加わった．その時に賜った恩寵煙草は，変質しないようにガラス管に入れ，亡くなるまで大切に保管していた． モラエスはポルトガルの領事として，ポルトガルの利益のことばかりを考えていた訳ではなかった．日本と外国の関係について真摯に考えていた．それを物語るエピソードがある．彼は，神戸の外人墓地によくでかけていたが，それは堺事件で殺されたフランス水兵の墓を詣でるためであった．また，日本にきたロシアの皇太子を巡査が襲った「大津事件」の後で，被害者のロシア皇太子に謝罪の遺書を残して自殺した女性畠山勇子の墓へ参詣するために京都市の末慶寺にも通っていた．日本と外国で起きた紛争に巻き込まれて犠牲となった者たちに対して，国籍や身分に関係なく哀悼していたのである．","null","null","2011-12","第2670地区ガバナー月信","Governor's Monthly Letter","null","null","16","16","jpn","null","true","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"DNAからみたイチョウの日本への伝来・伝播","DNAからみたイチョウの日本への伝来・伝播","佐藤 征弥","Masaya Satoh","null","日本各地の巨樹イチョウのDNA分析により，イチョウの伝来・伝播について考察した．またDNA分析による「同木伝説」の検証についてや，樹齢について解説した．","日本各地の巨樹イチョウのDNA分析により，イチョウの伝来・伝播について考察した．またDNA分析による「同木伝説」の検証についてや，樹齢について解説した．","null","null","2009-03","ツリー・ドクター","TREE DOCTOR","Vol.16","null","14","23","jpn","null","true","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"モラエスがみた「幸福な日本人」","モラエスがみた「幸福な日本人」","佐藤 征弥","Masaya Satoh","null","モラエス(Wenceslau de Moraes)の作品には，弱者に対する深い同情や共感がしばしば表れる．彼の著作から彼が考える幸福，そして彼自身の幸福とはどのようなものであったのだろうか．本研究は，モラエスの著作から「幸福」「幸せ」と表現されている箇所を抽出し，モラエスの考える幸福について掘り下げた．","モラエス(Wenceslau de Moraes)の作品には，弱者に対する深い同情や共感がしばしば表れる．彼の著作から彼が考える幸福，そして彼自身の幸福とはどのようなものであったのだろうか．本研究は，モラエスの著作から「幸福」「幸せ」と表現されている箇所を抽出し，モラエスの考える幸福について掘り下げた．","null","null","2024-03-29","令和5年度総合科学部創生研究プロジェクト経費・地域創生総合科学推進経費報告書「異文化に照らし出された四国 ∼グローカルな観点による外国人受容と交流についての文献調査∼」","令和5年度総合科学部創生研究プロジェクト経費・地域創生総合科学推進経費報告書「異文化に照らし出された四国 ∼グローカルな観点による外国人受容と交流についての文献調査∼」","null","null","34","48","jpn","null","true","others","null","null","null","null","null","null","null","null","null"
"令和3年度緊急調査事業・令和4年度再生事業報告書『国指定天然記念物「赤羽根大師のエノキ」の再生に向けて』","令和3年度緊急調査事業・令和4年度再生事業報告書『国指定天然記念物「赤羽根大師のエノキ」の再生に向けて』","古田 貴, 増田 拓朗, 佐藤 征弥","古田 貴, 増田 拓朗, Masaya Satoh","null","衰弱が進んだ国指定点年記念物「赤羽根大師のエノキ」について令和3年に実施した緊急調査事業，および令和4年に実施した再生事業について報告した．","衰弱が進んだ国指定点年記念物「赤羽根大師のエノキ」について令和3年に実施した緊急調査事業，および令和4年に実施した再生事業について報告した．","null","null","2023-03","null","null","null","null","1","79","jpn","null","true","others","null","null","null","null","null","null","null","null","null"
"モラエスの趣味を通じた友人倉本清一と彼が残したモラエス忌の寄せ書きについて","モラエスの趣味を通じた友人倉本清一と彼が残したモラエス忌の寄せ書きについて","佐藤 征弥","Masaya Satoh","null","モラエス生前の友人であった倉本清一が昭和27(1952)年から昭和30(1955)年にかけての4年間のモラエス忌の参加者に呼びかけて作成した寄せ書きが，令和4(2022)年の初頭に発見された．この4枚の寄せ書きに書かれた参加者の名前やメッセージを読み解いて，モラエス顕彰の歴史の一端を明らかにした．","モラエス生前の友人であった倉本清一が昭和27(1952)年から昭和30(1955)年にかけての4年間のモラエス忌の参加者に呼びかけて作成した寄せ書きが，令和4(2022)年の初頭に発見された．この4枚の寄せ書きに書かれた参加者の名前やメッセージを読み解いて，モラエス顕彰の歴史の一端を明らかにした．","null","null","2023-03","令和4年度総合科学部創生研究プロジェクト経費・地域創生総合科学推進経費報告書「異文化に照らし出された四国 ∼地域における外国人受容の意義についての歴史的考察∼」","令和4年度総合科学部創生研究プロジェクト経費・地域創生総合科学推進経費報告書「異文化に照らし出された四国 ∼地域における外国人受容の意義についての歴史的考察∼」","null","null","46","59","jpn","null","true","others","null","null","null","null","null","null","null","null","null"
"モラエスの趣味を通じた友人倉本清一と彼が残したモラエス忌の寄せ書きについて","モラエスの趣味を通じた友人倉本清一と彼が残したモラエス忌の寄せ書きについて","佐藤 征弥","Masaya Satoh","null","倉本清一は，昭和前期に活躍した徳島市の実業家であり，モラエスと趣味を通じて親しく交際していた貴重な人物であった．しかし，これまでのモラエス研究において彼が注目されることはなかった．2022年に倉本清一の遺族より，彼が昭和27(1952)年から昭和30(1955)年にかけての4年間のモラエス忌の際に作成した寄せ書きが発見された．本研究は，寄せ書き解析と，遺族の方へのインタビューにより，清一がどのような人物であり，モラエスとどのような交流があったのか明らかにした．","倉本清一は，昭和前期に活躍した徳島市の実業家であり，モラエスと趣味を通じて親しく交際していた貴重な人物であった．しかし，これまでのモラエス研究において彼が注目されることはなかった．2022年に倉本清一の遺族より，彼が昭和27(1952)年から昭和30(1955)年にかけての4年間のモラエス忌の際に作成した寄せ書きが発見された．本研究は，寄せ書き解析と，遺族の方へのインタビューにより，清一がどのような人物であり，モラエスとどのような交流があったのか明らかにした．","null","null","2023-03","令和4年度徳島大学総合科学部創生研究プロジェクト経費・地域創生総合科学推進経費報告書「異文化に照らし出された四国 ∼地域における外国人受容の意義についての歴史的研究∼」","令和4年度徳島大学総合科学部創生研究プロジェクト経費・地域創生総合科学推進経費報告書「異文化に照らし出された四国 ∼地域における外国人受容の意義についての歴史的研究∼」","null","null","46","59","jpn","null","true","others","null","null","null","null","null","null","null","null","null"
"初期邦訳の広告・書評からみえるモラエスの宣伝戦略について","初期邦訳の広告・書評からみえるモラエスの宣伝戦略について","佐藤 征弥","Masaya Satoh","null","モラエスの著作は七回忌を契機に1935(昭和10)年に最初の邦訳『日本精神』が第一書房から刊行され，翌年1936(昭和11)年にかけて第一書房からは『徳島の盆踊』『日本夜話』が，昭森社から『おヨネと小春』が矢継ぎ早に邦訳された．本研究は，第一書房と昭森社の出版思想から，モラエスを第二の小泉八雲として，また当時ブームであった南欧詩人の一人として売り出そうという背景があったことを明らかにした．","モラエスの著作は七回忌を契機に1935(昭和10)年に最初の邦訳『日本精神』が第一書房から刊行され，翌年1936(昭和11)年にかけて第一書房からは『徳島の盆踊』『日本夜話』が，昭森社から『おヨネと小春』が矢継ぎ早に邦訳された．本研究は，第一書房と昭森社の出版思想から，モラエスを第二の小泉八雲として，また当時ブームであった南欧詩人の一人として売り出そうという背景があったことを明らかにした．","null","null","2022-03-30","令和3年度総合科学部創生研究プロジェクト経費・地域創生総合科学推進経費報告書「異文化に照らし出された四国 ∼グローカルな視点からの文献調査から∼」","令和3年度総合科学部創生研究プロジェクト経費・地域創生総合科学推進経費報告書「異文化に照らし出された四国 ∼グローカルな視点からの文献調査から∼」","null","null","45","56","jpn","null","true","others","null","null","null","null","null","null","null","null","null"
"モラエス七回忌法要の背景 --- 顕彰，観光への期待，『日本精神』刊行の意味するもの","モラエス七回忌法要の背景 --- 顕彰，観光への期待，『日本精神』刊行の意味するもの","佐藤 征弥","Masaya Satoh","null","1935(昭和10)年のモラエスの七回忌法要は，日本政府の後援を得て盛大に営まれた．本論文は，この法要に重要な役割を果たした人物の背景や思想を紹介し，七回忌法要に対する彼らの思惑を考察した．特に徳島出身で外務省情報部長であった天羽英児や，これまでのモラエス研究で取り上げられることのなかった日本文化連盟会長で内務省警保局長を務めたことのある松本学が法要の計画時から携わり，文芸を通じて国際社会に日本精神を伝えることで国威発揚を目論み，大々的な法要を通じて国内外にモラエスをアピールすることを企図したことを指摘した．また，徳島側にとっては，モラエス顕彰は国内外に徳島を紹介する材料としたいという期待があり，天羽や光景図書館長坂本章三がその橋渡し役を担った．さらに彼らをとりまく人物や関係団体に触れながら，七回忌法要の目的とその後のモラエス顕彰に与えた影響について論考した．","1935(昭和10)年のモラエスの七回忌法要は，日本政府の後援を得て盛大に営まれた．本論文は，この法要に重要な役割を果たした人物の背景や思想を紹介し，七回忌法要に対する彼らの思惑を考察した．特に徳島出身で外務省情報部長であった天羽英児や，これまでのモラエス研究で取り上げられることのなかった日本文化連盟会長で内務省警保局長を務めたことのある松本学が法要の計画時から携わり，文芸を通じて国際社会に日本精神を伝えることで国威発揚を目論み，大々的な法要を通じて国内外にモラエスをアピールすることを企図したことを指摘した．また，徳島側にとっては，モラエス顕彰は国内外に徳島を紹介する材料としたいという期待があり，天羽や光景図書館長坂本章三がその橋渡し役を担った．さらに彼らをとりまく人物や関係団体に触れながら，七回忌法要の目的とその後のモラエス顕彰に与えた影響について論考した．","null","null","2021-03-30","令和2年度総合科学部創生研究プロジェクト経費・地域創生総合科学推進経費報告書「異文化に照らし出された四国 ∼グローカルな視点からの地域文化に関する文献調査から∼」","令和2年度総合科学部創生研究プロジェクト経費・地域創生総合科学推進経費報告書「異文化に照らし出された四国 ∼グローカルな視点からの地域文化に関する文献調査から∼」","null","null","46","60","jpn","null","true","others","null","null","null","null","null","null","null","null","null"
"モラエスの``Dai-Nippon (O Grande Japâo)''に対する評価について","モラエスの``Dai-Nippon (O Grande Japâo)''に対する評価について","佐藤 征弥","Masaya Satoh","null","本研究は，ポルトガルと日本以外，特に欧米の国々におけるモラエスに対する関心の高さや作品の評価ついて調査した．WorldCatによる調査では，世界の図書館で最も収蔵数が多い彼の著作は``Dai-Nippon (O Grande Japâo)''(邦題『大日本』)であった． 『大日本』)はデジタルアーカイブによる検索でもヒット数が多く，また古書市場においても他の著作よりも高い値がついている．日本論というテーマからすると，晩年に著した『日本精神』の方が内容の深さいう点では勝るが，西洋諸国が日本に関心を抱きはじまた時に刊行された『大日本』が，当時大きな話題となったことが，この調査からも裏付けされた．","本研究は，ポルトガルと日本以外，特に欧米の国々におけるモラエスに対する関心の高さや作品の評価ついて調査した．WorldCatによる調査では，世界の図書館で最も収蔵数が多い彼の著作は``Dai-Nippon (O Grande Japâo)''(邦題『大日本』)であった． 『大日本』)はデジタルアーカイブによる検索でもヒット数が多く，また古書市場においても他の著作よりも高い値がついている．日本論というテーマからすると，晩年に著した『日本精神』の方が内容の深さいう点では勝るが，西洋諸国が日本に関心を抱きはじまた時に刊行された『大日本』が，当時大きな話題となったことが，この調査からも裏付けされた．","null","null","2020-03-20","平成31年度総合科学部創生研究プロジェクト経費・地域創生総合科学推進経費報告書「異文化に照らし出された四国 ∼外国語文献と異文化的視点を持つ関連文献の調査から∼」","平成31年度総合科学部創生研究プロジェクト経費・地域創生総合科学推進経費報告書「異文化に照らし出された四国 ∼外国語文献と異文化的視点を持つ関連文献の調査から∼」","null","null","52","60","jpn","null","true","others","null","null","null","null","null","null","null","null","null"
"モラエスの前半生の軌跡 --- 生い立ちから日本移住まで","モラエスの前半生の軌跡 --- 生い立ちから日本移住まで","佐藤 征弥","Masaya Satoh","null","2019年9月1日に放送大学徳島学習センターで開催したシンポジウムでの講演の内容をまとめたものである．モラエスの生い立ちから日本移住までの前半生を著作を交えて紹介した．","2019年9月1日に放送大学徳島学習センターで開催したシンポジウムでの講演の内容をまとめたものである．モラエスの生い立ちから日本移住までの前半生を著作を交えて紹介した．","null","null","2020-01","2019(令和元)年度放送大学学長裁量経費プロジェクト モラエス顕彰による「ふるさと創生」プロジェクト報告書","2019(令和元)年度放送大学学長裁量経費プロジェクト モラエス顕彰による「ふるさと創生」プロジェクト報告書","null","null","15","21","jpn","null","true","others","null","null","null","null","null","null","null","null","null"
"喜賓会設立における蜂須賀茂韶の存在と旅行案内所に描かれた四国","喜賓会設立における蜂須賀茂韶の存在と旅行案内所に描かれた四国","佐藤 征弥","Masaya Satoh","null","日本で最初に作られた外国人観光客の誘致のための組織は明治26年(1893)に設立され喜賓会(The Welcome Society)であり，会長に就いたのは徳島藩最後の藩主で，明治維新後は外交官，政治家，実業家として活躍した蜂須賀茂韶である．近年，観光産業に関する研究が盛んになるとともに喜賓会に言及する研究が増えてきたが，蜂須賀茂韶については深く取り上げられることがなかった他，本研究は蜂須賀茂韶が会長となった経緯を調べた．蜂須賀茂韶は，外交において，交通インフラのビジネスにおいて，そして政治家として，喜賓会の創立メンバーの多くと幅広く太い人脈を有していた．喜賓会の創立時には，貴族院議長という要職にあり，また侯爵というメンバーの中で最も高い爵位を有していることが会長に選ばれた大きな理由であることに間違いないだろうが，肩書きだけの問題ではなく，名実ともに会長にうってつけの人物であったと言える． 次に喜賓会が発行した外国人向けのガイドブックに四国がどのように扱われているか調べた．ガイドブックに示された推奨プランのうち，四国で入っているのは道後温泉のみで，それも3週間よりも長い旅行期間が取れる場合である．遍路や四国霊場はほとんど紹介されていない．四国は観光地としての価値が極めて低いと言わざるを得ないが，その大きな要因となっているのは交通の不便さにあったと考えられる．","日本で最初に作られた外国人観光客の誘致のための組織は明治26年(1893)に設立され喜賓会(The Welcome Society)であり，会長に就いたのは徳島藩最後の藩主で，明治維新後は外交官，政治家，実業家として活躍した蜂須賀茂韶である．近年，観光産業に関する研究が盛んになるとともに喜賓会に言及する研究が増えてきたが，蜂須賀茂韶については深く取り上げられることがなかった他，本研究は蜂須賀茂韶が会長となった経緯を調べた．蜂須賀茂韶は，外交において，交通インフラのビジネスにおいて，そして政治家として，喜賓会の創立メンバーの多くと幅広く太い人脈を有していた．喜賓会の創立時には，貴族院議長という要職にあり，また侯爵というメンバーの中で最も高い爵位を有していることが会長に選ばれた大きな理由であることに間違いないだろうが，肩書きだけの問題ではなく，名実ともに会長にうってつけの人物であったと言える． 次に喜賓会が発行した外国人向けのガイドブックに四国がどのように扱われているか調べた．ガイドブックに示された推奨プランのうち，四国で入っているのは道後温泉のみで，それも3週間よりも長い旅行期間が取れる場合である．遍路や四国霊場はほとんど紹介されていない．四国は観光地としての価値が極めて低いと言わざるを得ないが，その大きな要因となっているのは交通の不便さにあったと考えられる．","null","null","2019-03-28","平成30年度総合科学部創生プロジェクト経費・地域創生総合科学推進経費報告書「異文化に照らし出された四国∼外国人ならびに国際的に活躍した四国出身者の残した文献の調査・研究∼」","平成30年度総合科学部創生プロジェクト経費・地域創生総合科学推進経費報告書「異文化に照らし出された四国∼外国人ならびに国際的に活躍した四国出身者の残した文献の調査・研究∼」","null","null","57","69","jpn","null","true","others","null","null","null","null","null","null","null","null","null"
