﻿teaching_experience
"科目(日本語)","科目(英語)","機関名(日本語)","機関名(英語)","年月(From)","年月(To)","概要(日本語)","概要(英語)","科目区分","国名","URL","主要な業績かどうか","公開の有無"
"数理科学基礎論Ⅱ","Basic mathematics Ⅱ (L)","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"数学基礎Ⅱ","Basic Mathematics Ⅱ","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"数理の世界","World of Mathematics","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"卒業研究","Graduation Study","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"線形代数学Ⅰ","Linear Algebra 1","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"統計学","Statistics","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"微分積分学Ⅰ","Calculus 1","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"微分積分学Ⅱ","Calculus 2","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"情報科学演習","Research on Information Sciences","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"情報システム特論Ⅱ","Lecture on Information Systems II","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"数理科学の世界","Invitation to Mathematics","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"数理科学特論演習","Advanced mathematics (S)","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"線形代数・演習Ⅰ","Linear Algebra I","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"基礎ゼミナール","Basic Seminar","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"幾何学Ⅰ","Geometry Ⅰ","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"線形代数学Ⅱ","Linear Algebra 2","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"基礎ゼミナールⅡ","Foundations Course II","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"基礎ゼミナールⅠ","Foundations Course I","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"幾何学Ⅱ","Geometry II","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"数理科学演習","Research on Mathematical Sciences","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"数理科学特論","Advanced mathematics (L)","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"微分積分学","Calculus","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
