! 
"年度","2004年度","2005年度","2006年度","2007年度","2008年度","2009年度","2010年度","2011年度","2012年度","2013年度","2014年度","2015年度","2016年度","2017年度","2018年度","2019年度","2020年度","2021年度","2022年度","2023年度","合計"
"教員数","17","16","14","16","15","18","16","19","17","16","16","0","0","0","0","0","0","0","0","0","180"
"教員数@基準日","16","16","14","16","14","15","16","16","16","14","15","0","0","0","0","0","0","0","0","0","168"
"教員年","16.167","16.000","14.000","15.083","14.250","14.583","14.750","16.667","16.000","14.250","13.583","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","165.333"
"著作.著書","2","2","2","0","6","3","17","3","3","7","7",,,,,,,,,,"52"
"著作.著書(欧文)","0","0","1","0","1","0","2","0","0","0","0",,,,,,,,,,"4"
"著作.学術論文 (審査論文)","40","31","37","31","36","32","38","54","40","58","44",,,,,,,,,,"441"
"著作.学術論文 (審査論文)(欧文)","27","26","21","22","20","27","27","35","24","34","33",,,,,,,,,,"296"
"著作.学術論文 (紀要その他)","1","1","1","0","0","0","6","7","1","1","6",,,,,,,,,,"24"
"著作.学術論文 (紀要その他)(欧文)","0","0","0","0","0","0","1","2","0","1","0",,,,,,,,,,"4"
"著作.学術レター","0","0","0","0","0","2","1","0","2","1","0",,,,,,,,,,"6"
"著作.学術レター(欧文)","0","0","0","0","0","0","1","0","0","1","0",,,,,,,,,,"2"
"著作.総説・解説","6","7","3","6","4","2","12","11","17","4","15",,,,,,,,,,"87"
"著作.総説・解説(欧文)","1","0","1","1","0","0","0","0","1","0","0",,,,,,,,,,"4"
"著作.国際会議","6","6","13","12","13","23","17","27","29","28","23",,,,,,,,,,"197"
"著作.国際会議(欧文)","6","6","13","12","13","23","17","26","29","28","21",,,,,,,,,,"194"
"著作.国内講演発表","13","20","30","40","29","28","69","91","104","95","93",,,,,,,,,,"612"
"著作.国内講演発表(欧文)","1","0","4","1","5","5","2","4","2","7","9",,,,,,,,,,"40"
"著作.作品等","0","0","0","0","0","0","0","0","0","6","6",,,,,,,,,,"12"
"著作.作品等(欧文)","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
"著作.その他・研究会","2","2","4","2","1","3","7","5","13","7","32",,,,,,,,,,"78"
"著作.その他・研究会(欧文)","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
"著作.報告書","1","0","0","0","1","0","1","0","0","2","1",,,,,,,,,,"6"
"著作.報告書(欧文)","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
"著作.合計","71","69","90","91","90","93","168","198","209","209","227",,,,,,,,,,"1,515"
"著作.合計(欧文)","35","32","40","36","39","55","50","67","56","71","63",,,,,,,,,,"544"
"特許.特許","0","3","3","3","1","1","1","3","0","0","0",,,,,,,,,,"15"
"特許.実用新案","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
"特許.意匠","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
"特許.合計","0","3","3","3","1","1","1","3","0","0","0",,,,,,,,,,"15"
"賞.教育","0","0","0","0","1","0","2","2","2","0","0",,,,,,,,,,"7"
"賞.研究","0","0","0","0","0","2","3","2","6","3","2",,,,,,,,,,"18"
"賞.社会貢献","0","0","0","0","0","0","0","0","0","1","0",,,,,,,,,,"1"
"賞.合計","0","0","0","0","1","2","5","4","8","4","2",,,,,,,,,,"26"
"社会活動.社会活動","1","1","1","1","1","1","2","1","3","2","3",,,,,,,,,,"17"
"社会活動.合計","1","1","1","1","1","1","2","1","3","2","3",,,,,,,,,,"17"
"社会連携.社会連携","0","0","0","0","0","0","1","0","0","1","0",,,,,,,,,,"2"
"社会連携.合計","0","0","0","0","0","0","1","0","0","1","0",,,,,,,,,,"2"
"年度","2004年度","2005年度","2006年度","2007年度","2008年度","2009年度","2010年度","2011年度","2012年度","2013年度","2014年度","2015年度","2016年度","2017年度","2018年度","2019年度","2020年度","2021年度","2022年度","2023年度","合計"
"教員数","17","16","14","16","15","18","16","19","17","16","16","0","0","0","0","0","0","0","0","0","180"
"教員数@基準日","16","16","14","16","14","15","16","16","16","14","15","0","0","0","0","0","0","0","0","0","168"
"教員年","16.167","16.000","14.000","15.083","14.250","14.583","14.750","16.667","16.000","14.250","13.583","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","165.333"
"著作.著書","2","2","2","0","6","3","17","3","3","7","7",,,,,,,,,,"52"
"著作.著書(欧文)","0","0","1","0","1","0","2","0","0","0","0",,,,,,,,,,"4"
"著作.学術論文 (審査論文)","40","31","37","31","36","32","38","54","40","58","44",,,,,,,,,,"441"
"著作.学術論文 (審査論文)(欧文)","27","26","21","22","20","27","27","35","24","34","33",,,,,,,,,,"296"
"著作.学術論文 (紀要その他)","1","1","1","0","0","0","6","7","1","1","6",,,,,,,,,,"24"
"著作.学術論文 (紀要その他)(欧文)","0","0","0","0","0","0","1","2","0","1","0",,,,,,,,,,"4"
"著作.学術レター","0","0","0","0","0","2","1","0","2","1","0",,,,,,,,,,"6"
"著作.学術レター(欧文)","0","0","0","0","0","0","1","0","0","1","0",,,,,,,,,,"2"
"著作.総説・解説","6","7","3","6","4","2","12","11","17","4","15",,,,,,,,,,"87"
"著作.総説・解説(欧文)","1","0","1","1","0","0","0","0","1","0","0",,,,,,,,,,"4"
"著作.国際会議","6","6","13","12","13","23","17","27","29","28","23",,,,,,,,,,"197"
"著作.国際会議(欧文)","6","6","13","12","13","23","17","26","29","28","21",,,,,,,,,,"194"
"著作.国内講演発表","13","20","30","40","29","28","69","91","104","95","93",,,,,,,,,,"612"
"著作.国内講演発表(欧文)","1","0","4","1","5","5","2","4","2","7","9",,,,,,,,,,"40"
"著作.作品等","0","0","0","0","0","0","0","0","0","6","6",,,,,,,,,,"12"
"著作.作品等(欧文)","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
"著作.その他・研究会","2","2","4","2","1","3","7","5","13","7","32",,,,,,,,,,"78"
"著作.その他・研究会(欧文)","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
"著作.報告書","1","0","0","0","1","0","1","0","0","2","1",,,,,,,,,,"6"
"著作.報告書(欧文)","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
"著作.合計","71","69","90","91","90","93","168","198","209","209","227",,,,,,,,,,"1,515"
"著作.合計(欧文)","35","32","40","36","39","55","50","67","56","71","63",,,,,,,,,,"544"
"特許.特許","0","3","3","3","1","1","1","3","0","0","0",,,,,,,,,,"15"
"特許.実用新案","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
"特許.意匠","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
"特許.合計","0","3","3","3","1","1","1","3","0","0","0",,,,,,,,,,"15"
"賞.教育","0","0","0","0","1","0","2","2","2","0","0",,,,,,,,,,"7"
"賞.研究","0","0","0","0","0","2","3","2","6","3","2",,,,,,,,,,"18"
"賞.社会貢献","0","0","0","0","0","0","0","0","0","1","0",,,,,,,,,,"1"
"賞.合計","0","0","0","0","1","2","5","4","8","4","2",,,,,,,,,,"26"
"社会活動.社会活動","1","1","1","1","1","1","2","1","3","2","3",,,,,,,,,,"17"
"社会活動.合計","1","1","1","1","1","1","2","1","3","2","3",,,,,,,,,,"17"
"社会連携.社会連携","0","0","0","0","0","0","1","0","0","1","0",,,,,,,,,,"2"
"社会連携.合計","0","0","0","0","0","0","1","0","0","1","0",,,,,,,,,,"2"
"組織","期間","対象","著作
(2004)","著作
(2005)","著作
(2006)","著作
(2007)","著作
(2008)","著作
(2009)","著作
(2010)","著作
(2011)","著作
(2012)","著作
(2013)","著作
(2014)","著作
(2015)","著作
(2016)","著作
(2017)","著作
(2018)","著作
(2019)","著作
(2020)","著作
(2021)","著作
(2022)","著作
(2023)","著作
合計","著作
(欧文)
(2004)","著作
(欧文)
(2005)","著作
(欧文)
(2006)","著作
(欧文)
(2007)","著作
(欧文)
(2008)","著作
(欧文)
(2009)","著作
(欧文)
(2010)","著作
(欧文)
(2011)","著作
(欧文)
(2012)","著作
(欧文)
(2013)","著作
(欧文)
(2014)","著作
(欧文)
(2015)","著作
(欧文)
(2016)","著作
(欧文)
(2017)","著作
(欧文)
(2018)","著作
(欧文)
(2019)","著作
(欧文)
(2020)","著作
(欧文)
(2021)","著作
(欧文)
(2022)","著作
(欧文)
(2023)","著作
合計
(欧文)","特許
(2004)","特許
(2005)","特許
(2006)","特許
(2007)","特許
(2008)","特許
(2009)","特許
(2010)","特許
(2011)","特許
(2012)","特許
(2013)","特許
(2014)","特許
(2015)","特許
(2016)","特許
(2017)","特許
(2018)","特許
(2019)","特許
(2020)","特許
(2021)","特許
(2022)","特許
(2023)","特許
合計","賞
(2004)","賞
(2005)","賞
(2006)","賞
(2007)","賞
(2008)","賞
(2009)","賞
(2010)","賞
(2011)","賞
(2012)","賞
(2013)","賞
(2014)","賞
(2015)","賞
(2016)","賞
(2017)","賞
(2018)","賞
(2019)","賞
(2020)","賞
(2021)","賞
(2022)","賞
(2023)","賞
合計","社会活動
(2004)","社会活動
(2005)","社会活動
(2006)","社会活動
(2007)","社会活動
(2008)","社会活動
(2009)","社会活動
(2010)","社会活動
(2011)","社会活動
(2012)","社会活動
(2013)","社会活動
(2014)","社会活動
(2015)","社会活動
(2016)","社会活動
(2017)","社会活動
(2018)","社会活動
(2019)","社会活動
(2020)","社会活動
(2021)","社会活動
(2022)","社会活動
(2023)","社会活動
合計","社会連携
(2004)","社会連携
(2005)","社会連携
(2006)","社会連携
(2007)","社会連携
(2008)","社会連携
(2009)","社会連携
(2010)","社会連携
(2011)","社会連携
(2012)","社会連携
(2013)","社会連携
(2014)","社会連携
(2015)","社会連携
(2016)","社会連携
(2017)","社会連携
(2018)","社会連携
(2019)","社会連携
(2020)","社会連携
(2021)","社会連携
(2022)","社会連携
(2023)","社会連携
合計"
"情報統合医学講座","20040400-20150399","所属教員","71","69","90","91","90","93","168","198","209","209","227",,,,,,,,,,"1,515","35","32","40","36","39","55","50","67","56","71","63",,,,,,,,,,"544","0","3","3","3","1","1","1","3","0","0","0",,,,,,,,,,"15","0","0","0","0","1","2","5","4","8","4","2",,,,,,,,,,"26","1","1","1","1","1","1","2","1","3","2","3",,,,,,,,,,"17","0","0","0","0","0","0","1","0","0","1","0",,,,,,,,,,"2"
,,"本務教員","71","69","90","91","90","93","168","198","209","209","227",,,,,,,,,,"1,515","35","32","40","36","39","55","50","67","56","71","63",,,,,,,,,,"544","0","3","3","3","1","1","1","3","0","0","0",,,,,,,,,,"15","0","0","0","0","1","2","5","4","8","4","2",,,,,,,,,,"26","1","1","1","1","1","1","2","1","3","2","3",,,,,,,,,,"17","0","0","0","0","0","0","1","0","0","1","0",,,,,,,,,,"2"
"顕微解剖学","20040400-20150399","所属教員","13","8","10","9","6","16","24","22","24","13","10",,,,,,,,,,"155","9","3","6","6","2","8","13","10","12","9","10",,,,,,,,,,"88","0","3","3","3","0","0","1","3","0","0","0",,,,,,,,,,"13","0","0","0","0","1","1","1","1","3","2","0",,,,,,,,,,"9","0","0","0","0","0","0","1","0","0","0","0",,,,,,,,,,"1","0","0","0","0","0","0","1","0","0","1","0",,,,,,,,,,"2"
,,"本務教員","13","8","10","9","6","16","24","22","24","13","10",,,,,,,,,,"155","9","3","6","6","2","8","13","10","12","9","10",,,,,,,,,,"88","0","3","3","3","0","0","1","3","0","0","0",,,,,,,,,,"13","0","0","0","0","1","1","1","1","3","2","0",,,,,,,,,,"9","0","0","0","0","0","0","1","0","0","0","0",,,,,,,,,,"1","0","0","0","0","0","0","1","0","0","1","0",,,,,,,,,,"2"
"統合生理学","20040400-20150399","所属教員","3","12","5","6","7","13","21","30","17","22","21",,,,,,,,,,"157","2","7","5","6","6","13","12","23","5","14","10",,,,,,,,,,"103","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0","0","0","0","0","0","0","3","0","1","0","0",,,,,,,,,,"4","0","0","0","0","0","0","0","0","0","1","1",,,,,,,,,,"2","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
,,"本務教員","3","12","5","6","7","13","21","30","17","22","21",,,,,,,,,,"157","2","7","5","6","6","13","12","23","5","14","10",,,,,,,,,,"103","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0","0","0","0","0","0","0","3","0","1","0","0",,,,,,,,,,"4","0","0","0","0","0","0","0","0","0","1","1",,,,,,,,,,"2","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
"精神医学","20040400-20150399","所属教員","37","27","26","37","34","25","56","72","70","56","72",,,,,,,,,,"512","13","12","13","15","17","14","10","15","15","23","17",,,,,,,,,,"164","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0","0","0","0","0","0","0","0","3","3","1","0",,,,,,,,,,"7","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
,,"本務教員","37","27","26","37","34","25","56","72","70","56","72",,,,,,,,,,"512","13","12","13","15","17","14","10","15","15","23","17",,,,,,,,,,"164","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0","0","0","0","0","0","0","0","3","3","1","0",,,,,,,,,,"7","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
"脳神経外科学","20040400-20150399","所属教員","19","24","49","39","43","39","67","75","99","120","124",,,,,,,,,,"698","12","11","16","9","14","20","15","19","24","27","26",,,,,,,,,,"193","0","0","0","0","1","1","0","0","0","0","0",,,,,,,,,,"2","0","0","0","0","0","1","1","0","1","1","2",,,,,,,,,,"6","1","1","1","1","1","1","1","1","3","1","2",,,,,,,,,,"14","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
,,"本務教員","19","24","49","39","43","39","67","75","99","120","124",,,,,,,,,,"698","12","11","16","9","14","20","15","19","24","27","26",,,,,,,,,,"193","0","0","0","0","1","1","0","0","0","0","0",,,,,,,,,,"2","0","0","0","0","0","1","1","0","1","1","2",,,,,,,,,,"6","1","1","1","1","1","1","1","1","3","1","2",,,,,,,,,,"14","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
