﻿presentations
"タイトル(日本語)","タイトル(英語)","講演者(日本語)","講演者(英語)","会議名(日本語)","会議名(英語)","発表年月日","開催年月日(From)","開催年月日(To)","招待の有無","記述言語","会議種別","主催者(日本語)","主催者(英語)","開催地(日本語)","開催地(英語)","国名","概要(日本語)","概要(英語)","国際・国内会議","国際共著","URL","URL2","主要な業績かどうか","公開の有無"
"自主的な学生プロジェクト活動における 能力自己評価の変化についての考察","A Study of Changes in Self-Evaluation of Ability in Independent Student Project Activities","森口 茉梨亜, 日下 一也, 浮田 浩行, 金井 純子, 寺田 賢治","Maria Moriguchi, Kazuya Kusaka, Hiroyuki Ukida, Junko Kanai, Kenji Terada","日本教育工学会研究報告集","Research Report of JSET Conferences","2023-05-05","null","null","null","jpn","null","(日)日本教育工学会研究会","(日)日本教育工学会研究会","null","null","null","徳島大学高等教育研究センター学修支援部門創新教育推進班では，ものづくりを基礎とした学生の主体的なプロジェクト活動を通じて，創造的な能力や実践的な態度，社会性の育成を目指している．それらの能力について，学生自身がどのように認識しているかを確認するため，能力自己評価アンケートを実施している．2022年度に行われたアンケート結果を基に学生の能力の自己評価の変化について分析した結果，プロジェクト活動の経験や外部とのかかわりが自己評価に影響していることが示唆された．","徳島大学高等教育研究センター学修支援部門創新教育推進班では，ものづくりを基礎とした学生の主体的なプロジェクト活動を通じて，創造的な能力や実践的な態度，社会性の育成を目指している．それらの能力について，学生自身がどのように認識しているかを確認するため，能力自己評価アンケートを実施している．2022年度に行われたアンケート結果を基に学生の能力の自己評価の変化について分析した結果，プロジェクト活動の経験や外部とのかかわりが自己評価に影響していることが示唆された．","false","null","null","null","null","null"
"コロナ禍の学生プロジェクトにおける参加者の関係性構築を目的としたコミュニケーション支援","Supporting of the Relationship Building for Participants in Student's Project During the Coronavirus Pandemic","玉有 朋子, 森口 茉梨亜, 有廣 悠乃, 北岡 和義, 寺田 賢治","Tomoko Tamaari, Maria Moriguchi, Yuno Arihiro, Kazuyoshi Kitaoka, Kenji Terada","日本教育工学会研究報告集","Research Report of JSET Conferences","2023-05-05","null","null","null","jpn","null","日本教育工学会研究会","日本教育工学会研究会","null","null","null","徳島大学 高等教育研究センター学修支援部門創新教育推進班では，学部学科の分野を横断する自主的なプロジェクト活動を支援している．新型コロナウィルスの世界的流行により，2020年度以降の対面活動が制限された結果，プロジェクト活動に停滞が起こった．停滞した活動を支援するために，可視化や思考支援のワークショップを実施した結果，学生間の関係性が改善する傾向が示された.","徳島大学 高等教育研究センター学修支援部門創新教育推進班では，学部学科の分野を横断する自主的なプロジェクト活動を支援している．新型コロナウィルスの世界的流行により，2020年度以降の対面活動が制限された結果，プロジェクト活動に停滞が起こった．停滞した活動を支援するために，可視化や思考支援のワークショップを実施した結果，学生間の関係性が改善する傾向が示された.","false","null","null","null","null","null"
"学生プロジェクト運営でプロジェクトを活発化させるために 有効であった手法の結果とその考察","学生プロジェクト運営でプロジェクトを活発化させるために 有効であった手法の結果とその考察","松山 晃大, 榎本 賢太郎, 瓜生 真也, 玉有 朋子, 森口 茉梨亜, 有廣 悠乃","Akihiro Matsuyama, ENOMOTO Kentaroh, Shinya Uriyu, Tomoko Tamaari, Maria Moriguchi, Yuno Arihiro","第18回 大学教育カンファレンスin徳島発表抄録集","第18回 大学教育カンファレンスin徳島発表抄録集","2022-12-27","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"ロボコンプロジェクトにおけるワークショップ後の活動目的の 見直しと変化","ロボコンプロジェクトにおけるワークショップ後の活動目的の 見直しと変化","仲島 渉, 田中 歩, 玉有 朋子, 森口 茉梨亜, 有廣 悠乃, 三輪 昌史","Wataru NAKAJIMA, Ayumu TANAKA, Tomoko Tamaari, Maria Moriguchi, Yuno Arihiro, Masafumi Miwa","第18回 大学教育カンファレンスin徳島発表抄録集","第18回 大学教育カンファレンスin徳島発表抄録集","2022-12-27","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"COVID-19 の影響下での学生のイノベーションプラザにおける 機器ライセンス取得状況の変化と今後の取り組み","COVID-19 の影響下での学生のイノベーションプラザにおける 機器ライセンス取得状況の変化と今後の取り組み","亀井 克一郎, 森口 茉梨亜, 前田 隼輝, 博多 温輝, 岡崎 優太","Katsuichiro Kamei, Maria Moriguchi, Toshiki Maeda, HARUKI Hakata, OKAZAKI Yuta","第18回 大学教育カンファレンスin徳島発表抄録集","第18回 大学教育カンファレンスin徳島発表抄録集","2022-12-27","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"PJWS を受けてプロジェクト活動と加太共同打上実験の成果","PJWS を受けてプロジェクト活動と加太共同打上実験の成果","植松 賢悟, 永見 美空, 玉有 朋子, 森口 茉梨亜, 有廣 悠乃, 長谷崎 和洋","UEMATSU Kengo, NAGAMI Miku, Tomoko Tamaari, Maria Moriguchi, Yuno Arihiro, Kazuhiro Hasezaki","第18回 大学教育カンファレンスin徳島発表抄録集","第18回 大学教育カンファレンスin徳島発表抄録集","2022-12-27","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"鳥人間プロジェクトでのワークショップを経た活動内容の変化","鳥人間プロジェクトでのワークショップを経た活動内容の変化","齋藤 香乃, 関本 愛華, 鈴木 菜々美, 藤川 愛叶, 玉有 朋子, 森口 茉梨亜, 有廣 悠乃, 石川 真志","SAITO Kano, SEKIMOTO Aika, SUZUKI Nanami, FUJIKAWA Akua, Tomoko Tamaari, Maria Moriguchi, Yuno Arihiro, Masashi Ishikawa","第18回 大学教育カンファレンスin徳島発表抄録集","第18回 大学教育カンファレンスin徳島発表抄録集","2022-12-27","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"学生プロジェクト活動における業務負担とその軽減への考察","学生プロジェクト活動における業務負担とその軽減への考察","森口 茉梨亜, 亀井 克一郎, 日下 一也, 浮田 浩行, 金井 純子, 寺田 賢治","Maria Moriguchi, 亀井 克一郎, Kazuya Kusaka, Hiroyuki Ukida, Junko Kanai, Kenji Terada","第18回 大学教育カンファレンスin徳島発表抄録集","第18回 大学教育カンファレンスin徳島発表抄録集","2022-12-27","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"コロナ禍 3 年目を迎えた自主的な学生プロジェクト活動の実態と その支援の実践について","コロナ禍 3 年目を迎えた自主的な学生プロジェクト活動の実態と その支援の実践について","森口 茉梨亜, 亀井 克一郎, 玉有 朋子, 日下 一也, 浮田 浩行, 金井 純子, 寺田 賢治","Maria Moriguchi, 亀井 克一郎, Tomoko Tamaari, Kazuya Kusaka, Hiroyuki Ukida, Junko Kanai, Kenji Terada","第 19 回 ものづくり・創造性教育に関するシンポジウム","第 19 回 ものづくり・創造性教育に関するシンポジウム","2022-12-11","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"徳島大学イノベーションプラザの学生プロジェクト活動への 支援とその方法の検討","徳島大学イノベーションプラザの学生プロジェクト活動への 支援とその方法の検討","森口 茉梨亜, 亀井 克一郎, 日下 一也, 浮田 浩行, 金井 純子, 寺田 賢治, 玉有 朋子","Maria Moriguchi, 亀井 克一郎, Kazuya Kusaka, Hiroyuki Ukida, Junko Kanai, Kenji Terada, Tomoko Tamaari","第10回イノベーション教育学会年次大会","第10回イノベーション教育学会年次大会","2022-11-13","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"第 19 回 ものづくり・創造性教育に関するシンポジウム","第 19 回 ものづくり・創造性教育に関するシンポジウム","森口 茉梨亜, 亀井 克一郎, 日下 一也, 浮田 浩行, 金井 純子, 寺田 賢治","Maria Moriguchi, 亀井 克一郎, Kazuya Kusaka, Hiroyuki Ukida, Junko Kanai, Kenji Terada","第 19 回 ものづくり・創造性教育に関するシンポジウム講演論文集","第 19 回 ものづくり・創造性教育に関するシンポジウム講演論文集","2022-02-27","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
