﻿published_papers
"タイトル(日本語)","タイトル(英語)","著者(日本語)","著者(英語)","担当区分","概要(日本語)","概要(英語)","出版者・発行元(日本語)","出版者・発行元(英語)","出版年月","誌名(日本語)","誌名(英語)","巻","号","開始ページ","終了ページ","記述言語","査読の有無","招待の有無","掲載種別","国際・国内誌","国際共著","DOI","ISSN","eISSN","URL","URL2","主要な業績かどうか","公開の有無"
"CMOSマイクロコンピュータ回路の電源電流によるブリッジ故障検出法","CMOSマイクロコンピュータ回路の電源電流によるブリッジ故障検出法","橋爪 正樹, 田坂 英司, 四柳 浩之, 為貞 建臣, 茅原 敏広, 森田 郁朗, 大家 隆弘","Masaki Hashizume, 田坂 英司, Hiroyuki Yotsuyanagi, Takeomi Tamesada, 茅原 敏広, Ikuro Morita, Takahiro Oie","null","CMOSマイクロプロセッサを用いてプリント配線板上に実現したマイクロコンピュータに発生するブリッジ故障を検査プログラム実行時の電源電流測定により検出する検査法を，本論文では提案している．その検査法を商用のボイラ制御用マイクロコンピュータ回路の検査に適用し，使用ICの隣合う2本のピン間の単一ブリッジ故障の98.7%を検査時間326msecで検出できることを実験で明らかにしている．また，本検査法での検査時に実行させる検査プログラムの開発支援ツールがマイクロプロセッサのデータシート内で公開されているタイミングチャートを利用して開発できることも明らかにしている．","A new supply current test method is proposed for bridging faults in CMOS microprocessor based circuits which are implemented circuit boards with discrete ICs. The method is based on supply current of a circuit under test, which flows when a test program is executed. A commercial microcomputer circuit is tested by the proposed method. In the tests, 98.7% of the bridging faults between two neighboring pins in the circuit are detected within 326 msec. It promises us that the method can be used in production tests of microprocessor based circuits. Also, it is sown that the test program can be developed by means of timing charts in data sheets of the microprocessor.","null","null","2003-11-01","エレクトロニクス実装学会誌","Journal of Japan Institute of Electronics Packaging","Vol.6","No.7","564","572","jpn","true","null","scientific_journal","null","null","10.5104/jiep.6.564","1343-9677","null","http://ci.nii.ac.jp/naid/10013959093/","null","null","null"
"直流電動機の振動解析","Vibration Analysis of DC Motors","森本 峯世, 森田 郁朗","Mineyo Morimoto, Ikuro Morita","null","null","null","null","null","2002-06-10","日本AEM学会誌","日本AEM学会誌","Vol.10","No.2","185","192","null","true","null","scientific_journal","null","null","null","0919-4452","null","http://ci.nii.ac.jp/naid/110003828920/","null","null","null"
"直流電動機の磁気加振力解析","Magnetic Force Analysis of DC Motors","森本 峯世, 森田 郁朗","Mineyo Morimoto, Ikuro Morita","null","null","null","null","null","2002-06-10","日本AEM学会誌","日本AEM学会誌","Vol.10","No.2","178","184","null","true","null","scientific_journal","null","null","null","0919-4452","null","http://ci.nii.ac.jp/naid/110003828919/","null","null","null"
"Characteristic Analysis of an Induction Motor with an Unequal Slot Pitch Cage Rotor","Characteristic Analysis of an Induction Motor with an Unequal Slot Pitch Cage Rotor","Mineyo Morimoto, Ikuro Morita","Mineyo Morimoto, Ikuro Morita","null","null","null","null","null","2002-05-01","Electrical Engineering in Japan","Electrical Engineering in Japan","Vol.140","No.2","44","52","null","true","null","scientific_journal","null","null","10.1002/eej.10032","0424-7760","null","null","null","null","null"
"不等間隔スロットのかご形回転子をもつ誘導電動機の特性解析","Characteristics Analysis of Induction Motor with an Unequal Slot Pitch Cage Rotor","森本 峯世, 森田 郁朗","Mineyo Morimoto, Ikuro Morita","null","null","null","null","null","2001-08-01","電気学会論文誌","The Transactions of The Institute of Electrical Engineers of Japan","Vol.D-121","No.8","841","847","null","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"A Study of the Pendulum Equation with a Periodic Impulsive Force --- Bifurcation and Control","A Study of the Pendulum Equation with a Periodic Impulsive Force --- Bifurcation and Control","Tetsushi Ueta, Hiroshi Kawakami, Ikuro Morita","Tetsushi Ueta, Hiroshi Kawakami, Ikuro Morita","null","ステッピングモータはスピンドルの一回転に多くのステップがあり，対称性と断続特性を用いて原点周りのシリンダー相平面に運動を集約することができる．本論文では，このステッピングモータ集約モデルにおいて，外力に対する応答について，その周期解の分岐現象を解析した．ステッピングモータの脱調は，この相平面における周期解の周期倍分岐連鎖後のカオスであることを示す．そして同時にカオス状態において埋め込まれている不安定周期軌道を線形制御理論を用いて安定化を図った．","The pendulum equation with a periodic impulsive force is investigated. This model described by a second order differential equation is also derived from dynamics of the stepping motor. In this paper, firstly, we analyze bifurcation phenomena of periodic solutions observed in a generalized pendulum equation with a periodic impulsive force. There exist two topologically different kinds of solution which can be chaotic by changing system parameters. We try to stabilize an unstable periodic orbit embedded in the chaotic attractor by small perturbations for the parameters. Secondly, we investigate the intermittent drive characteristics of two-phase hybrid stepping motor. We suggest that the unstable operations called pull-out are caused by bifurcations. Finally, we proposed a control method to avoid the pull-out by changing the repetitive frequency and stepping rate.","null","null","1995-10-01","IEICE Transactions on Fundamentals of Electronics, Communications and Computer Sciences","IEICE Transactions on Fundamentals of Electronics, Communications and Computer Sciences","Vol.E78-A","No.10","1269","1275","eng","true","null","scientific_journal","null","null","null","0916-8508","null","null","null","null","null"
"漏れ磁束検出法による誘導電動機のかご形回転子の異常診断","Cage Rotor Diagnosis of Induction Motor by Leakage Flux Monitoring","森田 郁朗, 多田 光伸","Ikuro Morita, Terunobu Tada","null","null","null","null","null","1993-11-01","計測自動制御学会論文集","Transactions of the Society of Instrument and Control Engineers","Vol.29","No.11","1269","1275","null","true","null","scientific_journal","null","null","null","0453-4654","null","null","null","null","null"
"Air Gap Flux Analysis for Cage Rotor Diagnosis","Air Gap Flux Analysis for Cage Rotor Diagnosis","Ikuro Morita","Ikuro Morita","null","null","null","null","null","1992-03-01","Electrical Engineering in Japan","Electrical Engineering in Japan","Vol.112","No.3","171","181","null","true","null","scientific_journal","null","null","null","0424-7760","null","null","null","null","null"
"かご形回転子の異常診断のためのギャップ磁束解析","Air-Gap Flux Analysis for Cage Rotor Diagnosis","森田 郁朗","Ikuro Morita","null","null","null","null","null","1991-06-01","電気学会論文誌","The Transactions of The Institute of Electrical Engineers of Japan","Vol.111-D","No.7","578","587","null","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"Wind Power Generation Data Processing System with the Aid of a Micro Computer","Wind Power Generation Data Processing System with the Aid of a Micro Computer","Tatsumi Toumiya, Ikuro Morita, Takayuki Suzuki","Tatsumi Toumiya, Ikuro Morita, Takayuki Suzuki","null","null","null","null","null","1991-03-01","Renewable Energy","Renewable Energy","Vol.1","No.3/4","321","329","null","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"かご形回転子異常時の三相誘導電動機の特性解析","Analysis of Three-phase Induction Motor with Faulty Cage Rotor","森田 郁朗","Ikuro Morita","null","null","null","null","null","1990-07-01","電気学会論文誌","The Transactions of The Institute of Electrical Engineers of Japan","Vol.110","No.7","798","806","null","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"Waveform Analysis of Induction Motors with Unbalanced Parameters","Waveform Analysis of Induction Motors with Unbalanced Parameters","Ikuro Morita","Ikuro Morita","null","null","null","null","null","1989-11-01","Electrical Engineering in Japan","Electrical Engineering in Japan","Vol.109","No.6","91","99","null","true","null","scientific_journal","null","null","null","0424-7760","null","null","null","null","null"
"パラメータ不平衡時の誘導電動機の波形解析","Waveform Analysis of Induction Motors with Unbalanced Parameters","森田 郁朗","Ikuro Morita","null","null","null","null","null","1989-10-01","電気学会論文誌","The Transactions of The Institute of Electrical Engineers of Japan","Vol.109","No.10","733","740","null","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"Signature Frequency Analysis for Diagnosis of Induction Motor Systems","Signature Frequency Analysis for Diagnosis of Induction Motor Systems","Ikuro Morita, Hiroshi Okitsu","Ikuro Morita, Hiroshi Okitsu","null","null","null","null","null","1989-04-01","Electrical Engineering in Japan","Electrical Engineering in Japan","Vol.109","No.4","102","112","null","true","null","scientific_journal","null","null","null","0424-7760","null","null","null","null","null"
"誘導電動機系の故障診断のための特徴周波数解析","Signature Frequency Analysis for Diagnosis of Induction Motor Systems","森田 郁朗, 沖津 泰","Ikuro Morita, Hiroshi Okitsu","null","null","null","null","null","1989-03-01","電気学会論文誌","The Transactions of The Institute of Electrical Engineers of Japan","Vol.109","No.3","205","212","null","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"Estimating the Level of Anesthesia by EEG Analysis","Estimating the Level of Anesthesia by EEG Analysis","Masaki Hashizume, Ikuro Morita, Hiroshi Okitsu","Masaki Hashizume, Ikuro Morita, Hiroshi Okitsu","null","null","null","null","null","1985-01-01","Systems and Computers in Japan","Systems and Computers in Japan","Vol.16","No.1","42","52","null","true","null","scientific_journal","null","null","null","0882-1666","null","null","null","null","null"
"脳波解析による麻酔深度の推定","Estimating the Level of Anesthesia by EEG Analysis","橋爪 正樹, 森田 郁朗, 荒瀬 友子","Masaki Hashizume, Ikuro Morita, Tomoko Arase","null","null","null","null","null","1984-08-01","電子通信学会論文誌(D)","電子通信学会論文誌(D)","Vol.J67-D","No.8","892","899","null","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"麻酔の自動制御のための脳波分析(2) ハロセン麻酔","EEG Analysis for Automatic Control of Depth of Halothane Anesthesia in Man","荒瀬 友子, 森田 郁朗","Tomoko Arase, Ikuro Morita","null","null","null","null","null","1983-12-20","麻酔と蘇生","Anesthesia and Resuscitation","Vol.19","No.4","211","216","null","true","null","scientific_journal","null","null","null","0385-1664","null","null","null","null","null"
"麻酔の自動制御の試み","麻酔の自動制御の試み","岡崎 亀義, 斎藤 隆雄, 森田 郁朗","Kameyoshi Okazaki, Takao Saito, Ikuro Morita","null","null","null","null","null","1983-12-01","循環制御","循環制御","Vol.4","No.3","397","404","null","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"圧電素子による塑性加工における摩擦状態の評価","圧電素子による塑性加工における摩擦状態の評価","佐藤 悌介, 沖津 泰, 森田 郁朗","Teisuke Sato, Hiroshi Okitsu, Ikuro Morita","null","null","null","null","null","1980-07-01","塑性と加工","塑性と加工","Vol.21","No.234","608","613","null","true","null","scientific_journal","null","null","null","0038-1586","null","null","null","null","null"
"電動機の自動故障診断","電動機の自動故障診断","沖津 泰, 森田 郁朗","Hiroshi Okitsu, Ikuro Morita","null","null","null","null","null","1979-12-01","電気評論","電気評論","Vol.64","No.12","1062","1066","null","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"左心室内圧測定とその圧·速度関係のアナログ演算処理","Measurement of Left Ventricular Pressure Pulse and Analysis of Force-Velocity Relation by Analog Computation","岡崎 亀義, 斎藤 隆雄, 森田 郁朗","Kameyoshi Okazaki, Takao Sito, Ikuro Morita","null","null","null","null","null","1976-06-01","呼吸と循環","Respiration & Circulation","Vol.24","No.6","511","516","null","true","null","scientific_journal","null","null","null","0452-3458","null","null","null","null","null"
"電源の周波数変動に対する誘導電動機の動特性","Dynamic Characteristics of Induction Motors for Variation of Supply Frequency","仁田 工吉, 沖津 泰, 鈴木 茂行, 森田 郁朗","Kokichi Nitta, Hiroshi Okitsu, Takayuki Suzuki, Ikuro Morita","null","null","null","null","null","1975-08-01","システム制御情報学会論文誌","Transactions of the Institute of Systems, Control and Information Engineers","Vol.19","No.8","446","453","null","true","null","scientific_journal","null","null","null","1342-5668","null","null","null","null","null"
"Analysis of the Frequency Characteristics of a Three-phase Induction Motor","Analysis of the Frequency Characteristics of a Three-phase Induction Motor","Kokichi Nitta, Hiroshi Okitsu, Takayuki Suzuki, Ikuro Morita","Kokichi Nitta, Hiroshi Okitsu, Takayuki Suzuki, Ikuro Morita","null","null","null","null","null","1975-05-01","IEEE Transactions on Industrial Electronics and Control Instrumentation","IEEE Transactions on Industrial Electronics and Control Instrumentation","Vol.22","No.2","219","224","null","true","null","scientific_journal","null","null","null","0018-9421","null","null","null","null","null"
"インバータ駆動誘導電動機系の特性","インバータ駆動誘導電動機系の特性","仁田 工吉, 沖津 泰, 鈴木 茂行, 森田 郁朗","Kokichi Nitta, Hiroshi Okitsu, Takayuki Suzuki, Ikuro Morita","null","null","null","null","null","1973-03-01","徳島大学工学部研究報告","Bulletin of Faculty of Engineering, The University of Tokushima","null","No.18","121","131","null","true","null","scientific_journal","null","null","null","0371-5949","null","null","null","null","null"
"PSpiceによる三相HB形ステッピングモータの駆動特性解析","Drive Characteristcs Analysis of a Three-phase Hybrid Stepping Motor using PSpice.","森田 郁朗, 橋爪 正樹","Ikuro Morita, Masaki Hashizume","null","The modeling and simulation of hybrid stepping motors using PSpice has been presented. In this letter, we discussed the comparison between the simulation and measured results of the three-phase hybrid stepping motor and confirmed the usefulness of characteristics analysis using PSpice.","The modeling and simulation of hybrid stepping motors using PSpice has been presented. In this letter, we discussed the comparison between the simulation and measured results of the three-phase hybrid stepping motor and confirmed the usefulness of characteristics analysis using PSpice.","null","null","2004-04-01","電気学会論文誌D (産業応用部門誌)","IEEJ Transactions on Industry Applications","Vol.D-124","No.4","423","424","null","null","null","scientific_journal","null","null","10.1541/ieejias.124.423","0913-6339","null","http://ci.nii.ac.jp/naid/10012703971/","null","null","null"
"並列固定子巻線をもつかご形誘導電動機のバー切れ時の固定子電流と漏れ磁束","Stator Current and Leakage Flux of an Induction Motor with Broken Rotor Bar and Parallel Stator Windings.","森田 郁朗, 工藤 義行","Ikuro Morita, Yoshiyuki Kudo","null","The cage rotor of an induction motor can be diagnosed by the spectra of the stator current, the air-gap flux, and the leakage flux. However, it is not clear how the connection of stator winding, that is, series or parallel, affects on these spectra. In this letter, we discuss the measured results on spectra of stator current and leakage flux in the both case of parallel and series stator winding.","The cage rotor of an induction motor can be diagnosed by the spectra of the stator current, the air-gap flux, and the leakage flux. However, it is not clear how the connection of stator winding, that is, series or parallel, affects on these spectra. In this letter, we discuss the measured results on spectra of stator current and leakage flux in the both case of parallel and series stator winding.","null","null","2004-03-01","電気学会論文誌D (産業応用部門誌)","IEEJ Transactions on Industry Applications","Vol.D-124","No.3","335","336","null","null","null","scientific_journal","null","null","10.1541/ieejias.124.335","0913-6339","null","http://ci.nii.ac.jp/naid/10012647071/","null","null","null"
