﻿teaching_experience
"科目(日本語)","科目(英語)","機関名(日本語)","機関名(英語)","年月(From)","年月(To)","概要(日本語)","概要(英語)","科目区分","国名","URL","主要な業績かどうか","公開の有無"
"メカトロニクス工学特論","Advanced Mechatronics Engineering","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"インターンシップ","Internship","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"電気機器システム論","Electromechanical Systems","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"自然言語理解","Natural Language Understanding","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"設計製図","Design and Drawing","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"機器制御工学","Electrical Machine Dynamics and Controls","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"電気電子工学実験1","Electrical and Electronic Engineering Laboratory (I)","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"マイクロコンピュータ応用","Microcomputer Applications","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"英語コミュニケーション","Communication in English","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"電気機器2","Electrical Machines (2)","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
