﻿committee_memberships
"年月(From)","年月(To)","委員名(日本語)","委員名(英語)","団体名(日本語)","団体名(英語)","特記事項(日本語)","特記事項(英語)","団体区分","主要な業績かどうか","公開の有無"
"2005-09","2011-03","災害看護支援検討委員会委員長","災害看護支援検討委員会委員長","社団法人 徳島県看護協会","Tokushima Nursing Association","null","null","null","null","null"
"2006-06","2007-03","訪問看護推進協議会会長","訪問看護推進協議会会長","社団法人 徳島県看護協会","Tokushima Nursing Association","null","null","null","null","null"
"2002-08-26","2002-08-26","平成14年度徳島県高等学校教育研究大会助言者","平成14年度徳島県高等学校教育研究大会助言者","徳島県立富岡東高等学校","Tomiokahigashi High School","null","null","null","null","null"
"2007-08-29","2007-08-29","平成19年度徳島県高等学校教育研究大会助言者","平成19年度徳島県高等学校教育研究大会助言者","徳島県立富岡東高等学校","Tomiokahigashi High School","null","null","null","null","null"
"2007-04","2011-03","訪問看護推進協議会会長","訪問看護推進協議会会長","社団法人 徳島県看護協会","Tokushima Nursing Association","null","null","null","null","null"
"2007-04","2008-03","徳島県保健所の在り方検討委員会委員","徳島県保健所の在り方検討委員会委員","徳島県徳島保健所","徳島県徳島保健所","null","null","null","null","null"
"2007-04","2008-03","徳島保健所精神障害者自立支援実務者会議スーパーバイザ","徳島保健所精神障害者自立支援実務者会議スーパーバイザ","徳島県徳島保健所","徳島県徳島保健所","null","null","null","null","null"
"2007-04","2008-03","徳島保健所地域保健医療福祉協議会委員","徳島保健所地域保健医療福祉協議会委員","徳島県徳島保健所","徳島県徳島保健所","null","null","null","null","null"
"2007-04","2008-03","徳島保健所精神障害者隊員促進自立支援協議会委員","徳島保健所精神障害者隊員促進自立支援協議会委員","徳島県徳島保健所","徳島県徳島保健所","null","null","null","null","null"
"2007-04","2008-03","徳島保健所精神障害者地域サポート検討会助言者","徳島保健所精神障害者地域サポート検討会助言者","徳島県徳島保健所","徳島県徳島保健所","null","null","null","null","null"
"2006-04","2007-05-01","徳島県立看護師等養成所のあり方検討会委員","徳島県立看護師等養成所のあり方検討会委員","徳島県","Tokushima Prefectural Government","null","null","autonomy","null","null"
"2002-02-15","2003-02-14","徳島県准看護婦試験委員","徳島県准看護婦試験委員","徳島県","Tokushima Prefectural Government","null","null","autonomy","null","null"
"2002-03-06","2002-03-06","看護職員実務研修事業企画検討会委員","看護職員実務研修事業企画検討会委員","徳島県","Tokushima Prefectural Government","null","null","autonomy","null","null"
"2002-02-07","2002-02-07","平成13年度ケアコーディネーション研修会講師","平成13年度ケアコーディネーション研修会講師","徳島県","Tokushima Prefectural Government","null","null","autonomy","null","null"
"2006-04","2013-03-20","委員","委員","羽ノ浦町教育委員会","羽ノ浦町教育委員会","null","null","null","null","null"
"null","null","専門委員","専門委員","厚生労働省医道審議会","厚生労働省医道審議会","null","null","null","null","null"
"null","null","運営協議会委員","運営協議会委員","徳島県徳島保健所","徳島県徳島保健所","null","null","null","null","null"
"1999-04","9999","Editorial Board","Editorial Board","Nursing & Health Sciences","Nursing & Health Sciences","null","null","null","null","null"
"2007-07","2012-06-30","委員","委員","徳島県精神医療審査会","徳島県精神医療審査会","null","null","null","null","null"
"1999-04","2014-03","基幹相談員","基幹相談員","労働者健康福祉機構徳島産業保健推進センター","労働者健康福祉機構徳島産業保健推進センター","null","null","null","null","null"
"2009-04","2011-03","徳島保健所地域保健医療福祉協議会委員","徳島保健所地域保健医療福祉協議会委員","徳島県徳島保健所","徳島県徳島保健所","null","null","null","null","null"
"2006-04","9999","国民健康保険審査会委員","国民健康保険審査会委員","徳島県","Tokushima Prefectural Government","null","null","autonomy","null","null"
"2006-06","2013-03","徳島県訪問看護推進協議会委員","徳島県訪問看護推進協議会委員","徳島県","Tokushima Prefectural Government","null","null","autonomy","null","null"
"null","null","阿南市保健センター健康阿南21策定講師","阿南市保健センター健康阿南21策定講師","阿南市","阿南市","null","null","autonomy","null","null"
"2006-04","2007-03","羽ノ浦小学校評議員","羽ノ浦小学校評議員","阿南市","阿南市","null","null","autonomy","null","null"
"2006-02","2007-03","徳島保健所地域保健医療福祉協議会委員","徳島保健所地域保健医療福祉協議会委員","徳島県徳島保健所","徳島県徳島保健所","null","null","null","null","null"
"2006-09","2010-03","新しい学校づくり阿南市地域協議会委員","新しい学校づくり阿南市地域協議会委員","徳島県","Tokushima Prefectural Government","null","null","autonomy","null","null"
"2006-08","2007-03","保健師教育検討委員会委員","保健師教育検討委員会委員","日本看護系大学協議会","日本看護系大学協議会","null","null","null","null","null"
"2006-06","2008-03","産業保健と連携したメンタルヘルス対策推進事業における実務者会議委員","産業保健と連携したメンタルヘルス対策推進事業における実務者会議委員","徳島県南部総合県民局阿南保健所","徳島県南部総合県民局阿南保健所","null","null","null","null","null"
"2006-08","2014-03","自殺対策連絡協議会委員","自殺対策連絡協議会委員","徳島県","Tokushima Prefectural Government","null","null","autonomy","null","null"
"null","null","スーパーバイザー","スーパーバイザー","徳島県西部総合県民局","徳島県西部総合県民局","null","null","null","null","null"
"null","null","スーパーバイザー","スーパーバイザー","徳島県徳島保健所","徳島県徳島保健所","null","null","null","null","null"
"2007-04","2012-04-30","委員","委員","徳島県精神保健福祉審議会委員","徳島県精神保健福祉審議会委員","null","null","null","null","null"
"2007-04","2009-03","理事","理事","全国保健師教育協議会","全国保健師教育協議会","null","null","null","null","null"
"2007-07-09","2007-07-10","講師","講師","社団法人 徳島県看護協会","Tokushima Nursing Association","null","null","null","null","null"
"2006-10-27","2006-10-27","平成17年度第2回地域職域連携実務者会議","平成17年度第2回地域職域連携実務者会議","徳島県徳島保健所","徳島県徳島保健所","null","null","null","null","null"
"2006-12-20","2006-12-20","産業保健と連携したメンタルヘルス対策推進偉業 における第4回実務者会議出席","産業保健と連携したメンタルヘルス対策推進偉業 における第4回実務者会議出席","徳島県南部総合県民局阿南保健所","徳島県南部総合県民局阿南保健所","null","null","null","null","null"
"2005-11-07","2005-11-08","平成17年度保健師助産師看護師等実習指導者講習会講師","平成17年度保健師助産師看護師等実習指導者講習会講師","徳島県","Tokushima Prefectural Government","null","null","autonomy","null","null"
"2006-12-20","2006-12-20","産業保健と連携したメンタルヘルス対策推進偉業 における第3回実務者会議出席","産業保健と連携したメンタルヘルス対策推進偉業 における第3回実務者会議出席","徳島県南部総合県民局阿南保健所","徳島県南部総合県民局阿南保健所","null","null","null","null","null"
"2005-06-20","2005-06-20","産業保健と連携したメンタルヘルス対策推進偉業 における第1回実務者会議出席","産業保健と連携したメンタルヘルス対策推進偉業 における第1回実務者会議出席","徳島県南部総合県民局阿南保健所","徳島県南部総合県民局阿南保健所","null","null","null","null","null"
"2005-07-19","2005-07-19","産業保健と連携したメンタルヘルス対策推進偉業 における第2回実務者会議出席","産業保健と連携したメンタルヘルス対策推進偉業 における第2回実務者会議出席","徳島県南部総合県民局阿南保健所","徳島県南部総合県民局阿南保健所","null","null","null","null","null"
"2007-11-08","2010-11-08","保健師助産師看護師等実習指導者講習会講師","保健師助産師看護師等実習指導者講習会講師","徳島県","Tokushima Prefectural Government","null","null","autonomy","null","null"
"2006-01-26","2006-01-26","平成17年度第3回地域職域連携実務者会議","平成17年度第3回地域職域連携実務者会議","徳島県徳島保健所","徳島県徳島保健所","null","null","null","null","null"
"2002-03-20","2002-03-20","平成13年度市町村ヘルスアセスメント事業支援事業地域保健関係職員研修事業","平成13年度市町村ヘルスアセスメント事業支援事業地域保健関係職員研修事業","徳島県鴨島保健所","徳島県鴨島保健所","null","null","null","null","null"
"2002-07-27","2002-08-27","一般演題査読者","一般演題査読者","日本老年看護学会第7回学術集会","日本老年看護学会第7回学術集会","null","null","null","null","null"
"2004-04","2011-06","委員","委員","徳島県精神保健福祉審議会委員","徳島県精神保健福祉審議会委員","null","null","null","null","null"
"2004-07-13","2005-03","委員","委員","阿南保健所","阿南保健所","null","null","null","null","null"
"2007-08-08","2007-08-08","第22回教員研修会における助言者","第22回教員研修会における助言者","全国保健師教育機関協議会","全国保健師教育機関協議会","null","null","null","null","null"
"2008-02","2009-03","主催者","主催者","地域看護活動研究会","地域看護活動研究会","null","null","null","null","null"
"2006-04","2013-03","羽ノ浦小学校評議員","羽ノ浦小学校評議員","阿南市","阿南市","null","null","autonomy","null","null"
"null","null","国民健康保険審査員","国民健康保険審査員","徳島県","Tokushima Prefectural Government","null","null","autonomy","null","null"
"2008-04","2011-03","都市計画審議会委員","都市計画審議会委員","徳島市","Tokushima City","null","null","autonomy","null","null"
"2008-07-30","2009-03","徳島県立看護師等養成所のあり方検討会委員","徳島県立看護師等養成所のあり方検討会委員","徳島県","Tokushima Prefectural Government","null","null","autonomy","null","null"
"2008-08-25","2014-08-24","徳島県地域医療対策協議会委員","徳島県地域医療対策協議会委員","徳島県","Tokushima Prefectural Government","null","null","autonomy","null","null"
"2008-04","2011-07","自殺対策連絡協議会委員","自殺対策連絡協議会委員","徳島県","Tokushima Prefectural Government","null","null","autonomy","null","null"
"2008-09-30","2010-03","精神障害者地域サポート検討会オブザーバー","精神障害者地域サポート検討会オブザーバー","徳島県徳島保健所","徳島県徳島保健所","null","null","null","null","null"
"2008-10-02","2010-03","看護職員確保有識者会議委員長","看護職員確保有識者会議委員長","社団法人 徳島県看護協会","Tokushima Nursing Association","null","null","null","null","null"
"2008-12-05","2009-05","全国地域保健師学術研究会指導員","全国地域保健師学術研究会指導員","徳島県徳島保健所","徳島県徳島保健所","null","null","null","null","null"
"2007-04","2009-03","理事","理事","全国保健師教育機関協議会","全国保健師教育機関協議会","null","null","null","null","null"
"2009-04","2011-03","監事","監事","全国保健師教育機関協議会","全国保健師教育機関協議会","null","null","null","null","null"
"2008-04","2009-03","精神保健福祉連絡協議会・退院促進自立支援協議会委員","精神保健福祉連絡協議会・退院促進自立支援協議会委員","徳島県徳島保健所","徳島県徳島保健所","null","null","null","null","null"
"2008-04","2009-03","地域保健医療福祉協議会委員","地域保健医療福祉協議会委員","徳島県徳島保健所","徳島県徳島保健所","null","null","null","null","null"
"2008-04","2011-03","精神保健福祉審議会委員","精神保健福祉審議会委員","徳島県","Tokushima Prefectural Government","null","null","autonomy","null","null"
"2008-04","2011-03","災害看護支援検討委員会委員長","災害看護支援検討委員会委員長","社団法人 徳島県看護協会","Tokushima Nursing Association","null","null","null","null","null"
"2007-04","2009-03","精神障害者自立支援実務者","精神障害者自立支援実務者","徳島県徳島保健所","徳島県徳島保健所","null","null","null","null","null"
"2007-04","2009-03","地域職域連携推進協議会委員","地域職域連携推進協議会委員","徳島県徳島保健所","徳島県徳島保健所","null","null","null","null","null"
"2009-04","2009-12-18","第31回全国地域保健師学術研究会実行委員会委員","第31回全国地域保健師学術研究会実行委員会委員","徳島県","Tokushima Prefectural Government","null","null","autonomy","null","null"
"2009-07","2010-03","第7次徳島県看護職員需給見通しに関する検討会委員","第7次徳島県看護職員需給見通しに関する検討会委員","徳島県","Tokushima Prefectural Government","null","null","autonomy","null","null"
"2008-04","2014-06-14","徳島県訪問看護推進協議会委員","徳島県訪問看護推進協議会委員","社団法人 徳島県看護協会","Tokushima Nursing Association","null","null","null","null","null"
"2009-08","2014-07","徳島県男女共同参画会議委員","徳島県男女共同参画会議委員","徳島県","Tokushima Prefectural Government","null","null","autonomy","null","null"
"2010-04","2012-03","看護職員確保有識者会議委員長","看護職員確保有識者会議委員長","社団法人 徳島県看護協会","Tokushima Nursing Association","null","null","null","null","null"
"2010-04","2011-03","オブザーバー","オブザーバー","全国保健師長会","全国保健師長会","null","null","null","null","null"
"2011-04","2012-03","オブザーバー","オブザーバー","全国保健師長会","全国保健師長会","null","null","null","null","null"
"2012-04-12","2014-03","徳島県立総合看護学校運営委員会委員","徳島県立総合看護学校運営委員会委員","徳島県立総合看護学校","徳島県立総合看護学校","null","null","null","null","null"
"2013-02-08","2013-02-08","平成24年度地域・職域連携推進協議会のスーパーバイズ","平成24年度地域・職域連携推進協議会のスーパーバイズ","徳島県徳島保健所","徳島県徳島保健所","null","null","null","null","null"
"2013-05-08","2014-03-08","県民力がはぐくむ「健康づくり」モデル事業","県民力がはぐくむ「健康づくり」モデル事業","徳島県徳島保健所","徳島県徳島保健所","null","null","null","null","null"
"2011-10-08","2014-03-08","徳島県「元気高齢者」登録・顕彰事業","徳島県「元気高齢者」登録・顕彰事業","徳島県","Tokushima Prefectural Government","null","null","autonomy","null","null"
"2012-04","2014-03-08","徳島県精神障がい者アウトリーチ推進も出つ事業評価検討委員会","徳島県精神障がい者アウトリーチ推進も出つ事業評価検討委員会","徳島県","Tokushima Prefectural Government","null","null","autonomy","null","null"
"2013-11-05","2013-11-05","JICAタイ研修生総括発表会助言者","JICAタイ研修生総括発表会助言者","JICA四国支部","JICA四国支部","null","null","null","null","null"
"2003-07-14","2009-07-09","地区理事(中国·四国)","地区理事(中国·四国)","日本看護福祉学会","Japanese Society for the Study of Nursing and Social Work","null","null","society","null","null"
"2005-03-19","2005-03-20","座長","座長","四国老人福祉学会第24回大会","四国老人福祉学会第24回大会","null","null","society","null","null"
"2003-10-23","2003-10-23","座長","座長","日本公衆衛生学会","Japanese Society of Public Health","null","null","society","null","null"
"2008-11-06","2008-11-06","座長","座長","日本公衆衛生学会","Japanese Society of Public Health","null","null","society","null","null"
"2009-06-20","2011-07","理事","理事","日本看護福祉学会","Japanese Society for the Study of Nursing and Social Work","null","null","society","null","null"
"2009-06-20","2011-07","研究委員会委員","研究委員会委員","日本看護福祉学会","Japanese Society for the Study of Nursing and Social Work","null","null","society","null","null"
"2002-01","2015-03","評議員","評議員","日本看護科学学会","Japan Academy of Nursing Science","null","null","society","null","null"
"2009-10-01","2012-09-30","和文誌編集委員会専任査読委員","和文誌編集委員会専任査読委員","日本看護科学学会","Japan Academy of Nursing Science","null","null","society","null","null"
"2007-04","2010-03","評議員","評議員","日本老年看護学会","日本老年看護学会","null","null","society","null","null"
"2007-04-01","2010-03","査読者","査読者","日本老年看護学会","日本老年看護学会","null","null","society","null","null"
"2007-10-25","2007-10-25","第66回総会座長","第66回総会座長","日本公衆衛生学会","Japanese Society of Public Health","null","null","society","null","null"
"2007-05-21","2010-03","編集委員","編集委員","日本看護研究学会","Japanese Society of Nursing Research","null","null","society","null","null"
"2007-04","2009-03","中国・四国地方会運営委員","中国・四国地方会運営委員","日本看護研究学会","Japanese Society of Nursing Research","null","null","society","null","null"
"2013-08-01","2016-07","専任査読者","専任査読者","日本家族看護学会","Japanese Association for Research in Family Nursing","null","null","society","null","null"
"null","null","代議員","代議員","日本産業衛生学会","日本産業衛生学会","null","null","society","null","null"
"2003-07","2015-07","評議員","評議員","日本地域看護学会","Japan Academy of Community Health Nursing","null","null","society","null","null"
"null","null","査読委員","査読委員","日本地域看護学会","Japan Academy of Community Health Nursing","null","null","society","null","null"
"2009-08-07","2012-07","理事","理事","日本地域看護学会","Japan Academy of Community Health Nursing","null","null","society","null","null"
"2013-08-03","2013-08-04","学術集会長","学術集会長","日本地域看護学会","Japan Academy of Community Health Nursing","null","null","society","null","null"
"2007-07-09","2009-07","地区理事","地区理事","日本看護福祉学会","Japanese Society for the Study of Nursing and Social Work","null","null","society","null","null"
"null","null","第17回全国大会長","第17回全国大会長","日本看護福祉学会","Japanese Society for the Study of Nursing and Social Work","null","null","society","null","null"
"2011-07","2013-07-01","指名理事","指名理事","日本看護福祉学会","Japanese Society for the Study of Nursing and Social Work","null","null","society","null","null"
"2005-06-20","9999","会員","会員","日本ルーラルナーシング学会","日本ルーラルナーシング学会","null","null","society","null","null"
"2011-09","2014-03","査読委員","査読委員","日本ルーラルナーシング学会","日本ルーラルナーシング学会","null","null","society","null","null"
"2005-04","2007-03","評議員","評議員","日本プライマリケア学会","The Japanese Medical Society of Primary Care","null","null","society","null","null"
"null","null","全国学術大会座長","全国学術大会座長","第19回日本看護福祉学会","第19回日本看護福祉学会","null","null","society","null","null"
"2003-06-10","2003-09","査読者","査読者","日本老年看護学会第8回学術集会","日本老年看護学会第8回学術集会","null","null","society","null","null"
"2008-01-26","2009-12","査読員","査読員","高知女子大学看護学会","高知女子大学看護学会","null","null","society","null","null"
"2007-06","2008-09-19","老年看護学会の抄録選考委員(委員長)","老年看護学会の抄録選考委員(委員長)","日本看護学会","日本看護学会","null","null","society","null","null"
"null","null","査読者","査読者","日本看護学会","日本看護学会","null","null","society","null","null"
"2008-07-01","2011-06-30","評議員","評議員","日本公衆衛生学会","Japanese Society of Public Health","null","null","society","null","null"
"2007-10","2008-12","査読委員","査読委員","社団法人 日本看護協会","Japanese Nursing Association","null","null","society","null","null"
"2008-07-01","2011-06-30","評議員","評議員","日本公衆衛生学会","Japanese Society of Public Health","null","null","society","null","null"
"2010-04-26","2016-03","認定専門家","認定専門家","日本公衆衛生学会","Japanese Society of Public Health","null","null","society","null","null"
"2011-04","2014-03","地方試験委員会委員","地方試験委員会委員","日本公衆衛生学会","Japanese Society of Public Health","null","null","society","null","null"
"2008-10-06","2008-12-22","老年看護論文選考ワーキンググループ委員","老年看護論文選考ワーキンググループ委員","日本看護学会","日本看護学会","null","null","society","null","null"
"2008-04","2008-10-01","老年看護学会抄録選考委員","老年看護学会抄録選考委員","日本看護学会","日本看護学会","null","null","society","null","null"
"2008-11-27","2008-11-27","座長","座長","第18回日本産業衛生学会産業医・産業看護全国協議会","第18回日本産業衛生学会産業医・産業看護全国協議会","null","null","society","null","null"
"null","null","会員","会員","日本災害看護学会","日本災害看護学会","null","null","society","null","null"
"2009-08","2010-01","査読委員","査読委員","世界災害看護学会","世界災害看護学会","null","null","society","null","null"
"2010-04","2013-03","評議員","評議員","日本老年看護学会","日本老年看護学会","null","null","society","null","null"
"2010-04-01","2016-06","査読者","査読者","日本老年看護学会","日本老年看護学会","null","null","society","null","null"
"2010-06","2011-08","組織運営委員(渉外・広報企画委員)","組織運営委員(渉外・広報企画委員)","第2回日韓地域看護学会共同学術集会","第2回日韓地域看護学会共同学術集会","null","null","society","null","null"
"2011-03-01","2015-03","社員(代議員)","社員(代議員)","日本看護科学学会","Japan Academy of Nursing Science","null","null","society","null","null"
"2011-10-01","2015-09-30","和文誌専任査読委員","和文誌専任査読委員","日本看護科学学会","Japan Academy of Nursing Science","null","null","society","null","null"
"2012-07-21","2016-07","評議員(社員)","評議員(社員)","日本看護研究学会","Japanese Society of Nursing Research","null","null","society","null","null"
