﻿published_papers
"タイトル(日本語)","タイトル(英語)","著者(日本語)","著者(英語)","担当区分","概要(日本語)","概要(英語)","出版者・発行元(日本語)","出版者・発行元(英語)","出版年月","誌名(日本語)","誌名(英語)","巻","号","開始ページ","終了ページ","記述言語","査読の有無","招待の有無","掲載種別","国際・国内誌","国際共著","DOI","ISSN","eISSN","URL","URL2","主要な業績かどうか","公開の有無"
"Availability of Japanese Government's supplemental texts on radiation reflecting the Fukushima Daiichi Nuclear Power Plant accident for elementary and secondary education from dental students' understanding","Availability of Japanese Government's supplemental texts on radiation reflecting the Fukushima Daiichi Nuclear Power Plant accident for elementary and secondary education from dental students' understanding","Midori Yoshida, Eiichi Honda, Oyunbat Dashpuntsag, Naoki Maeda, Hidehiko Hosoki, Minoru Sakama, Toshiko Tada","Midori Yoshida, Eiichi Honda, Oyunbat Dashpuntsag, Naoki Maeda, Hidehiko Hosoki, Minoru Sakama, Toshiko Tada","null","Following the Fukushima Nuclear Power Plant accident, the Japanese government created two supplemental texts about radiation reflecting the accident for elementary, middle school, and high school students. These texts were made to explain radiation and consequently to obtain public consent for the continuation of the nuclear program. The present study aimed to evaluate the appropriateness of the content of the texts and to collect the basic data on the level of understanding necessary to improve radiation education. Lectures on radiology including nuclear energy and the Fukushima accident were given to 44 fourth-year dental students in 2013. The questionnaire was administered in 2014 when these students were in their sixth-year. The survey was also administered to 40 first-year students and 41 fourth-year students who hadn't any radiology lectures. Students rated their level of understanding of 50 phrases used in the texts on a four-point scale (understanding = 3, a little knowledge = 2, having heard = 1, no knowledge = 0). Questions on taking an advanced physics course in high school and means of learning about radiation in daily life were also asked. The level of understanding of phrases in the supplemental text for middle and high school students was significantly higher among sixth-year students (mean = 1.43) than among first-year (mean = 1.12) or fourth-year (mean = 0.93) students (p < 0.05). Overall, the level of understanding was low, with scores indicating that most students knew only a little. First-year students learning about radiation from television but four-year and six-year students learning about radiation from newspaper scored significantly higher (p < 0.05). It was concluded that radiation education should be improved by using visual material and preparing educators to teach the material for improving the public's understanding of radiation use-especially nuclear power generation because the phrases used in the supplementary texts are very difficult for students to understand.","Following the Fukushima Nuclear Power Plant accident, the Japanese government created two supplemental texts about radiation reflecting the accident for elementary, middle school, and high school students. These texts were made to explain radiation and consequently to obtain public consent for the continuation of the nuclear program. The present study aimed to evaluate the appropriateness of the content of the texts and to collect the basic data on the level of understanding necessary to improve radiation education. Lectures on radiology including nuclear energy and the Fukushima accident were given to 44 fourth-year dental students in 2013. The questionnaire was administered in 2014 when these students were in their sixth-year. The survey was also administered to 40 first-year students and 41 fourth-year students who hadn't any radiology lectures. Students rated their level of understanding of 50 phrases used in the texts on a four-point scale (understanding = 3, a little knowledge = 2, having heard = 1, no knowledge = 0). Questions on taking an advanced physics course in high school and means of learning about radiation in daily life were also asked. The level of understanding of phrases in the supplemental text for middle and high school students was significantly higher among sixth-year students (mean = 1.43) than among first-year (mean = 1.12) or fourth-year (mean = 0.93) students (p < 0.05). Overall, the level of understanding was low, with scores indicating that most students knew only a little. First-year students learning about radiation from television but four-year and six-year students learning about radiation from newspaper scored significantly higher (p < 0.05). It was concluded that radiation education should be improved by using visual material and preparing educators to teach the material for improving the public's understanding of radiation use-especially nuclear power generation because the phrases used in the supplementary texts are very difficult for students to understand.","null","null","2016-05","Journal of Environmental Radioactivity","Journal of Environmental Radioactivity","Vol.155-156","null","7","14","eng","true","null","scientific_journal","null","null","10.1016/j.jenvrad.2016.01.015","1879-1700","null","null","null","null","null"
"保健指導を受けた成人男性の生活習慣改善課程におけるストレングス","The Strengths of Adult Men Who Received Health Guidance in the Process of Lifestyle Transformation","岡久 玲子, 多田 敏子","Reiko Okahisa, Toshiko Tada","null","目的:本研究の目的は,保健指導を受けた成人男性が生活習慣改善過程においてもつストレングスの内容を明らかにすることである.方法:ストレングスとは,生活習慣改善過程において人々のもつ力,能力と定義する.特定保健指導を受診した40歳代から50歳代の成人男性で,本研究に同意を得られた15人を対象とした.1人あたり約1時間の半構造化面接を1回行い,生活習慣改善過程において本人のもつストレングスの内容を質的帰納的に分析した.インタビューガイドは,(1)保健指導後の生活とその変化,(2)生活を変えることの意味,(3)生活習慣の改善の力になったもの,(4)いまの生活を続けて将来どうありたいと思っているかの4項目を用意した.結果:生活習慣改善過程における男性労働者のストレングスとして【長期的な展望で自分の生き方を考える力】【人とのかかわりのなかで自己の存在を認識する力】【きっかけがあれば生活習慣の改善に向けて行動できるという自己認識力】【ストレスに対応しコントロールする力】【自分の傾向や生活を分析する力】【生活習慣改善目標を自分の生活に合わせて具体化する力】の6カテゴリーが抽出された.考察:生活習慣改善過程における成人男性のストレングスの内容は,認識面にとどまらず行動面の変化をもたらす力であった.さらに,ストレングスは相互に関連し合い,過去,現在,未来へと続く時間軸のなかで,他者との相互作用により引き出されていた.本研究結果より,生活習慣病予防のための保健指導に,ストレングスの概念を取り入れることの重要性が示唆された.","Purpose: The purpose of this study is to clarify the strengths of adult men who received the health guidance in the process of lifestyle transformation. Method: The word ""strengths"" is defined as ""the powers and abilities of people"" in the lifestyle transformation process. Participants were a total of 15 adult men who received the Specific Health Guidance (age 40s-50s), obtained consent for this study. The design of this study is a qualitative inductive research. Semi-structured interviews were conducted. Interview time needed about an hour per person. The guidance for the interview corsisted of the following points: the nature of life after having the health guidance and the changes that occurred due to the guidance, the meaning of changing the life style, the things that helped make improvements in life style, and the future goals or aims in sustaining this new life style. Results: The results of the qualitative inductive analysis showed six categories of Strengths: the strength to think about one's own life-span; the strength to understand one's own state among one's personal relationships; the strength to analyze one's own personality and lifestyle; the strength to be aware of possible conduct to change one's own lifestyle; the strength to respond to and control stress; and the strength to realize the objectives in the improvement of one's lifestyle habits in accordance with one's own life. Discussion: The contents of the strengths of adult men in their lifestyle transformation process included not only the recognition side but also the action side. And the strengths had the power to create changes. Furthermore the strengths interacted with each other and were brought out from the interaction with others in the time axis of past, present and future. These findings suggest the possibility of introducing the concept of strengths into health guidance for preventing lifestyle-related diseases.","null","null","2015-03","日本地域看護学会誌","Journal of Japan Academy of Community Health Nursing","Vol.17","No.3","41","50","jpn","true","null","scientific_journal","null","null","10.20746/jachn.17.3_41","1346-9657","null","http://ci.nii.ac.jp/naid/110009931523/","null","null","null"
"介護老人福祉施設で自分から人との交流を持とうとしない高齢者の思い","Feelings of elderly nursing home residents who do not proactively attempt to interact with others","松田 真澄, 多田 敏子","Masumi Matsuda, Toshiko Tada","null","介護老人福祉施設においても，施設の個室に閉じこもる高齢者が増えてきている． 本研究の目的は，介護老人福祉施設で自分から人との交流をもとうとしない高齢者の思いを明らかにすることである． 介護老人福祉施設入所高齢者10人に半構成的面接を行った．対象者は，男性3人および女性7人で，平均年齢は76．8±7．9歳，入居期間は6カ月から14年であった．所属大学の倫理委員会審査で承認を得て行った．その結果，【ここの暮らしになじめない】，【周りに人がいるけれどさみしい】，【ここではしたいことがない】，【自分から人とかかわりたくない】，【体の調子が悪いので何かをしようと思わない】【気兼ねせず好きなようにしたい】，【人に迷惑をかけたくない】という7つのカテゴリーが抽出された．人や環境に対してなじめないので，自分から人とかかわり，したいことを見つけようとすることができず，体調不良や人に迷惑をかけたくないという思いが，新しい環境に働きかけることを消極的にさせ，さみしい思いで過ごしている高齢者の姿が浮かび上がってきた． 今後に向けては，高齢者が新しい環境になじめるような場づくりや，入居当初から関係形成を計画的に進めることが必要と思われた．また，活動が消極的にならないように体調管理が重要であると考えられた．","介護老人福祉施設においても，施設の個室に閉じこもる高齢者が増えてきている． 本研究の目的は，介護老人福祉施設で自分から人との交流をもとうとしない高齢者の思いを明らかにすることである． 介護老人福祉施設入所高齢者10人に半構成的面接を行った．対象者は，男性3人および女性7人で，平均年齢は76．8±7．9歳，入居期間は6カ月から14年であった．所属大学の倫理委員会審査で承認を得て行った．その結果，【ここの暮らしになじめない】，【周りに人がいるけれどさみしい】，【ここではしたいことがない】，【自分から人とかかわりたくない】，【体の調子が悪いので何かをしようと思わない】【気兼ねせず好きなようにしたい】，【人に迷惑をかけたくない】という7つのカテゴリーが抽出された．人や環境に対してなじめないので，自分から人とかかわり，したいことを見つけようとすることができず，体調不良や人に迷惑をかけたくないという思いが，新しい環境に働きかけることを消極的にさせ，さみしい思いで過ごしている高齢者の姿が浮かび上がってきた． 今後に向けては，高齢者が新しい環境になじめるような場づくりや，入居当初から関係形成を計画的に進めることが必要と思われた．また，活動が消極的にならないように体調管理が重要であると考えられた．","null","null","2014-03","JNI : The Journal of Nursing Investigation","JNI : The Journal of Nursing Investigation","Vol.12","No.2","68","76","jpn","true","null","scientific_journal","null","null","null","1348-3722","null","http://repo.lib.tokushima-u.ac.jp/113198","null","null","null"
"地域看護教育におけるケアリング教育","Issues of caring education in community nursing education","多田 敏子","Toshiko Tada","null","超高齢社会の中で，人々のケアに対するニーズが変化することが指摘されている．このような中で，ケアリングの研究は増加するとともに，コミュニティデザインも見直され，ケアリング・コミュニティという概念も生まれている． このような状況で，今後，看護教育において，ケアリングを教育することが重要であり，キュアと関連したケアリングこそが，看護職ならではのケアリングであることを，事例を挙げて解説した．最後に，ケアリングによって，ケアするものとされるものが成長し合い，未知の社会的課題に対応することが期待されるという問題提起を行った．","超高齢社会の中で，人々のケアに対するニーズが変化することが指摘されている．このような中で，ケアリングの研究は増加するとともに，コミュニティデザインも見直され，ケアリング・コミュニティという概念も生まれている． このような状況で，今後，看護教育において，ケアリングを教育することが重要であり，キュアと関連したケアリングこそが，看護職ならではのケアリングであることを，事例を挙げて解説した．最後に，ケアリングによって，ケアするものとされるものが成長し合い，未知の社会的課題に対応することが期待されるという問題提起を行った．","null","null","2014-03","JNI : The Journal of Nursing Investigation","JNI : The Journal of Nursing Investigation","Vol.12","No.2","45","49","jpn","true","true","scientific_journal","null","null","null","1348-3722","null","http://repo.lib.tokushima-u.ac.jp/113195","null","null","null"
"アンケート調査実施群と非実施群の肺がん検診受診率の推計値の検討","Evaluation of estimation of lung cancer screening rate in questionnaire group and non-selected group","吉田 みどり, 岡久 玲子, 多田 敏子","Midori Yoshida, Reiko Okahisa, Toshiko Tada","null","本研究は，がん検診が始まる前に行われたアンケート調査が受診率に与える影響を検討することと，はがき調査回答者の受診状況のデータを基に，母集団の受診率を推計するときの問題点を検討することを目的とした．われわれが行った先行研究の，A市の肺がん検診対象者(地域検診と任意型・職域検診)の40歳から59歳までの19006人を対象とし2000人を無作為抽出(アンケート群)し，アンケート調査およびはがき調査を行った結果を解析した．アンケート群と非抽出群における実際の肺がん地域検診受診率の差を検討した．さらに，受診後に行われたはがき調査から任意型・職域検診の受診率の推定を行った．地域検診受診率は，アンケート群では14．5%で非抽出群の6．7%と比較して有意に高かった(p<0．01)．任意型・職域検診受診率は，はがき調査から推定でき，アンケート群で9．0%となり，非抽出群の4．2%と比較して有意に高かった(p<0．01)．はがき調査による地域検診受診者数は60人で，A市による調査実数61人とほぼ一致した．その時の受診率は54．1%で，実際の受診率と比較して約4倍となった．アンケート群の受診率が非抽出群の受診率よりも有意に高くなったことは，アンケートを行ったこと自体が受診率に影響をもたらしたと考えられた．またアンケートに回答する人は，受診者に多くみられたことから，アンケートによる受診率の推計は回収率に影響された．アンケート結果の解析方法によっては，任意型・職域検診受診率を推計できた．","本研究は，がん検診が始まる前に行われたアンケート調査が受診率に与える影響を検討することと，はがき調査回答者の受診状況のデータを基に，母集団の受診率を推計するときの問題点を検討することを目的とした．われわれが行った先行研究の，A市の肺がん検診対象者(地域検診と任意型・職域検診)の40歳から59歳までの19006人を対象とし2000人を無作為抽出(アンケート群)し，アンケート調査およびはがき調査を行った結果を解析した．アンケート群と非抽出群における実際の肺がん地域検診受診率の差を検討した．さらに，受診後に行われたはがき調査から任意型・職域検診の受診率の推定を行った．地域検診受診率は，アンケート群では14．5%で非抽出群の6．7%と比較して有意に高かった(p<0．01)．任意型・職域検診受診率は，はがき調査から推定でき，アンケート群で9．0%となり，非抽出群の4．2%と比較して有意に高かった(p<0．01)．はがき調査による地域検診受診者数は60人で，A市による調査実数61人とほぼ一致した．その時の受診率は54．1%で，実際の受診率と比較して約4倍となった．アンケート群の受診率が非抽出群の受診率よりも有意に高くなったことは，アンケートを行ったこと自体が受診率に影響をもたらしたと考えられた．またアンケートに回答する人は，受診者に多くみられたことから，アンケートによる受診率の推計は回収率に影響された．アンケート結果の解析方法によっては，任意型・職域検診受診率を推計できた．","null","null","2014-03","JNI : The Journal of Nursing Investigation","JNI : The Journal of Nursing Investigation","Vol.12","No.2","60","67","jpn","true","null","scientific_journal","null","null","null","1348-3722","null","http://repo.lib.tokushima-u.ac.jp/113197","null","null","null"
"生活習慣変容過程における女性のもつストレングス","The strengths of women in the process of lifestyle transformation","岡久 玲子, 多田 敏子","Reiko Okahisa, Toshiko Tada","null","目的:本研究では，生活習慣の変容過程において女性のもつストレングスの内容を明らかにすることを目的とする． 方法:本研究に同意を得られた30歳代から60歳代の女性9人を対象とした．データ収集は，インタビューガイドに基づき一人当たり約30分間から1時間の半構造化面接により行った．対象者の言葉を逐語録に起こし，生活習慣変容過程において本人のもつストレングスの内容を質的帰納的に分析した．研究にあたっては，所属機関の臨床研究倫理審査委員会の承認を得た． 結果:生活習慣変容過程における女性のストレングスとして，【長期的展望で自分の生き方をみつめる力】，【人との関わりの中で自分自身の存在を認識する力】，【きっかけがあれば生活習慣の変容に向けて行動できるという自己認識力】，【ストレスに対応しコントロールする力】，【自分の傾向や生活を分析する力】，【試行錯誤を繰り返し再構築していく力】の6カテゴリが抽出された． 考察:生活習慣変容過程における女性のストレングスは，男性に焦点をあてた先行研究と類似していた．そして，ストレングスは，過去・現在・未来へと続く時間軸の中で，他者との相互作用により引き出されていた．さらに，ストレングスの内容は認識面にとどまらず，``コーピング''``分析''``再構築''といった行動面をも含んでいた．本研究結果より，生活習慣病予防のための保健指導に，ストレングスの概念を取り入れることの重要性が示唆された．","目的:本研究では，生活習慣の変容過程において女性のもつストレングスの内容を明らかにすることを目的とする． 方法:本研究に同意を得られた30歳代から60歳代の女性9人を対象とした．データ収集は，インタビューガイドに基づき一人当たり約30分間から1時間の半構造化面接により行った．対象者の言葉を逐語録に起こし，生活習慣変容過程において本人のもつストレングスの内容を質的帰納的に分析した．研究にあたっては，所属機関の臨床研究倫理審査委員会の承認を得た． 結果:生活習慣変容過程における女性のストレングスとして，【長期的展望で自分の生き方をみつめる力】，【人との関わりの中で自分自身の存在を認識する力】，【きっかけがあれば生活習慣の変容に向けて行動できるという自己認識力】，【ストレスに対応しコントロールする力】，【自分の傾向や生活を分析する力】，【試行錯誤を繰り返し再構築していく力】の6カテゴリが抽出された． 考察:生活習慣変容過程における女性のストレングスは，男性に焦点をあてた先行研究と類似していた．そして，ストレングスは，過去・現在・未来へと続く時間軸の中で，他者との相互作用により引き出されていた．さらに，ストレングスの内容は認識面にとどまらず，``コーピング''``分析''``再構築''といった行動面をも含んでいた．本研究結果より，生活習慣病予防のための保健指導に，ストレングスの概念を取り入れることの重要性が示唆された．","null","null","2014-03","JNI : The Journal of Nursing Investigation","JNI : The Journal of Nursing Investigation","Vol.12","No.2","50","59","jpn","true","null","scientific_journal","null","null","null","1348-3722","null","http://repo.lib.tokushima-u.ac.jp/113196","null","null","null"
"深夜交代制勤務に従事する50歳代男性労働者の就業継続の困難点と生活上の工夫","深夜交代制勤務に従事する50歳代男性労働者の就業継続の困難点と生活上の工夫","久保 幸子, 多田 敏子","久保 幸子, Toshiko Tada","null","null","null","null","null","2014-02-07","四国公衆衛生学会誌","四国公衆衛生学会誌","Vol.59","No.1","93","102","jpn","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"徳島県4市町の啓発活動によるがん検診受診率への影響ー平成24年度がん検診受診率アップ市町資料より","徳島県4市町の啓発活動によるがん検診受診率への影響ー平成24年度がん検診受診率アップ市町資料より","吉田 みどり, 柴原 恵美, 岡久 玲子, 多田 敏子","Midori Yoshida, 柴原 恵美, Reiko Okahisa, Toshiko Tada","null","null","null","null","null","2014-02","四国公衆衛生学会誌","四国公衆衛生学会誌","Vol.59","No.1","133","139","jpn","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"Relationship between identity and attitude toward death in Japanese senior citizens","Relationship between identity and attitude toward death in Japanese senior citizens","Satomi Nakagi, Toshiko Tada","Satomi Nakagi, Toshiko Tada","null","This study aimed to clarify the relationship between identity development stages and attitudes towards death among Japanese senior citizens. The subjects were recruited from among approximately 500 students attending educational courses for senior citizens in Prefecture A. We collected the data by using the questionnaire and interview. The contents of questionnaire were Erikson Psychosocial Stage Inventory (EPSI) and Death Attitude Profile-Revised (DAP-R). In the interview, we represented the four developmental stages, and asked the questions from birth to the present. The collection rate was 85.4% (427 subjects). And 10 subjects participated in the interview. In relation to correlations between the EPSI sub-factors and the DAP-R subscales, there were moderately strong, negative correlations between ""Integrity"" and ""Fear of death"" and between ""Integrity"" and ""Avoidance of death"". In relation to the subjects' reflections on their lives, the following four categories were extracted: [Trust relationships with others], [Self-confidence regarding my own efforts], [Wanting to contribute to society], and [Let things be as they are]. These results suggested that the accomplishment of ""Integrity"", which is the developmental task in the maturity stage, leads to the attitude of accepting one's whole life. Further, we have clarified that ""Integrity"" promotes the acceptance of death.","This study aimed to clarify the relationship between identity development stages and attitudes towards death among Japanese senior citizens. The subjects were recruited from among approximately 500 students attending educational courses for senior citizens in Prefecture A. We collected the data by using the questionnaire and interview. The contents of questionnaire were Erikson Psychosocial Stage Inventory (EPSI) and Death Attitude Profile-Revised (DAP-R). In the interview, we represented the four developmental stages, and asked the questions from birth to the present. The collection rate was 85.4% (427 subjects). And 10 subjects participated in the interview. In relation to correlations between the EPSI sub-factors and the DAP-R subscales, there were moderately strong, negative correlations between ""Integrity"" and ""Fear of death"" and between ""Integrity"" and ""Avoidance of death"". In relation to the subjects' reflections on their lives, the following four categories were extracted: [Trust relationships with others], [Self-confidence regarding my own efforts], [Wanting to contribute to society], and [Let things be as they are]. These results suggested that the accomplishment of ""Integrity"", which is the developmental task in the maturity stage, leads to the attitude of accepting one's whole life. Further, we have clarified that ""Integrity"" promotes the acceptance of death.","null","null","2014-02","The Journal of Medical Investigation : JMI","The Journal of Medical Investigation : JMI","Vol.61","No.1,2","103","117","eng","true","null","scientific_journal","null","null","10.2152/jmi.61.103","1349-6867","null","http://ci.nii.ac.jp/naid/130004822697/","null","null","null"
"Development of a mutual-assistance capability training program to safeguard the health of local residents in evacuation shelters after a disaster","Development of a mutual-assistance capability training program to safeguard the health of local residents in evacuation shelters after a disaster","Michiko Takeda, Toshiko Tada","Michiko Takeda, Toshiko Tada","null","The purpose of this study is to create and evaluate a program to enhance the mutual-assistance capability of community members to safeguard their health during time spent in evacuation shelters after a disaster. In previous research, ""Supporting people in need of assistance after a disaster, "" the participants' awareness of the need for mutual assistance was low and their relevant knowledge and skills were insufficient. Accordingly, this became a priority in the developed program. Twenty-eight people at six different facilities participated in the program. We collected data using a questionnaire survey and group interview with the participants. After conducting the program, the participants' mean scores of mutual-assistance capability were higher than the mean pre-study scores for 25 out of 26 items. The results of group interview implied that the participants acquired [Realization of issues], and not only shared a [Sense of crisis among participants] but also felt a [Sense of responsibility for mutual assistance in the community]. We considered that our mutual-assistance training program at the time of a disaster is effective for developing mutual assistance for safeguarding health where local residents are unprepared to support those in evacuation shelters requiring assistance after a disaster.","The purpose of this study is to create and evaluate a program to enhance the mutual-assistance capability of community members to safeguard their health during time spent in evacuation shelters after a disaster. In previous research, ""Supporting people in need of assistance after a disaster, "" the participants' awareness of the need for mutual assistance was low and their relevant knowledge and skills were insufficient. Accordingly, this became a priority in the developed program. Twenty-eight people at six different facilities participated in the program. We collected data using a questionnaire survey and group interview with the participants. After conducting the program, the participants' mean scores of mutual-assistance capability were higher than the mean pre-study scores for 25 out of 26 items. The results of group interview implied that the participants acquired [Realization of issues], and not only shared a [Sense of crisis among participants] but also felt a [Sense of responsibility for mutual assistance in the community]. We considered that our mutual-assistance training program at the time of a disaster is effective for developing mutual assistance for safeguarding health where local residents are unprepared to support those in evacuation shelters requiring assistance after a disaster.","null","null","2014-02","The Journal of Medical Investigation : JMI","The Journal of Medical Investigation : JMI","Vol.61","No.1,2","94","102","eng","true","null","scientific_journal","null","null","10.2152/jmi.61.94","1349-6867","null","http://ci.nii.ac.jp/naid/130004822724/","null","null","null"
"Development of a Strengths Measurement Scale for the lifestyle transformation process","Development of a Strengths Measurement Scale for the lifestyle transformation process","Reiko Okahisa, Toshiko Tada","Reiko Okahisa, Toshiko Tada","null","This study aimed to develop a Strengths Measurement Scale (SMS) for assessment of people in the process of transforming their own lifestyle, and to examine the reliability and validity of the SMS. This is to establish a foothold for introducing the Strengths Model into health guidance for the prevention of lifestyle-related diseases. We conducted an anonymous, voluntary questionnaire survey with our SMS comprising 38 items proposed in a preliminary investigation. In total, 1,339 Japanese adults participated, and responses from 1,160 participants (effective response rate of 86.6%) were analyzed. We calculated Cronbach's alpha coefficient for testing the reliability. To test the validity, we examined the construct validity through exploratory factor analyses. Based on the results of the factor analysis performed on the 38 question items of the SMS, we adopted four factors and 36 question items. Cronbach's alpha coefficients of all the factors were 0.80 or above. There were significant, positive correlations between the SMS and the Modified Perceived Health Competence Scale (PHCS), and between the SMS and the Adolescent Resilience Scale (ARS). The reliability and validity of the SMS for the lifestyle transformation process were confirmed, suggesting that the scale is applicable to health guidance for preventing lifestyle-related diseases.","This study aimed to develop a Strengths Measurement Scale (SMS) for assessment of people in the process of transforming their own lifestyle, and to examine the reliability and validity of the SMS. This is to establish a foothold for introducing the Strengths Model into health guidance for the prevention of lifestyle-related diseases. We conducted an anonymous, voluntary questionnaire survey with our SMS comprising 38 items proposed in a preliminary investigation. In total, 1,339 Japanese adults participated, and responses from 1,160 participants (effective response rate of 86.6%) were analyzed. We calculated Cronbach's alpha coefficient for testing the reliability. To test the validity, we examined the construct validity through exploratory factor analyses. Based on the results of the factor analysis performed on the 38 question items of the SMS, we adopted four factors and 36 question items. Cronbach's alpha coefficients of all the factors were 0.80 or above. There were significant, positive correlations between the SMS and the Modified Perceived Health Competence Scale (PHCS), and between the SMS and the Adolescent Resilience Scale (ARS). The reliability and validity of the SMS for the lifestyle transformation process were confirmed, suggesting that the scale is applicable to health guidance for preventing lifestyle-related diseases.","null","null","2014-02","The Journal of Medical Investigation : JMI","The Journal of Medical Investigation : JMI","Vol.61","No.1,2","84","93","eng","true","null","scientific_journal","null","null","10.2152/jmi.61.84","1349-6867","null","http://ci.nii.ac.jp/naid/130004822723/","null","null","null"
"日本人高齢者の死生観に関する研究の現状と課題","Issues Surrounding Life and Death among Japanese elderly","中木 里美, 多田 敏子","Satomi Nakagi, Toshiko Tada","null","null","null","null","null","2013-12-20","四国大学紀要人文・社会科学編","四国大学紀要人文・社会科学編","Vol.41","No.41","1","10","jpn","true","null","scientific_journal","null","null","null","0919-1798","null","http://id.nii.ac.jp/1456/00000069/","null","null","null"
"統合ケア施設を利用する在宅高齢者の子どもとのサポート授受","Interactive Supports Between Children and the Elderly At-home Using Integrated Care Facilities","多田 美由貴, 松下 恭子, 岡久 玲子, 多田 敏子","Miyuki Tada, Yasuko Matsushita, Reiko Okahisa, Toshiko Tada","null","本研究の目的は，地域のケア資源となり得る統合ケア施設を利用する在宅高齢者の子どもとのサポート授受の実態，およびサポート授受と高齢者の生きがいとの関連を明らかにすることである．西日本の統合ケアを実施している7施設に依頼をし，協力の得られた5施設のデイサービスを利用する在宅高齢者のうち，認知症がないという条件で施設管理者に選出いただいた75人を対象とした．一人当たり15分程度の個別面接質問紙調査を2009年4月∼9月に行った．調査内容は，対象者の特性，サポート授受，生きがいである．サポート授受については先行研究を参考に独自の質問票を作成し，生きがいについては，生きがいの源泉・対象と生きがい感(PGC モラールスケール)を調査した．分析では，記述統計，サポート授受の2群の差はWelch's t-test，サポート授受と生きがいについてはロジスティック回帰分析，Pearsonの相関係数を行い，自由回答の内容については意味内容の類似性に従いカテゴリへと抽象化した．なお，所属機関の研究倫理審査委員会の承認を得た．認知症の疑いがないHDS-R で21点以上の70人を分析対象者とした．サポート授受は主に情緒的なサポート授受であった．生きがいとの関連については，生きがいの源泉・対象は受領サポートの「感動させてくれる」の項目と有意な関連がみられ，生きがい感は提供サポートの「元気がないときに温かく励ます」の項目と有意な正の相関がみられた．以上のことから，統合ケア施設を利用する在宅高齢者の子どもとのサポート授受は，情緒的なサポート授受が主たるものであった．また，提供サポートだけでなく，受領サポートが高齢者の生きがいに関連していることが示唆された．しかし，子どもに対して必ずしも肯定的な感情をもっているとはいえないため，統合ケアを行うにあたり，高齢者や子どもの特徴を理解し，交流を調整することが必要であると考えられる．","本研究の目的は，地域のケア資源となり得る統合ケア施設を利用する在宅高齢者の子どもとのサポート授受の実態，およびサポート授受と高齢者の生きがいとの関連を明らかにすることである．西日本の統合ケアを実施している7施設に依頼をし，協力の得られた5施設のデイサービスを利用する在宅高齢者のうち，認知症がないという条件で施設管理者に選出いただいた75人を対象とした．一人当たり15分程度の個別面接質問紙調査を2009年4月∼9月に行った．調査内容は，対象者の特性，サポート授受，生きがいである．サポート授受については先行研究を参考に独自の質問票を作成し，生きがいについては，生きがいの源泉・対象と生きがい感(PGC モラールスケール)を調査した．分析では，記述統計，サポート授受の2群の差はWelch's t-test，サポート授受と生きがいについてはロジスティック回帰分析，Pearsonの相関係数を行い，自由回答の内容については意味内容の類似性に従いカテゴリへと抽象化した．なお，所属機関の研究倫理審査委員会の承認を得た．認知症の疑いがないHDS-R で21点以上の70人を分析対象者とした．サポート授受は主に情緒的なサポート授受であった．生きがいとの関連については，生きがいの源泉・対象は受領サポートの「感動させてくれる」の項目と有意な関連がみられ，生きがい感は提供サポートの「元気がないときに温かく励ます」の項目と有意な正の相関がみられた．以上のことから，統合ケア施設を利用する在宅高齢者の子どもとのサポート授受は，情緒的なサポート授受が主たるものであった．また，提供サポートだけでなく，受領サポートが高齢者の生きがいに関連していることが示唆された．しかし，子どもに対して必ずしも肯定的な感情をもっているとはいえないため，統合ケアを行うにあたり，高齢者や子どもの特徴を理解し，交流を調整することが必要であると考えられる．","null","null","2013-09-30","JNI : The Journal of Nursing Investigation","JNI : The Journal of Nursing Investigation","Vol.12","No.1","1","11","jpn","true","null","scientific_journal","null","null","null","1348-3722","null","http://repo.lib.tokushima-u.ac.jp/113191","null","null","null"
