﻿books_etc
"タイトル(日本語)","タイトル(英語)","担当区分","著者(翻訳者)(日本語)","著者(翻訳者)(英語)","原著者(日本語)","原著者(英語)","担当範囲(日本語)","担当範囲(英語)","出版者・発行元(日本語)","出版者・発行元(英語)","概要(日本語)","概要(英語)","出版年月","総ページ数","担当ページ","記述言語","査読の有無","著書種別","国際共著","DOI","ISBN","URL","URL2","主要な業績かどうか","公開の有無"
"大槌町保健師による全戸家庭訪問と被災地復興","大槌町保健師による全戸家庭訪問と被災地復興","null","多田 敏子, 鈴木 るり子","Toshiko Tada, 鈴木 るり子","null","null","null","null","明石書店","明石書店","null","null","2012-03-15","null","null","jpn","null","null","null","null","null","null","null","null","null"
"精神科リハビリテーション","精神科リハビリテーション","null","眞野 典子, 眞野 元四郎, 谷岡 哲也, 石神 文子, 富島 喜揮, 西谷 清美, 武田 廣一, 後藤 雅博, 三船 和史, 上別府 圭子, 上野 里絵, 出越 文悟, 宮部 由起代, 多田 敏子, 橋本 文子, 倉知 延章, 山崎 正雄, 上野 修一","眞野 典子, 眞野 元四郎, Tetsuya Tanioka, 石神 文子, 富島 喜揮, 西谷 清美, 武田 廣一, 後藤 雅博, 三船 和史, 上別府 圭子, 上野 里絵, 出越 文悟, 宮部 由起代, Toshiko Tada, Fumiko Hashimoto, 倉知 延章, 山崎 正雄, Shu-ichi Ueno","null","null","null","null","株式会社 中外医学社","株式会社 中外医学社","null","null","2007-02-20","null","null","jpn","null","null","null","null","null","null","null","null","null"
"ケアリングとしての看護 --- 新しい実践のためのモデル","Nursing As Caring --- A model for Transforming Practice","null","多田 敏子, 谷岡 哲也, 青谷 恵利子, 永峰 勲, 長篠 博文, 宮脇 美保子","Toshiko Tada, Tetsuya Tanioka, 青谷 恵利子, Isao Nagamine, Hirofumi Nagashino, 宮脇 美保子","null","null","null","null","西日本法規 出版株式会社","Nishinihonhoukishuppan Co., Ltd","近年ケアサービスの質の向上が重要な課題になっている．対人ケアサービスの分野においては，①ケアとケアリングについての知識を発展させること，②対人関係においてケアとケアリングの知識を用いる他の学問領域の専門家との連携を強化すること，③そのことによりケアとケアリングの知識の系統的な研究を行なうことが求められている．本書は，Anne Boykin博士らのもとには，学術仲間や学生らから，看護実践の発展のためのケアリング理論の開発要請が多数寄せられた．本書はその要望に応えたものであった．","近年ケアサービスの質の向上が重要な課題になっている．対人ケアサービスの分野においては，①ケアとケアリングについての知識を発展させること，②対人関係においてケアとケアリングの知識を用いる他の学問領域の専門家との連携を強化すること，③そのことによりケアとケアリングの知識の系統的な研究を行なうことが求められている．本書は，Anne Boykin博士らのもとには，学術仲間や学生らから，看護実践の発展のためのケアリング理論の開発要請が多数寄せられた．本書はその要望に応えたものであった．","2005-03","null","null","jpn","null","null","null","null","null","null","null","null","null"
"ケアリングとしての看護 新しい実践のためのモデル","ケアリングとしての看護 新しい実践のためのモデル","null","Anne Boykin, Savina O. Schoenhofer, 多田 敏子, 谷岡 哲也","Anne Boykin, Savina O. Schoenhofer, Toshiko Tada, Tetsuya Tanioka","null","null","null","null","西日本法規出版","西日本法規出版","null","null","2005","null","null","jpn","null","null","null","null","null","null","null","null","null"
"老人看護学","老人看護学","null","山崎 智子, 井上 郁, 多田 敏子, 竹崎 久美子, 松木 里江, 松田 千登勢, 岸 典子, 橋本 文子, 松下 恭子","山崎 智子, 井上 郁, Toshiko Tada, 竹崎 久美子, 松木 里江, 松田 千登勢, 岸 典子, Fumiko Hashimoto, Yasuko Matsushita","null","null","null","null","株式会社 金芳堂","KINPODO, INC.","null","null","2004-03-20","null","null","jpn","null","null","null","null","null","null","null","null","null"
"保健指導必携 記録に基づいた保健指導ー健康手帳と健康診断票の活用","保健指導必携 記録に基づいた保健指導ー健康手帳と健康診断票の活用","null","多田 敏子","Toshiko Tada","null","null","null","null","中央法規出版","中央法規出版","null","null","2004-03","null","null","jpn","null","null","null","null","null","null","null","null","null"
"続:精神障害者のためのヘルスケアシステム --- 学際的なチームケアモデルと実践のガイドライン","続:精神障害者のためのヘルスケアシステム --- 学際的なチームケアモデルと実践のガイドライン","null","真野 元四郎, 高坂 要一郎, Betty Furuta, 谷岡 哲也, 大森 哲郎, 多田 敏子, 永峰 勲, 橋本 文子, 松下 恭子, 神農 今日子","真野 元四郎, 高坂 要一郎, Betty Furuta, Tetsuya Tanioka, Tetsuro Ohmori, Toshiko Tada, Isao Nagamine, Fumiko Hashimoto, Yasuko Matsushita, Kyoko Kanno","null","null","null","null","西日本法規 出版株式会社","Nishinihonhoukishuppan Co., Ltd","ノーマライゼーションの具現化へのニーズが高まり，精神保健福祉サービスの質的向上に向けて，医療·看護·福祉·行政など，さまざまな分野の複合的な連携が重要視されている．この書籍は，そうしたニーズに基づき研究を進めてきたものであり， 2001年に続き第2弾として刊行した．学際的な多職種連携を効率的に運営するための，教育·理論·実践·研究という4領域の研究成果が盛り込まれている．特に実践領域では，医師，看護師，社会福祉士，臨床心理士，保健師それぞれの立場で精神保健福祉の前線に立つスタッフ，が「現場の生の声」を読者に届ける内容であり，机上の空論ではない実地主義に基づいて論じている．","ノーマライゼーションの具現化へのニーズが高まり，精神保健福祉サービスの質的向上に向けて，医療·看護·福祉·行政など，さまざまな分野の複合的な連携が重要視されている．この書籍は，そうしたニーズに基づき研究を進めてきたものであり， 2001年に続き第2弾として刊行した．学際的な多職種連携を効率的に運営するための，教育·理論·実践·研究という4領域の研究成果が盛り込まれている．特に実践領域では，医師，看護師，社会福祉士，臨床心理士，保健師それぞれの立場で精神保健福祉の前線に立つスタッフ，が「現場の生の声」を読者に届ける内容であり，机上の空論ではない実地主義に基づいて論じている．","2003-09-24","null","null","jpn","null","null","null","null","null","null","null","null","null"
"介護施設ソーシャルワーカー·ガイドブック(翻訳)","介護施設ソーシャルワーカー·ガイドブック(翻訳)","null","多田 敏子","Toshiko Tada","null","null","null","null","中央法規出版","中央法規出版","null","null","2003-07","null","null","jpn","null","null","null","null","null","null","null","null","null"
"精神障害をやさしく理解するQ&A253","精神障害をやさしく理解するQ&A253","null","谷岡 哲也, 高坂 要一郎, 真野 元四郎, 瀧川 薫, 多田 敏子, 永峰 勲, 橋本 文子, 松下 恭子, 住谷 さつき","Tetsuya Tanioka, 高坂 要一郎, 真野 元四郎, 瀧川 薫, Toshiko Tada, Isao Nagamine, Fumiko Hashimoto, Yasuko Matsushita, Satsuki Sumitani","null","null","null","null","日総研","日総研","null","null","2003-04-17","null","null","jpn","null","null","null","null","null","null","null","null","null"
"現代の社会福祉入門","現代の社会福祉入門","null","多田 敏子, 浅井 春男, 佐野 英司","Toshiko Tada, 浅井 春男, 佐野 英司","null","null","null","null","保育出版社","HOIKUSYUPPANSHA","null","null","2000-03","null","null","jpn","null","null","null","null","null","null","null","null","null"
