﻿books_etc
"タイトル(日本語)","タイトル(英語)","担当区分","著者(翻訳者)(日本語)","著者(翻訳者)(英語)","原著者(日本語)","原著者(英語)","担当範囲(日本語)","担当範囲(英語)","出版者・発行元(日本語)","出版者・発行元(英語)","概要(日本語)","概要(英語)","出版年月","総ページ数","担当ページ","記述言語","査読の有無","著書種別","国際共著","DOI","ISBN","URL","URL2","主要な業績かどうか","公開の有無"
"局所麻酔下経椎間孔アプローチによる全内視鏡下腰椎椎間板ヘルニア摘出術の実際","局所麻酔下経椎間孔アプローチによる全内視鏡下腰椎椎間板ヘルニア摘出術の実際","null","杉浦 宏祐, 酒井 紀典","Kosuke Sugiura, Toshinori Sakai","null","null","null","null","null","null","null","null","2022-11-25","null","null","jpn","null","null","null","null","null","null","null","null","null"
"Standard Procedure of the Transforaminal Approach and How to Perform Local Anesthesia (Inside-Out Method)","Standard Procedure of the Transforaminal Approach and How to Perform Local Anesthesia (Inside-Out Method)","null","Toshinori Sakai","Toshinori Sakai","null","null","null","null","Springer","Springer","null","null","2020","null","null","eng","null","null","null","null","null","null","null","null","null"
"Part3 匠が伝えるMIStの奥義 脊柱後弯症:stand-alone LIF","Part3 匠が伝えるMIStの奥義 脊柱後弯症:stand-alone LIF","null","酒井 紀典","Toshinori Sakai","null","null","null","null","株式会社メジカルビュー社","株式会社メジカルビュー社","null","null","2019-12-10","null","null","jpn","null","null","null","null","null","null","null","null","null"
"腰椎分離症のミカタ(監修:西良 浩一;著:酒井 紀典)","腰椎分離症のミカタ(監修:西良 浩一;著:酒井 紀典)","null","西良 浩一, 酒井 紀典","Koichi Sairyo, Toshinori Sakai","null","null","null","null","文光堂","文光堂","null","null","2019-05-01","null","null","jpn","null","null","null","null","null","null","null","null","null"
"腰部脊柱管狭窄症に対する局所麻酔下の全内視鏡手術","腰部脊柱管狭窄症に対する局所麻酔下の全内視鏡手術","null","手束 文威, 眞鍋 裕昭, 山下 一太, 髙田 洋一郎, 酒井 紀典, 西良 浩一","Fumitake Tezuka, Hiroaki Manabe, Kazuta Yamashita, Yoichiro Takata, Toshinori Sakai, Koichi Sairyo","null","null","null","null","金原出版 株式会社","KANEHARA & CO., LTD.","null","null","2019-04-30","null","null","jpn","null","null","null","null","null","null","null","null","null"
"コーチとプレーヤーのためのサッカー医学テキスト【第2版】 執筆者:西良浩一，酒井紀典他","コーチとプレーヤーのためのサッカー医学テキスト【第2版】 執筆者:西良浩一，酒井紀典他","null","西良 浩一, 酒井 紀典","Koichi Sairyo, Toshinori Sakai","null","null","null","null","金原出版 株式会社","KANEHARA & CO., LTD.","null","null","2019-02-15","null","null","jpn","null","null","null","null","null","null","null","null","null"
"Ⅲ．腰痛をどう治す? 4．装具療法の方針と実際","Ⅲ．腰痛をどう治す? 4．装具療法の方針と実際","null","酒井 紀典","Toshinori Sakai","null","null","null","null","株式会社 中外医学社","株式会社 中外医学社","null","null","2018-10-25","null","null","jpn","null","null","null","null","null","null","null","null","null"
"Ⅲ．腰痛をどう治す? 2．薬物療法の方針と実際","Ⅲ．腰痛をどう治す? 2．薬物療法の方針と実際","null","酒井 紀典","Toshinori Sakai","null","null","null","null","株式会社 中外医学社","株式会社 中外医学社","null","null","2018-10-25","null","null","jpn","null","null","null","null","null","null","null","null","null"
"Ⅲ．腰痛をどう治す? 1．患者への説明と指導(ムンテラ)","Ⅲ．腰痛をどう治す? 1．患者への説明と指導(ムンテラ)","null","酒井 紀典","Toshinori Sakai","null","null","null","null","株式会社 中外医学社","株式会社 中外医学社","null","null","2018-10-25","null","null","jpn","null","null","null","null","null","null","null","null","null"
"PART Ⅴ 100%を超えるための低侵襲手術 3 分離部修復術","PART Ⅴ 100%を超えるための低侵襲手術 3 分離部修復術","null","酒井 紀典, 佐藤 正裕","Toshinori Sakai, 佐藤 正裕","null","null","null","null","株式会社 文光堂","株式会社 文光堂","null","null","2018-09-08","null","null","jpn","null","null","null","null","null","null","null","null","null"
"Ⅰ 合併症回避の技 腹臥位手術(体位)による合併症の回避","Ⅰ 合併症回避の技 腹臥位手術(体位)による合併症の回避","null","山屋 誠司, 酒井 紀典","山屋 誠司, Toshinori Sakai","null","null","null","null","株式会社メジカルビュー社","株式会社メジカルビュー社","null","null","2018-04-20","null","null","jpn","null","null","null","null","null","null","null","null","null"
"第6章 脊椎・体幹部の疲労骨折(緒言 西良浩一)3 肋骨疲労骨折","第6章 脊椎・体幹部の疲労骨折(緒言 西良浩一)3 肋骨疲労骨折","null","酒井 紀典, 西良 浩一","Toshinori Sakai, Koichi Sairyo","null","null","null","null","株式会社金芳堂","株式会社金芳堂","null","null","2017-11-25","null","null","jpn","null","null","null","null","null","null","null","null","null"
"Ⅳ腰部外傷 腰椎分離症","Ⅳ腰部外傷 腰椎分離症","null","酒井 紀典","Toshinori Sakai","null","null","null","null","株式会社メジカルビュー社","株式会社メジカルビュー社","null","null","2017-10-01","null","null","jpn","null","null","null","null","null","null","null","null","null"
"腰椎分離症","腰椎分離症","null","酒井 紀典","Toshinori Sakai","null","null","null","null","株式会社メジカルビュー","株式会社メジカルビュー","null","null","2017","null","null","jpn","null","null","null","null","null","null","null","null","null"
"小学生以下の子どもに発症した腰椎分離症の特徴最新原著レヴュー","小学生以下の子どもに発症した腰椎分離症の特徴最新原著レヴュー","null","酒井 紀典","Toshinori Sakai","null","null","null","null","null","null","null","null","2017","null","null","jpn","null","null","null","null","null","null","null","null","null"
"スポーツ選手における腰痛の各種ブロック療法","スポーツ選手における腰痛の各種ブロック療法","null","酒井 紀典","Toshinori Sakai","null","null","null","null","文光堂","文光堂","null","null","2013-08","null","null","jpn","null","null","null","null","null","http://ci.nii.ac.jp/naid/40019762541/","null","null","null"
"脊椎分離症，脊椎分離すべり症","脊椎分離症，脊椎分離すべり症","null","酒井 紀典, 西良 浩一","Toshinori Sakai, Koichi Sairyo","null","null","null","null","エルゼビア・ジャパン株式会社","エルゼビア・ジャパン株式会社","null","null","2013-03","null","null","jpn","null","null","null","null","null","null","null","null","null"
"今日の臨床サポート","今日の臨床サポート","null","酒井 紀典, 西良 浩一","Toshinori Sakai, Koichi Sairyo","null","null","null","null","エルゼビア・ジャパン株式会社","エルゼビア・ジャパン株式会社","null","null","2013-03","null","null","jpn","null","null","null","null","null","null","null","null","null"
"スポーツ選手における腰痛の各種ブロック療法","スポーツ選手における腰痛の各種ブロック療法","null","酒井 紀典","Toshinori Sakai","null","null","null","null","文光堂","文光堂","null","null","2013","null","null","jpn","null","null","null","null","null","null","null","null","null"
"腰部脊柱管狭窄症","腰部脊柱管狭窄症","null","酒井 紀典","Toshinori Sakai","null","null","null","null","null","null","null","null","2012-12","null","null","jpn","null","null","null","null","null","null","null","null","null"
"腰椎分離症","腰椎分離症","null","酒井 紀典","Toshinori Sakai","null","null","null","null","null","null","null","null","2012-09-09","null","null","jpn","null","null","null","null","null","null","null","null","null"
"経椎体的椎間板ヘルニア切除術","経椎体的椎間板ヘルニア切除術","null","酒井 紀典, 加藤 真介","Toshinori Sakai, Shinsuke Katoh","null","null","null","null","null","null","null","null","2012-05-12","null","null","jpn","null","null","null","null","null","null","null","null","null"
"Management of Thoracolumbar Fractures.","Management of Thoracolumbar Fractures.","null","Toshinori Sakai, Koichi Sairyo, NN Bhatia","Toshinori Sakai, Koichi Sairyo, NN Bhatia","null","null","null","null","null","null","null","null","2012","null","null","eng","null","null","null","null","null","null","null","null","null"
"Spondylolysis and Spondylolisthesis.","Spondylolysis and Spondylolisthesis.","null","Toshinori Sakai, Koichi Sairyo, Bhatia B. Nitin","Toshinori Sakai, Koichi Sairyo, Bhatia B. Nitin","null","null","null","null","null","null","null","null","2010","null","null","eng","null","null","null","null","null","null","null","null","null"
"Endscopic decompression for lumbar spondylolysis: clinical and biomechanical observations.","Endscopic decompression for lumbar spondylolysis: clinical and biomechanical observations.","null","Koichi Sairyo, Goel K. Vijay, Biyani Ashok, Ebraheim A. Nabil, Toshinori Sakai, Togawa Disuke","Koichi Sairyo, Goel K. Vijay, Biyani Ashok, Ebraheim A. Nabil, Toshinori Sakai, Togawa Disuke","null","null","null","null","null","null","null","null","2007","null","null","eng","null","null","null","null","null","null","null","null","null"
