! 
"EID","氏名","肩書","学位","在籍期間","在籍月数","著作
(2004)","著作
(2005)","著作
(2006)","著作
(2007)","著作
(2008)","著作
(2009)","著作
(2010)","著作
(2011)","著作
(2012)","著作
(2013)","著作
(2014)","著作
(2015)","著作
(2016)","著作
(2017)","著作
(2018)","著作
(2019)","著作
(2020)","著作
(2021)","著作
(2022)","著作
(2023)","著作
合計","著作
(欧文)
(2004)","著作
(欧文)
(2005)","著作
(欧文)
(2006)","著作
(欧文)
(2007)","著作
(欧文)
(2008)","著作
(欧文)
(2009)","著作
(欧文)
(2010)","著作
(欧文)
(2011)","著作
(欧文)
(2012)","著作
(欧文)
(2013)","著作
(欧文)
(2014)","著作
(欧文)
(2015)","著作
(欧文)
(2016)","著作
(欧文)
(2017)","著作
(欧文)
(2018)","著作
(欧文)
(2019)","著作
(欧文)
(2020)","著作
(欧文)
(2021)","著作
(欧文)
(2022)","著作
(欧文)
(2023)","著作
合計
(欧文)","特許
(2004)","特許
(2005)","特許
(2006)","特許
(2007)","特許
(2008)","特許
(2009)","特許
(2010)","特許
(2011)","特許
(2012)","特許
(2013)","特許
(2014)","特許
(2015)","特許
(2016)","特許
(2017)","特許
(2018)","特許
(2019)","特許
(2020)","特許
(2021)","特許
(2022)","特許
(2023)","特許
合計","賞
(2004)","賞
(2005)","賞
(2006)","賞
(2007)","賞
(2008)","賞
(2009)","賞
(2010)","賞
(2011)","賞
(2012)","賞
(2013)","賞
(2014)","賞
(2015)","賞
(2016)","賞
(2017)","賞
(2018)","賞
(2019)","賞
(2020)","賞
(2021)","賞
(2022)","賞
(2023)","賞
合計","社会活動
(2004)","社会活動
(2005)","社会活動
(2006)","社会活動
(2007)","社会活動
(2008)","社会活動
(2009)","社会活動
(2010)","社会活動
(2011)","社会活動
(2012)","社会活動
(2013)","社会活動
(2014)","社会活動
(2015)","社会活動
(2016)","社会活動
(2017)","社会活動
(2018)","社会活動
(2019)","社会活動
(2020)","社会活動
(2021)","社会活動
(2022)","社会活動
(2023)","社会活動
合計","社会連携
(2004)","社会連携
(2005)","社会連携
(2006)","社会連携
(2007)","社会連携
(2008)","社会連携
(2009)","社会連携
(2010)","社会連携
(2011)","社会連携
(2012)","社会連携
(2013)","社会連携
(2014)","社会連携
(2015)","社会連携
(2016)","社会連携
(2017)","社会連携
(2018)","社会連携
(2019)","社会連携
(2020)","社会連携
(2021)","社会連携
(2022)","社会連携
(2023)","社会連携
合計","最終更新"
"75962","敖 金平","准教授","博士","20040400-20220299","215.000","9","13","10","16","21","20","17","21","23","19","28","27","18","16","27","28","11","1",,,"325","5","7","5","7","12","10","12","9","15","13","23","24","18","14","26","25","7","1",,,"233","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",,,"1","0","0","0","0","0","0","0","0","1","1","1","0","0","0","0","0","0","0",,,"3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",,,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",,,"0","20230906"
"10757","青江 順一","教授","博士","20040400-20160399","144.000","19","7","13","10","8","16","4","18","10","14","22","10",,,,,,,,,"151","14","6","8","9","6","11","4","15","8","11","7","4",,,,,,,,,"103","0","0","0","1","0","0","0","0","0","0","0","0",,,,,,,,,"1","0","0","1","0","0","0","2","1","0","2","3","2",,,,,,,,,"11","1","1","1","1","1","2","2","1","1","1","1","1",,,,,,,,,"14","0","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,"0","20220505"
"140125","井須 俊郎","特任教授","博士","20060400-20160399","120.000",,,"22","49","50","48","55","51","33","33","36","34",,,,,,,,,"411",,,"9","17","23","24","27","17","17","15","9","11",,,,,,,,,"169",,,"0","0","0","0","0","0","0","0","0","0",,,,,,,,,"0",,,"0","1","0","0","0","0","0","0","0","0",,,,,,,,,"1",,,"0","0","0","0","0","0","0","0","0","0",,,,,,,,,"0",,,"0","0","0","0","0","0","0","0","0","0",,,,,,,,,"0","20230906"
"10600","上田 隆雄","教授","博士","20040400-20240399","240.000","11","22","17","20","18","19","13","13","46","25","31","31","21","18","22","12","16","17","15","3","390","1","5","3","3","4","3","4","3","11","2","12","11","4","6","6","2","2","7","2","0","91","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","0","0","0","2","1","2","2","0","0","1","0","1","0","2","0","0","0","13","1","1","1","1","1","1","2","2","4","4","2","1","1","1","1","1","0","0","0","0","25","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","20231227"
"10619","上野 勝利","准教授","博士","20040400-20240399","240.000","10","10","7","5","5","3","0","11","19","10","5","6","4","13","20","14","7","9","8","5","171","0","3","2","1","0","0","0","0","5","1","1","1","1","1","5","0","1","1","2","0","25","0","0","0","0","0","0","1","0","0","0","0","1","0","0","0","0","0","0","0","0","2","0","0","0","0","1","0","0","1","0","1","0","1","0","0","2","0","0","1","0","1","8","1","1","0","1","0","1","1","1","2","2","3","2","3","4","4","6","7","9","12","9","69","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","20240501"
"10780","宇都 義浩","教授","博士","20040400-20240399","240.000","19","28","31","28","31","33","37","27","23","25","14","25","20","27","18","24","16","9","15","1","451","5","11","11","6","8","6","14","11","11","9","10","14","15","9","6","8","7","4","3","0","168","1","0","0","0","0","3","1","0","5","0","0","1","0","1","0","0","0","0","1","0","13","0","2","0","1","0","0","0","0","2","0","0","0","0","2","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","0","0","0","0","0","0","0","0","2","20240213"
"156746","燕 怒","助教",,"20070400-20080399","12.000",,,,"5",,,,,,,,,,,,,,,,,"5",,,,"5",,,,,,,,,,,,,,,,,"5",,,,"0",,,,,,,,,,,,,,,,,"0",,,,"0",,,,,,,,,,,,,,,,,"0",,,,"0",,,,,,,,,,,,,,,,,"0",,,,"0",,,,,,,,,,,,,,,,,"0","20170529"
"10789","大内 淑代","准教授","博士","20040400-20210399","132.000","17","10","5","8","4","4","24","19","11","1","5","3","2","3","2","1","1",,,,"120","11","6","5","8","4","4","13","8","7","1","2","3","1","0","2","1","1",,,,"77","5","1","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0",,,,"7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",,,,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",,,,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",,,,"0","20231016"
"18335","大野 泰夫","教授","博士","20040400-20130399","108.000","9","13","11","16","24","23","16","21","21",,,,,,,,,,,,"154","4","7","5","7","13","10","11","9","14",,,,,,,,,,,,"80","0","0","0","0","0","0","0","0","0",,,,,,,,,,,,"0","0","1","0","0","0","0","0","0","0",,,,,,,,,,,,"1","0","0","0","0","0","0","0","0","0",,,,,,,,,,,,"0","0","0","0","0","0","0","0","0","0",,,,,,,,,,,,"0","20230906"
"288559","大野 恭秀","准教授","博士","20141100-20240399","113.000",,,,,,,,,,,"1","8","22","19","19","13","8","9","19","11","129",,,,,,,,,,,"1","4","11","8","7","6","3","4","10","3","57",,,,,,,,,,,"0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,,"0","0","1","0","0","0","0","0","0","1","2",,,,,,,,,,,"0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,,"0","0","0","0","0","0","0","0","0","0","0","20240415"
"10803","岡本 敏弘","准教授","博士","20040400-20240399","240.000","46","51","49","46","34","35","38","41","41","42","36","35","36","31","26","21","14","14","18","10","664","7","17","12","6","7","10","17","20","22","21","8","14","15","15","10","6","3","2","4","2","218","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","0","0","0","0","0","0","4","2","1","1","0","0","2","3","1","16","0","0","1","1","1","1","1","1","1","1","1","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","20240512"
"10813","河田 佳樹","教授","博士","20040400-20240399","240.000","61","64","78","63","73","48","38","55","40","32","33","38","29","33","28","15","13","14","20","9","784","6","13","25","17","25","11","14","15","8","6","9","15","4","12","4","5","5","7","9","1","211","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","3","4","1","3","2","4","2","1","1","2","0","0","0","28","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","20240304"
"10739","北 研二","教授","博士","20040400-20230399","228.000","7","27","11","13","8","7","12","29","14","21","13","19","26","31","21","26","14","24","21",,"344","2","11","4","6","4","5","6","20","8","8","6","7","12","25","15","14","8","12","9",,"182","2","1","0","1","0","0","0","0","0","0","1","0","0","0","0","0","1","0","0",,"6","0","0","1","1","0","0","0","0","0","0","0","0","2","0","2","1","0","0","0",,"7","1","1","1","0","1","2","1","0","0","0","0","0","0","0","0","0","0","0","0",,"7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",,"0","20240117"
"140302","北田 貴弘","特任教授","博士","20060400-20230399","204.000",,,"19","25","37","38","37","31","26","27","33","32","22","25","19","10","4","1","0",,"386",,,"12","6","13","20","21","10","13","12","9","11","10","10","4","5","1","0","0",,"157",,,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",,"0",,,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0",,"1",,,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",,"0",,,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",,"0","20231002"
"10815","久保 満","助教","博士","20040400-20090399","60.000","49","52","63","53","57",,,,,,,,,,,,,,,,"274","4","9","19","14","19",,,,,,,,,,,,,,,,"65","0","0","0","0","0",,,,,,,,,,,,,,,,"0","0","0","0","0","0",,,,,,,,,,,,,,,,"0","0","0","0","0","0",,,,,,,,,,,,,,,,"0","0","0","0","0","0",,,,,,,,,,,,,,,,"0","20230906"
"274652","熊谷 直人","特任講師","博士","20140000-20160399","27.000",,,,,,,,,,"0","19","28",,,,,,,,,"47",,,,,,,,,,"0","2","9",,,,,,,,,"11",,,,,,,,,,"0","0","0",,,,,,,,,"0",,,,,,,,,,"0","0","0",,,,,,,,,"0",,,,,,,,,,"0","0","0",,,,,,,,,"0",,,,,,,,,,"0","0","0",,,,,,,,,"0","20211216"
"156737","佐々木 千鶴","准教授","博士","20070400-20240399","204.000",,,,"7","7","12","23","15","18","21","22","13","7","11","10","9","4","2","4","2","187",,,,"3","5","5","6","7","8","4","14","6","3","6","7","2","3","2","1","1","83",,,,"0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","1",,,,"0","1","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","4",,,,"0","1","3","1","0","0","0","0","0","0","0","0","0","0","0","0","0","5",,,,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","20240401"
"81910","白井 昭博","准教授","博士","20070400-20240399","204.000",,,,"12","16","18","11","15","36","23","12","22","11","21","15","17","13","19","19","14","294",,,,"1","1","2","3","5","17","6","5","2","3","1","1","0","2","8","6","3","66",,,,"0","1","2","0","1","0","0","0","1","0","0","1","1","2","0","0","0","9",,,,"0","0","0","1","1","4","2","0","2","0","0","2","0","0","1","0","1","14",,,,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",,,,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","20240426"
"151697","末包 哲也","教授","博士","20070400-20120399","60.000",,,,"18","7","17","16","8",,,,,,,,,,,,,"66",,,,"5","2","7","8","7",,,,,,,,,,,,,"29",,,,"0","0","0","0","0",,,,,,,,,,,,,"0",,,,"0","0","0","0","0",,,,,,,,,,,,,"0",,,,"0","0","0","0","0",,,,,,,,,,,,,"0",,,,"0","0","0","0","0",,,,,,,,,,,,,"0","20230906"
"10692","杉山 茂","教授","博士","20040400-20240399","240.000","25","28","40","45","65","80","75","81","59","50","52","42","54","46","52","46","41","33","28","22","964","10","13","26","20","29","27","26","26","18","14","11","10","14","7","18","16","10","4","6","6","311","0","1","0","1","1","0","1","0","2","2","0","5","2","3","1","2","2","0","0","4","27","1","1","0","2","3","7","7","16","7","7","2","5","5","4","6","1","3","2","3","4","86","1","1","1","1","1","2","2","2","2","1","3","2","2","1","2","1","1","1","0","0","27","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","2","20240313"
"78331","外輪 健一郎","教授","博士","20040400-20200399","192.000","9","26","40","42","69","79","78","78","59","39","60","33","48","65","44","26",,,,,"795","6","11","23","19","30","26","26","23","16","15","20","7","10","20","16","7",,,,,"275","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0",,,,,"1","0","1","0","1","3","7","5","13","7","3","5","1","5","3","2","3",,,,,"59","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",,,,,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",,,,,"0","20240303"
"10788","辻 明彦","教授","博士","20040400-20200399","192.000","8","10","20","16","13","17","9","19","21","18","16","11","17","11","11","5",,,,,"222","4","7","11","3","5","5","0","3","7","3","4","3","6","1","2","3",,,,,"67","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",,,,,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",,,,,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",,,,,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",,,,,"0","20230906"
"82121","富田 卓朗","准教授","博士","20040400-20240399","240.000","10","18","22","25","30","33","35","33","34","29","26","13","13","18","12","8","12","13","13","20","417","6","5","7","10","15","15","9","10","14","10","13","4","3","5","4","3","2","4","2","3","144","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","1","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","1","4","1","1","2","1","2","2","2","1","1","2","2","2","4","2","3","2","1","1","2","2","36","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","20240422"
"124426","友安 俊文","准教授","博士","20051000-20240399","222.000",,"5","6","11","17","15","12","21","26","20","22","12","13","24","16","17","15","5","14","0","271",,"2","2","2","1","2","2","7","3","3","6","2","2","5","4","1","3","0","4","0","51",,"0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","1",,"0","0","0","1","0","0","1","0","0","1","2","2","1","0","0","0","0","0","0","8",,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","20230906"
"155080","中川 敬三","講師","博士","20070300-20160399","109.000",,,"0","37","63","77","74","78","64","49","54","41",,,,,,,,,"537",,,"0","13","29","28","30","29","21","17","13","11",,,,,,,,,"191",,,"0","0","0","0","0","0","0","0","1","0",,,,,,,,,"1",,,"0","1","3","8","5","13","7","8","2","5",,,,,,,,,"52",,,"0","0","1","0","0","0","0","0","0","0",,,,,,,,,"1",,,"0","0","0","0","0","0","0","0","0","0",,,,,,,,,"0","20220715"
"207318","永瀬 雅夫","教授","博士","20100400-20240399","168.000",,,,,,,"37","32","15","23","15","12","24","27","18","20","11","13","24","14","285",,,,,,,"22","12","3","6","6","4","12","11","5","9","4","7","13","5","119",,,,,,,"3","1","0","0","0","0","0","0","0","0","0","0","0","0","4",,,,,,,"1","0","0","1","1","0","2","0","0","0","0","0","0","1","6",,,,,,,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",,,,,,,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","20240415"
"151584","中村 嘉利","教授","博士","20070300-20240399","205.000",,,"4","17","10","18","23","14","19","22","22","13","8","11","10","11","10","8","9","16","245",,,"1","11","8","7","6","5","9","4","14","8","3","6","7","4","4","7","5","9","118",,,"0","0","1","0","1","0","1","0","0","0","0","0","0","0","0","0","0","0","3",,,"0","0","1","0","2","0","0","1","0","0","1","0","0","0","0","0","0","0","5",,,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1",,,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","20240413"
"10811","仁木 登","教授","博士","20040400-20170399","156.000","60","65","80","70","82","51","41","58","43","40","36","44","31",,,,,,,,"701","8","16","28","19","27","12","16","16","8","10","10","18","4",,,,,,,,"192","0","0","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,"0","3","0","0","2","3","1","5","3","4","0","3","2","4",,,,,,,,"30","0","0","0","0","0","0","0","2","4","3","1","0","0",,,,,,,,"10","0","0","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,"0","20230906"
"19966","任 福継","教授","博士","20040400-20240399","240.000","51","47","83","115","93","102","34","38","24","24","39","54","75","66","58","66","59","29","13","6","1,076","33","39","70","74","70","70","29","30","21","24","36","41","62","55","40","51","51","29","13","6","844","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","3","3","1","2","3","2","1","3","3","3","2","1","3","0","0","0","32","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","20240509"
"10787","野地 澄晴","学長","博士","20040400-20220399","216.000","13","10","13","12","12","8","29","25","16","24","14","15","7","4","3","7","1","2",,,"215","10","7","12","11","12","6","15","13","11","14","6","10","6","3","3","4","1","2",,,"146","6","4","2","2","1","2","0","0","1","2","0","1","0","0","0","0","0","0",,,"21","0","1","0","1","0","1","1","0","0","0","0","0","0","0","0","0","0","0",,,"4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",,,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",,,"0","20231016"
"118289","橋本 修一","教授","博士","20050900-20200399","175.000",,"13","23","22","37","27","29","25","22","15","26","23","19","11","8","5",,,,,"305",,"3","7","11","20","14","9","8","11","5","13","10","7","4","3","1",,,,,"126",,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",,,,,"0",,"0","0","0","0","0","0","0","0","1","0","0","0","0","0","0",,,,,"1",,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",,,,,"0",,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",,,,,"0","20230906"
"10598","橋本 親典","教授","博士","20040400-20240399","240.000","23","34","33","36","33","25","27","35","36","42","47","40","29","33","33","36","28","15","28","16","629","4","3","7","5","7","3","6","8","1","2","8","3","4","2","4","4","0","1","1","0","73","2","0","1","1","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","5","1","0","0","0","1","0","0","0","0","1","0","1","3","1","3","0","0","0","1","2","14","1","1","1","1","1","1","2","2","2","2","2","3","4","4","3","4","4","4","3","3","48","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","20240513"
"10800","原口 雅宣","教授","博士","20040400-20240399","240.000","45","67","57","49","33","40","47","47","50","48","46","47","50","51","42","38","33","25","33","23","871","7","22","16","6","7","10","17","21","23","23","12","17","18","20","16","10","10","8","10","9","282","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","1","0","0","0","0","0","0","0","1","0","0","3","2","1","1","0","0","1","4","0","14","0","0","0","0","0","0","0","0","0","0","2","2","2","2","2","2","2","2","2","2","20","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","20240512"
"10764","泓田 正雄","教授","博士","20040400-20240399","240.000","16","8","11","8","8","15","6","18","8","14","21","11","16","16","6","12","6","8","9","12","229","11","6","6","7","6","10","4","15","7","11","6","5","4","4","0","3","1","1","0","1","108","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","1","0","0","0","2","0","0","1","4","2","2","2","3","0","0","0","0","0","17","1","1","1","1","1","1","1","2","2","2","2","2","2","1","1","1","2","2","2","2","30","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","20240115"
"292878","古部 昭広","教授","博士","20150400-20240399","108.000",,,,,,,,,,,,"22","26","29","43","43","30","31","35","10","269",,,,,,,,,,,,"13","16","16","23","26","15","17","18","8","152",,,,,,,,,,,,"0","0","0","0","0","0","0","0","0","0",,,,,,,,,,,,"0","0","1","0","0","0","0","0","0","1",,,,,,,,,,,,"0","0","0","0","0","0","0","0","0","0",,,,,,,,,,,,"0","0","0","0","0","0","0","0","0","0","20240320"
"10793","三戸 太郎","教授","博士","20040400-20240399","240.000","8","4","6","5","4","3","20","24","18","25","14","11","7","4","7","9","5","10","9","4","197","7","1","6","4","4","3","7","13","13","15","5","8","3","2","4","5","3","5","2","2","112","0","0","0","0","0","1","0","0","0","0","0","0","0","1","0","2","4","0","0","0","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","20240415"
"10658","村上 理一","教授","博士","20040400-20140399","120.000","11","10","16","16","22","13","26","31","22","12",,,,,,,,,,,"179","3","7","14","11","22","11","18","25","15","11",,,,,,,,,,,"137","1","0","0","0","0","1","0","0","0","0",,,,,,,,,,,"2","0","0","0","0","0","2","0","0","1","1",,,,,,,,,,,"4","1","1","2","2","2","2","3","3","4","2",,,,,,,,,,,"22","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,,"0","20220505"
"10616","望月 秋利","教授","博士","20040400-20100399","72.000","13","14","9","6","10","3",,,,,,,,,,,,,,,"55","1","3","4","4","0","0",,,,,,,,,,,,,,,"12","0","0","0","0","0","0",,,,,,,,,,,,,,,"0","0","0","0","0","1","1",,,,,,,,,,,,,,,"2","6","10","11","11","9","5",,,,,,,,,,,,,,,"52","0","0","0","0","0","0",,,,,,,,,,,,,,,"0","20220505"
"10751","森田 和宏","准教授","博士","20040400-20240399","240.000","18","7","12","6","8","15","6","18","8","13","20","10","16","16","5","7","3","6","6","9","209","13","6","7","5","6","10","4","15","7","11","5","4","4","4","0","2","1","0","0","1","105","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","1","0","0","0","2","1","0","1","3","2","2","2","2","0","0","0","0","0","16","1","0","0","0","0","0","0","0","0","0","0","0","0","1","1","1","1","1","1","0","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","20231018"
"147726","森田 健","特任講師","博士","20061000-20130399","78.000",,,"0","22","36","37","28","28","26",,,,,,,,,,,,"177",,,"0","4","13","20","18","9","13",,,,,,,,,,,,"77",,,"0","0","0","0","0","0","0",,,,,,,,,,,,"0",,,"0","0","0","0","0","0","0",,,,,,,,,,,,"0",,,"0","0","0","0","0","0","0",,,,,,,,,,,,"0",,,"0","0","0","0","0","0","0",,,,,,,,,,,,"0","20230906"
"212922","安井 武史","教授","博士","20100800-20240399","164.000",,,,,,,"26","36","45","41","38","64","84","86","96","91","74","82","136","49","948",,,,,,,"8","16","23","18","15","29","35","44","48","32","23","23","45","30","389",,,,,,,"0","1","1","0","0","1","1","3","1","0","0","1","5","1","15",,,,,,,"0","1","2","2","1","5","7","1","4","1","1","2","7","0","34",,,,,,,"1","1","1","1","1","1","1","1","2","2","2","2","1","1","18",,,,,,,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","20240514"
"10663","米倉 大介","教授","博士","20040400-20240399","240.000","8","9","12","13","12","6","15","19","8","3","13","9","14","11","15","11","5","4","5","4","196","1","6","12","9","10","4","6","13","2","2","11","3","5","5","4","4","1","0","1","0","99","0","0","1","0","0","0","0","0","0","0","1","0","0","2","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","1","2","0","1","2","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","20230804"
"261413","盧 翔孟","特任助教","博士","20130400-20200399","84.000",,,,,,,,,,"6","18","26","20","21","15","5",,,,,"111",,,,,,,,,,"0","5","7","10","8","4","2",,,,,"36",,,,,,,,,,"0","0","0","0","0","0","0",,,,,"0",,,,,,,,,,"0","0","0","0","0","0","0",,,,,"0",,,,,,,,,,"0","0","0","0","0","0","0",,,,,"0",,,,,,,,,,"0","0","0","0","0","0","0",,,,,"0","20231002"
"10865","渡邉 健","准教授","博士","20040400-20240399","240.000","9","23","22","19","25","12","19","29","13","30","26","34","22","21","20","29","17","14","20","11","415","3","2","4","2","6","2","5","6","1","1","8","3","5","1","4","4","0","1","1","0","59","1","0","1","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","3","0","0","0","1","0","0","0","0","2","1","0","0","1","2","0","0","1","0","0","0","8","0","0","1","0","0","0","0","1","1","2","2","2","3","4","3","3","4","0","0","0","26","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","20240513"
"EID","氏名","肩書","学位","在籍期間","在籍月数","著作2004","著作2005","著作2006","著作2007","著作2008","著作2009","著作2010","著作2011","著作2012","著作2013","著作2014","著作2015","著作2016","著作2017","著作2018","著作2019","著作2020","著作2021","著作2022","著作2023","著作
合計","著作2004
(欧文)","著作2005
(欧文)","著作2006
(欧文)","著作2007
(欧文)","著作2008
(欧文)","著作2009
(欧文)","著作2010
(欧文)","著作2011
(欧文)","著作2012
(欧文)","著作2013
(欧文)","著作2014
(欧文)","著作2015
(欧文)","著作2016
(欧文)","著作2017
(欧文)","著作2018
(欧文)","著作2019
(欧文)","著作2020
(欧文)","著作2021
(欧文)","著作2022
(欧文)","著作2023
(欧文)","著作
合計
(欧文)"
"75962","敖 金平","准教授","博士","20040400-20220299","215.000","0","0","0","0","0","1","0","0","0","0","1","0","0","0","0","0","0","0",,,"2","0","0","0","0","0","1","0","0","0","0","1","0","0","0","0","0","0","0",,,"2"
"10757","青江 順一","教授","博士","20040400-20160399","144.000","0","0","0","0","0","0","0","1","0","0","0","0",,,,,,,,,"1","0","0","0","0","0","0","0","1","0","0","0","0",,,,,,,,,"1"
"140125","井須 俊郎","特任教授","博士","20060400-20160399","120.000",,,"0","0","0","1","0","0","0","0","0","0",,,,,,,,,"1",,,"0","0","0","0","0","0","0","0","0","0",,,,,,,,,"0"
"10600","上田 隆雄","教授","博士","20040400-20240399","240.000","1","1","1","0","0","0","0","2","2","0","1","2","0","0","2","0","0","3","2","0","17","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","2"
"10619","上野 勝利","准教授","博士","20040400-20240399","240.000","1","0","0","1","0","0","0","0","0","0","0","0","0","0","1","1","0","2","0","0","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","1","0","0","2"
"10780","宇都 義浩","教授","博士","20040400-20240399","240.000","0","0","0","0","2","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","1"
"156746","燕 怒","助教",,"20070400-20080399","12.000",,,,"0",,,,,,,,,,,,,,,,,"0",,,,"0",,,,,,,,,,,,,,,,,"0"
"10789","大内 淑代","准教授","博士","20040400-20210399","132.000","2","2","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0",,,,"5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",,,,"0"
