! 
"年度","2004年度","2005年度","2006年度","2007年度","2008年度","2009年度","2010年度","2011年度","2012年度","2013年度","2014年度","2015年度","2016年度","2017年度","2018年度","2019年度","2020年度","2021年度","2022年度","合計"
"教員数","0","0","20","25","22","21","21","22","21","22","24","26","0","0","0","0","0","0","0","224"
"教員数@基準日","0","0","20","23","22","21","21","22","21","22","24","26","0","0","0","0","0","0","0","222"
"教員年","0.000","0.000","19.500","22.583","22.000","21.000","21.000","22.000","21.000","21.250","24.000","26.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","220.333"
"著作.著書",,,"4","5","5","11","5","8","5","5","2","2",,,,,,,,"52"
"著作.著書(欧文)",,,"1","0","1","1","0","2","1","0","0","0",,,,,,,,"6"
"著作.学術論文 (審査論文)",,,"43","62","57","56","71","63","53","59","68","88",,,,,,,,"620"
"著作.学術論文 (審査論文)(欧文)",,,"38","45","38","36","57","61","51","56","62","78",,,,,,,,"522"
"著作.学術論文 (紀要その他)",,,"0","0","0","0","3","3","3","2","2","2",,,,,,,,"15"
"著作.学術論文 (紀要その他)(欧文)",,,"0","0","0","0","1","1","0","0","0","0",,,,,,,,"2"
"著作.学術レター",,,"2","1","0","3","1","2","1","2","2","0",,,,,,,,"14"
"著作.学術レター(欧文)",,,"2","1","0","3","1","2","1","2","2","0",,,,,,,,"14"
"著作.総説・解説",,,"3","18","11","6","15","11","13","12","8","10",,,,,,,,"107"
"著作.総説・解説(欧文)",,,"0","1","0","0","0","0","3","0","0","0",,,,,,,,"4"
"著作.国際会議",,,"68","45","98","62","71","82","99","76","112","103",,,,,,,,"816"
"著作.国際会議(欧文)",,,"68","45","98","62","71","82","98","76","112","103",,,,,,,,"815"
"著作.国内講演発表",,,"109","132","134","126","117","193","183","189","184","201",,,,,,,,"1,568"
"著作.国内講演発表(欧文)",,,"9","13","7","6","4","4","4","4","5","5",,,,,,,,"61"
"著作.作品等",,,"0","0","0","0","0","0","0","0","0","0",,,,,,,,"0"
"著作.作品等(欧文)",,,"0","0","0","0","0","0","0","0","0","0",,,,,,,,"0"
"著作.その他・研究会",,,"3","6","20","36","22","45","40","49","79","48",,,,,,,,"348"
"著作.その他・研究会(欧文)",,,"0","0","2","2","0","3","0","2","4","1",,,,,,,,"14"
"著作.報告書",,,"2","6","6","4","8","6","2","5","3","1",,,,,,,,"43"
"著作.報告書(欧文)",,,"1","1","2","2","1","2","2","2","0","1",,,,,,,,"14"
"著作.合計",,,"234","275","331","304","313","413","399","399","460","455",,,,,,,,"3,583"
"著作.合計(欧文)",,,"119","106","148","112","135","157","160","142","185","188",,,,,,,,"1,452"
"特許.特許",,,"3","5","2","3","1","3","10","2","2","8",,,,,,,,"39"
"特許.実用新案",,,"0","0","0","0","0","0","0","0","0","0",,,,,,,,"0"
"特許.意匠",,,"0","0","0","0","0","0","0","0","0","0",,,,,,,,"0"
"特許.合計",,,"3","5","2","3","1","3","10","2","2","8",,,,,,,,"39"
"賞.教育",,,"0","1","1","2","2","2","2","0","1","1",,,,,,,,"12"
"賞.研究",,,"1","7","6","11","15","17","16","17","14","23",,,,,,,,"127"
"賞.社会貢献",,,"0","1","0","0","0","2","0","1","0","0",,,,,,,,"4"
"賞.合計",,,"1","9","7","13","17","21","18","18","15","24",,,,,,,,"143"
"社会活動.社会活動",,,"16","16","8","9","12","8","8","8","12","10",,,,,,,,"107"
"社会活動.合計",,,"16","16","8","9","12","8","8","8","12","10",,,,,,,,"107"
"社会連携.社会連携",,,"0","0","0","0","0","2","0","0","1","1",,,,,,,,"4"
"社会連携.合計",,,"0","0","0","0","0","2","0","0","1","1",,,,,,,,"4"
"年度","2004年度","2005年度","2006年度","2007年度","2008年度","2009年度","2010年度","2011年度","2012年度","2013年度","2014年度","2015年度","2016年度","2017年度","2018年度","2019年度","2020年度","2021年度","2022年度","合計"
"教員数","0","0","3","3","3","3","3","4","3","4","4","4","0","0","0","0","0","0","0","34"
"教員数@基準日","0","0","3","3","3","3","3","4","3","4","4","4","0","0","0","0","0","0","0","34"
"教員年","0.000","0.000","2.500","3.000","3.000","3.000","3.000","4.000","3.000","3.250","4.000","4.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","32.750"
"著作.著書",,,"0","0","0","1","0","0","0","0","0","0",,,,,,,,"1"
"著作.著書(欧文)",,,"0","0","0","0","0","0","0","0","0","0",,,,,,,,"0"
"著作.学術論文 (審査論文)",,,"6","8","9","11","11","12","5","9","3","4",,,,,,,,"78"
"著作.学術論文 (審査論文)(欧文)",,,"6","8","9","11","11","12","5","9","3","4",,,,,,,,"78"
"著作.学術論文 (紀要その他)",,,"0","0","0","0","1","0","0","0","0","0",,,,,,,,"1"
"著作.学術論文 (紀要その他)(欧文)",,,"0","0","0","0","1","0","0","0","0","0",,,,,,,,"1"
"著作.学術レター",,,"0","0","0","0","0","0","0","0","0","0",,,,,,,,"0"
"著作.学術レター(欧文)",,,"0","0","0","0","0","0","0","0","0","0",,,,,,,,"0"
"著作.総説・解説",,,"0","0","0","0","0","0","0","0","0","0",,,,,,,,"0"
"著作.総説・解説(欧文)",,,"0","0","0","0","0","0","0","0","0","0",,,,,,,,"0"
"著作.国際会議",,,"13","8","11","14","13","12","12","6","7","8",,,,,,,,"104"
"著作.国際会議(欧文)",,,"13","8","11","14","13","12","12","6","7","8",,,,,,,,"104"
"著作.国内講演発表",,,"22","37","33","29","31","33","18","20","25","21",,,,,,,,"269"
"著作.国内講演発表(欧文)",,,"2","5","3","2","2","0","0","0","0","0",,,,,,,,"14"
"著作.作品等",,,"0","0","0","0","0","0","0","0","0","0",,,,,,,,"0"
"著作.作品等(欧文)",,,"0","0","0","0","0","0","0","0","0","0",,,,,,,,"0"
"著作.その他・研究会",,,"0","0","0","0","1","2","0","1","2","2",,,,,,,,"8"
"著作.その他・研究会(欧文)",,,"0","0","0","0","0","0","0","0","0","0",,,,,,,,"0"
"著作.報告書",,,"0","0","0","0","0","0","0","0","0","0",,,,,,,,"0"
"著作.報告書(欧文)",,,"0","0","0","0","0","0","0","0","0","0",,,,,,,,"0"
"著作.合計",,,"41","53","53","55","57","59","35","36","37","35",,,,,,,,"461"
"著作.合計(欧文)",,,"21","21","23","27","27","24","17","15","10","12",,,,,,,,"197"
"特許.特許",,,"0","0","0","0","0","0","0","0","0","0",,,,,,,,"0"
"特許.実用新案",,,"0","0","0","0","0","0","0","0","0","0",,,,,,,,"0"
"特許.意匠",,,"0","0","0","0","0","0","0","0","0","0",,,,,,,,"0"
"特許.合計",,,"0","0","0","0","0","0","0","0","0","0",,,,,,,,"0"
"賞.教育",,,"0","0","0","0","0","0","0","0","0","0",,,,,,,,"0"
"賞.研究",,,"0","1","0","1","0","0","0","0","0","0",,,,,,,,"2"
"賞.社会貢献",,,"0","0","0","0","0","0","0","0","0","0",,,,,,,,"0"
"賞.合計",,,"0","1","0","1","0","0","0","0","0","0",,,,,,,,"2"
"社会活動.社会活動",,,"0","0","0","0","0","0","0","0","0","0",,,,,,,,"0"
"社会活動.合計",,,"0","0","0","0","0","0","0","0","0","0",,,,,,,,"0"
"社会連携.社会連携",,,"0","0","0","0","0","0","0","0","0","0",,,,,,,,"0"
"社会連携.合計",,,"0","0","0","0","0","0","0","0","0","0",,,,,,,,"0"
"組織","期間","対象","著作
(2004)","著作
(2005)","著作
(2006)","著作
(2007)","著作
(2008)","著作
(2009)","著作
(2010)","著作
(2011)","著作
(2012)","著作
(2013)","著作
(2014)","著作
(2015)","著作
(2016)","著作
(2017)","著作
(2018)","著作
(2019)","著作
(2020)","著作
(2021)","著作
(2022)","著作
合計","著作
(欧文)
(2004)","著作
(欧文)
(2005)","著作
(欧文)
(2006)","著作
(欧文)
(2007)","著作
(欧文)
(2008)","著作
(欧文)
(2009)","著作
(欧文)
(2010)","著作
(欧文)
(2011)","著作
(欧文)
(2012)","著作
(欧文)
(2013)","著作
(欧文)
(2014)","著作
(欧文)
(2015)","著作
(欧文)
(2016)","著作
(欧文)
(2017)","著作
(欧文)
(2018)","著作
(欧文)
(2019)","著作
(欧文)
(2020)","著作
(欧文)
(2021)","著作
(欧文)
(2022)","著作
合計
(欧文)","特許
(2004)","特許
(2005)","特許
(2006)","特許
(2007)","特許
(2008)","特許
(2009)","特許
(2010)","特許
(2011)","特許
(2012)","特許
(2013)","特許
(2014)","特許
(2015)","特許
(2016)","特許
(2017)","特許
(2018)","特許
(2019)","特許
(2020)","特許
(2021)","特許
(2022)","特許
合計","賞
(2004)","賞
(2005)","賞
(2006)","賞
(2007)","賞
(2008)","賞
(2009)","賞
(2010)","賞
(2011)","賞
(2012)","賞
(2013)","賞
(2014)","賞
(2015)","賞
(2016)","賞
(2017)","賞
(2018)","賞
(2019)","賞
(2020)","賞
(2021)","賞
(2022)","賞
合計","社会活動
(2004)","社会活動
(2005)","社会活動
(2006)","社会活動
(2007)","社会活動
(2008)","社会活動
(2009)","社会活動
(2010)","社会活動
(2011)","社会活動
(2012)","社会活動
(2013)","社会活動
(2014)","社会活動
(2015)","社会活動
(2016)","社会活動
(2017)","社会活動
(2018)","社会活動
(2019)","社会活動
(2020)","社会活動
(2021)","社会活動
(2022)","社会活動
合計","社会連携
(2004)","社会連携
(2005)","社会連携
(2006)","社会連携
(2007)","社会連携
(2008)","社会連携
(2009)","社会連携
(2010)","社会連携
(2011)","社会連携
(2012)","社会連携
(2013)","社会連携
(2014)","社会連携
(2015)","社会連携
(2016)","社会連携
(2017)","社会連携
(2018)","社会連携
(2019)","社会連携
(2020)","社会連携
(2021)","社会連携
(2022)","社会連携
合計"
"フロンティア研究センター","20060400-20160399","所属教員",,,"234","275","331","304","313","413","399","399","460","455",,,,,,,,"3,583",,,"119","106","148","112","135","157","160","142","185","188",,,,,,,,"1,452",,,"3","5","2","3","1","3","10","2","2","8",,,,,,,,"39",,,"1","9","7","13","17","21","18","18","15","24",,,,,,,,"143",,,"16","16","8","9","12","8","8","8","12","10",,,,,,,,"107",,,"0","0","0","0","0","2","0","0","1","1",,,,,,,,"4"
,,"本務教員",,,"41","53","53","55","57","59","35","36","37","35",,,,,,,,"461",,,"21","21","23","27","27","24","17","15","10","12",,,,,,,,"197",,,"0","0","0","0","0","0","0","0","0","0",,,,,,,,"0",,,"0","1","0","1","0","0","0","0","0","0",,,,,,,,"2",,,"0","0","0","0","0","0","0","0","0","0",,,,,,,,"0",,,"0","0","0","0","0","0","0","0","0","0",,,,,,,,"0"
"光ナノテクノロジー研究部門","20110400-20160399","所属教員",,,,,,,,"162","137","147","147","147",,,,,,,,"740",,,,,,,,"58","59","56","52","61",,,,,,,,"286",,,,,,,,"1","0","0","0","0",,,,,,,,"1",,,,,,,,"0","1","2","1","4",,,,,,,,"8",,,,,,,,"2","2","3","5","4",,,,,,,,"16",,,,,,,,"0","0","0","0","0",,,,,,,,"0"
,,"本務教員",,,,,,,,"51","35","36","37","35",,,,,,,,"194",,,,,,,,"17","17","15","10","12",,,,,,,,"71",,,,,,,,"0","0","0","0","0",,,,,,,,"0",,,,,,,,"0","0","0","0","0",,,,,,,,"0",,,,,,,,"0","0","0","0","0",,,,,,,,"0",,,,,,,,"0","0","0","0","0",,,,,,,,"0"
"医工連携研究部門","20110400-20160399","所属教員",,,,,,,,"96","114","103","137","192",,,,,,,,"642",,,,,,,,"47","59","44","78","95",,,,,,,,"323",,,,,,,,"2","6","0","1","3",,,,,,,,"12",,,,,,,,"4","8","6","6","12",,,,,,,,"36",,,,,,,,"4","4","4","4","4",,,,,,,,"20",,,,,,,,"0","0","0","1","1",,,,,,,,"2"
"資源循環研究部門","20110400-20160399","所属教員",,,,,,,,"156","148","149","176","116",,,,,,,,"745",,,,,,,,"53","42","42","55","32",,,,,,,,"224",,,,,,,,"0","4","2","1","5",,,,,,,,"12",,,,,,,,"17","9","10","8","8",,,,,,,,"52",,,,,,,,"2","2","1","3","2",,,,,,,,"10",,,,,,,,"2","0","0","0","0",,,,,,,,"2"
,,"本務教員",,,,,,,,"8",,,,,,,,,,,,"8",,,,,,,,"7",,,,,,,,,,,,"7",,,,,,,,"0",,,,,,,,,,,,"0",,,,,,,,"0",,,,,,,,,,,,"0",,,,,,,,"0",,,,,,,,,,,,"0",,,,,,,,"0",,,,,,,,,,,,"0"
"ナノテクノロジー研究部門","20060400-20110399","所属教員",,,"68","85","101","91","103",,,,,,,,,,,,,"448",,,"40","39","58","48","59",,,,,,,,,,,,,"244",,,"1","0","0","1","0",,,,,,,,,,,,,"2",,,"0","1","0","3","0",,,,,,,,,,,,,"4",,,"2","2","2","2","3",,,,,,,,,,,,,"11",,,"0","0","0","0","0",,,,,,,,,,,,,"0"
,,"本務教員",,,"41","53","53","55","57",,,,,,,,,,,,,"259",,,"21","21","23","27","27",,,,,,,,,,,,,"119",,,"0","0","0","0","0",,,,,,,,,,,,,"0",,,"0","1","0","1","0",,,,,,,,,,,,,"2",,,"0","0","0","0","0",,,,,,,,,,,,,"0",,,"0","0","0","0","0",,,,,,,,,,,,,"0"
"人間情報工学研究部門","20060400-20110399","所属教員",,,"108","92","105","75","77",,,,,,,,,,,,,"457",,,"49","39","48","29","35",,,,,,,,,,,,,"200",,,"2","3","1","2","0",,,,,,,,,,,,,"8",,,"1","3","3","2","8",,,,,,,,,,,,,"17",,,"2","2","2","3","3",,,,,,,,,,,,,"12",,,"0","0","0","0","0",,,,,,,,,,,,,"0"
"地圏環境エネルギー研究部門","20060400-20110399","所属教員",,,"58","98","125","138","133",,,,,,,,,,,,,"552",,,"30","28","42","35","41",,,,,,,,,,,,,"176",,,"0","2","1","0","1",,,,,,,,,,,,,"4",,,"0","5","4","8","9",,,,,,,,,,,,,"26",,,"12","12","4","4","6",,,,,,,,,,,,,"38",,,"0","0","0","0","0",,,,,,,,,,,,,"0"
