! 
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","種別","言語","招待","審査","カテゴリ","共著種別","学究種別","組織","著者","題名","副題","要約","キーワード","発行所","誌名","巻","号","頁","都市","年月日","URL","DOI","PMID","CRID","NAID","WOS","Scopus","機関リポジトリ","評価値","被引用数","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,006","学術論文 (審査論文)","156675","934746","0","2018-12-04T07:27:33",,,"326977","学術論文","英語",,,,,,"大学院社会産業理工学研究部.フロンティア研究センター.光ナノテクノロジー研究部門.ナノマテリアルテクノロジー分野(日亜寄附講座)","S. Shimomura, T. Toritsuka, A. Uenishi, 北田 貴弘, S. Hiyamizu","1.3μm range effectively cylindrical In0.53Ga0.47As/In0.52Al0.48As quantum wires grown on (221)A InP substrates by molecular beam epitaxy",,"Vertically coupled quantum wires (QWRs) have been made by alternately stacking nominally 3.6 nm thick In0.53Ga0.47As selforganized QWR layers and 1 nm thick In0.52Al0.48As barrier layers on (2 2 1)A-oriented InP substrates by molecular beam epitaxy. Thesurface of In0.53Ga0.47As QWR layers was corrugated at an amplitude of 1.1 nm and period of 27 nm, and lateral confinement potential isinduced by their thickness modulation. The wavelength of photoluminescence (PL) from the stacked QWRs at 15 K becomes longer from 1220 to 1327 nm with increasing total number of stacked QWR layers, NSL, from 1 to 9, while PL full-width at half-maximum is reducedfrom 22 to 8.6 meV. The PL intensity with the polarization parallel to the wire direction, Iǁ, is 1.30 times larger than that with the normal polarization, I⊥, when NSL=1. The PL intensity ratio, IǁII⊥, reaches as large as 4 when NSL=9, indicating successful control of relative strength between vertical confinement and lateral confinement of carriers. The value of IǁII⊥ obtained for the stacked QWRs with NSL=9 is the same value as cylindrical QWRs have. The results indicate that effectively cylindrical QWRs with the best uniformity and1.3μm range emission were realized by stacking of self-organized QWR layers.",,,"Physica E: Low-dimensional Systems and Nanostructures(1386-9477)[1386-9477]","32","1-2","346 349",,"20060501",,"10.1016/j.physe.2005.12.066",,,,,,,,,,,"2-s2.0-33646197113","北田 貴弘","助教授","大学院社会産業理工学研究部.フロンティア研究センター.光ナノテクノロジー研究部門.ナノマテリアルテクノロジー分野(日亜寄附講座)","半導体量子工学"
"2,006","学術論文 (審査論文)","156676","935711","0","2018-12-07T04:30:04",,,"326977","学術論文","英語",,,,,,"大学院社会産業理工学研究部.フロンティア研究センター.光ナノテクノロジー研究部門.ナノマテリアルテクノロジー分野(日亜寄附講座)","Y. Higuchi, S. Osaki, 北田 貴弘, S. Shimomura, Y. Takasuka, M. Ogura, S. Hiyamizu","Room temperature lasing of GaAs quantum wire vertical-cavity surface-emitting lasers grown on (775)B GaAs substrates by molecular beam epitaxy",,"Self-organized GaAs/(GaAs)4(AlAs)2 quantum wires (QWRs) grown on (7 7 5)B-oriented GaAs substrates by molecular beam epitaxy have been applied to an active region of vertical-cavity surface-emitting lasers (VCSELs). The (7 7 5)B GaAs QWR-VCSEL with an aperture diameter of 3 μm lased at a wavelength of 765 nm with a threshold current of 0.38 mA at room temperature. This is the first demonstration of laser operation of the QWR-VCSEL by current injection. The light output was linearly polarized in the direction parallel to the QWRs due to the optical anisotropy of the self-organized (7 7 5)B GaAs QWRs.",,,"Solid-State Electronics(0038-1101)[0038-1101]","50","6","1137 1140",,"20060601",,"10.1016/j.sse.2006.04.040",,,,,,,,,,,"2-s2.0-33745748306","北田 貴弘","助教授","大学院社会産業理工学研究部.フロンティア研究センター.光ナノテクノロジー研究部門.ナノマテリアルテクノロジー分野(日亜寄附講座)","半導体量子工学"
"2,006","学術論文 (審査論文)","155952","883066","0","2018-01-10T06:56:18",,,"147573","学術論文","英語",,,"研究",,,"大学院社会産業理工学研究部.フロンティア研究センター.光ナノテクノロジー研究部門.ナノマテリアルテクノロジー分野(日亜寄附講座)","Jun Inoue, 井須 俊郎, Kouichi Akahane, Masahiro Tsuchiya","Saturable absorption of highly stacked InAs quantum dot layer in 1.5 μm band",,,"saturable absorption, 量子ドット, InAs","American Institute of Physics","Applied Physics Letters(0003-6951)[0003-6951]","89","15","151117 151117",,"20061011",,"10.1063/1.2357598",,,,"000241247900017","2-s2.0-33749986003",,,,,,"2-s2.0-33749986003","井須 俊郎","特任教授","大学院社会産業理工学研究部.フロンティア研究センター.光ナノテクノロジー研究部門.ナノマテリアルテクノロジー分野(日亜寄附講座)","半導体物理学, 光デバイス, 結晶成長学, 超高速フォトニクス, 光物性"
"2,006","学術論文 (審査論文)","156673","1037758","0","2022-05-05T11:27:24",,,"326977","学術論文","英語",,,,,,"大学院社会産業理工学研究部.フロンティア研究センター.光ナノテクノロジー研究部門.ナノマテリアルテクノロジー分野(日亜寄附講座)","I. Watanabe, K. Shinohara, 北田 貴弘, S. Shimomura, Y. Yamashita, A. Endoh, T. Mimura, S. Hiyamizu, T. Matsui","Velocity enhancement in cryogenically cooled InP-based HEMTs on (411)A-oriented substrates",,"An extremely high maximum transconductance gmmax of 2.25 S/mm and a cutoff frequency fT of 310 GHz was achieved at a cryogenic temperature (16 K) in a 195-nm-gate In0.75Ga0.25As/In0.52Al0.48As high electron mobility transistor (HEMT) fabricated on a (411)A-oriented InP substrate by molecular beam epitaxy, compared with room temperature values (gmmax=1.78 S/mm and fT=245 GHz). These significantly enhanced gmmax and fT values are attributed to a high electron velocity of up to 4.9times107 cm/s due to suppressing phonon scattering in the In0.75Ga0.25As/In0.52Al0.48 As HEMT with (411) A super-flat InGaAs/InAlAs interfaces (effectively atomically flat heterointerfaces over a wafer-size area)",,"IEEE","IEEE Transactions on Electron Devices(0018-9383)[0018-9383]","53","11","2842 2846",,"20061101","http://ci.nii.ac.jp/naid/80018827231/","10.1109/TED.2006.884065",,"1572261551374923904","80018827231","000241805300025",,,,,,,"2-s2.0-33750579922","北田 貴弘","助教授","大学院社会産業理工学研究部.フロンティア研究センター.光ナノテクノロジー研究部門.ナノマテリアルテクノロジー分野(日亜寄附講座)","半導体量子工学"
"2,006","学術論文 (審査論文)","156674","933181","0","2018-11-29T05:55:39",,,"326977","学術論文","英語",,,,,,"大学院社会産業理工学研究部.フロンティア研究センター.光ナノテクノロジー研究部門.ナノマテリアルテクノロジー分野(日亜寄附講座)","H. Sagisaka, 北田 貴弘, S. Shimomura, S. Hiyamizu, I. Watanabe, T. Matsui, T. Mimura","Suppression of surface segregation of silicon dopants during molecular beam epitaxy of (411)A In0.75Ga0.25As/In0.52Al0.48As pseudomorphic high electron mobility transistor structures",,"The authors achieved considerable suppression of surface segregation of Si dopants in In0.75Ga0.25As/In0.52Al0.48As high electron mobility transistor (HEMT) structures grown on (411)A InP substrates by molecular beam epitaxy (MBE). The (411)A HEMT structures were conventionally grown at a high substrate temperature (Ts)of 540°C in order to form the extremely flat (411)A heterointerfaces. This results in considerable surface segregation of Si dopants. Surface segregation of Si dopants was suppressed by lowering growth temperature of the top InAlAs barrier layer (TB)down to 450°C with keeping Ts of 540°C for other parts. Sheet carrier concentration (Ns)of two-dimensional electron gas (2DEG) was measured as a function of thickness (Lb)of the top InAlAs barrier for TB=450 and 540°C samples. Observed Ns of the TB=540°C sample vanished when Lb approached to 7nm, while 2DEG with of Ns~2×1012cm2 remained for the TB=450°C sample. Surface segregation of Si-sheet-doped (411)A InAlAs layers grown at TB was also characterized by secondary ion mass spectrometry measurements. Si segregation length (λSi:1/e decay length of Si concentration) observed for TB=450°C sample was 2.3nm, which is 56% smaller than that for TB=540°C(λSi=5.2nm).",,,"Journal of Vacuum Science & Technology B(1071-1023)[1071-1023]","24","6","2668 2671",,"20061101",,"10.1116/1.2382944",,,,"000243324400031",,,,,,,"2-s2.0-33845267426","北田 貴弘","助教授","大学院社会産業理工学研究部.フロンティア研究センター.光ナノテクノロジー研究部門.ナノマテリアルテクノロジー分野(日亜寄附講座)","半導体量子工学"
"2,006","学術論文 (審査論文)","179338","1088456","0","2023-09-06T05:08:42",,,"326977","学術論文","英語",,,,,,,"Yu Higuchi, Shinji Osaki, Yoshifumi Sasahata, 北田 貴弘, Satoshi Shimomura, Mutsuo Ogura, Satoshi Hiyamizu","830-nm Polarization Controlled Lasing of InGaAs Quantum Wire Vertical-Cavity Surface-Emitting Lasers Grown on (775)B GaAs Substrates by Molecular Beam Epitaxy",,"We report the first demonstration of room temperature (RT) current injection lasing of vertical-cavity surface-emitting lasers (VCSELs), with self-organized InGaAs/(GaAs)6(AlAs)1 quantum wires (QWRs) in their active region, grown on (775)B-oriented GaAs substrates by molecular beam epitaxy. A (775)B InGaAs QWR-VCSEL with an aperture diameter of 4 μm lased at a wavelength of 829.7 nm and a threshold current of 0.7 mA at RT. The light output was linearly polarized in the direction parallel to the QWRs due to optical anisotropy of the self-organized (775)B InGaAs QWRs.","vertical-cavity surface-emitting laser, polarization control","INSTITUTE OF PURE AND APPLIED PHYSICS","Japanese Journal of Applied Physics(0021-4922)[0021-4922]","46","7","L138 L141",,"20070209","http://ci.nii.ac.jp/naid/150000014581/","10.1143/JJAP.46.L138",,"1520291854848581888",,,"2-s2.0-34547903222",,,,,,"2-s2.0-34547903222","北田 貴弘","助教授","大学院社会産業理工学研究部.フロンティア研究センター.光ナノテクノロジー研究部門.ナノマテリアルテクノロジー分野(日亜寄附講座)","半導体量子工学"
"2,006","国際会議","156692","883061","0","2018-01-10T06:56:16",,,"147573","国際会議","英語",,,,,,"大学院社会産業理工学研究部.フロンティア研究センター.光ナノテクノロジー研究部門.ナノマテリアルテクノロジー分野(日亜寄附講座)","O. Kojima, 井須 俊郎, J. Ishi-Hayase, M. Sasaki, M. Tsuchiya","Selective generation of quantum beats of weakly confined excitons",,,,"internationalconferenceofphysicsofsemiconductors","Proceedings of International conference on physics of semiconductors","3",,"78 78","Viena, Austria","20060724",,,,,,,,,,,,,,"井須 俊郎","特任教授","大学院社会産業理工学研究部.フロンティア研究センター.光ナノテクノロジー研究部門.ナノマテリアルテクノロジー分野(日亜寄附講座)","半導体物理学, 光デバイス, 結晶成長学, 超高速フォトニクス, 光物性"
"2,006","国際会議","156693","883063","0","2018-01-10T06:56:17",,,"147573","国際会議","英語",,,,,,"大学院社会産業理工学研究部.フロンティア研究センター.光ナノテクノロジー研究部門.ナノマテリアルテクノロジー分野(日亜寄附講座)","O. Kojima, 井須 俊郎, J. Ishi-Hayase, M. Sasaki, M. Tsuchiya","Enhancement of nonlinear optical response of weakly confined excitons in GaAs thin films by spectrally rectangle-shape-pulse-excitation",,,,"internationalconferenceonnanoscienceandtechnology","International conference on nanoscience and technology","600",,"164 164","Basel, Switzerland","20060730",,,,,,,,,,,,,,"井須 俊郎","特任教授","大学院社会産業理工学研究部.フロンティア研究センター.光ナノテクノロジー研究部門.ナノマテリアルテクノロジー分野(日亜寄附講座)","半導体物理学, 光デバイス, 結晶成長学, 超高速フォトニクス, 光物性"
"2,006","国際会議","156685","931441","0","2018-11-22T07:35:01",,,"326977","国際会議","英語",,,,,,"大学院社会産業理工学研究部.フロンティア研究センター.光ナノテクノロジー研究部門.ナノマテリアルテクノロジー分野(日亜寄附講座)","Y. Sasahara, S. Osaki, T. Fujita, A. Uenishi, T. Toritsuka, K. Ohmori, Y. Higuchi, K. Miyajima, 北田 貴弘, S. Shimomura, T. Itoh, S. Hiyamizu","Room temperature lasing action of vertical cavity surface emitting laser with self-organized InGaAs quantum wire grown on the (775)B InP substrates by molecular beam epitaxy",,,,,"33rd International Symposium on Compound Semiconductors",,,"31 31","The University of British Columbia, Vancouver, Canada","20060813",,,,,,,,,,,,,,"北田 貴弘","助教授","大学院社会産業理工学研究部.フロンティア研究センター.光ナノテクノロジー研究部門.ナノマテリアルテクノロジー分野(日亜寄附講座)","半導体量子工学"
"2,006","国際会議","178064","909229","0","2018-06-18T05:26:04",,,"147573","国際会議","英語",,,,,,"大学院社会産業理工学研究部.フロンティア研究センター.光ナノテクノロジー研究部門.ナノマテリアルテクノロジー分野(日亜寄附講座)","O. Kojima, 井須 俊郎, J. Ishi-Hayase, M. Sasaki, M. Tsuchiya","Ultrafast nonlinear optical response of weakly confined excitons in GaAs thin films",,,,,"33rd International Symposium on Compound Semiconductors",,,"113 113","バンクーバー","20060813",,,,,,,,,,,,,,"井須 俊郎","特任教授","大学院社会産業理工学研究部.フロンティア研究センター.光ナノテクノロジー研究部門.ナノマテリアルテクノロジー分野(日亜寄附講座)","半導体物理学, 光デバイス, 結晶成長学, 超高速フォトニクス, 光物性"
"2,006","国際会議","156686","931446","0","2018-11-22T07:35:02",,,"326977","国際会議","英語",,,,,,"大学院社会産業理工学研究部.フロンティア研究センター.光ナノテクノロジー研究部門.ナノマテリアルテクノロジー分野(日亜寄附講座)","北田 貴弘, S. Shimomura, S. Hiyamizu","Surface segregation of indium atoms during molecular beam epitaxy of InGaAs/GaAs superlattices on (n11)A GaAs substrates",,,,,"14th International Conference on Molecular Beam Epitaxy",,,"30 30","Waseda University, Tokyo","20060903",,,,,,,,,,,,,,"北田 貴弘","助教授","大学院社会産業理工学研究部.フロンティア研究センター.光ナノテクノロジー研究部門.ナノマテリアルテクノロジー分野(日亜寄附講座)","半導体量子工学"
"2,006","国際会議","156687","931447","0","2018-11-22T07:35:02",,,"326977","国際会議","英語",,,,,,"大学院社会産業理工学研究部.フロンティア研究センター.光ナノテクノロジー研究部門.ナノマテリアルテクノロジー分野(日亜寄附講座)","I. Watanabe, K. Shinohara, 北田 貴弘, S. Shimomura, A. Endoh, Y. Yamashita, T. Mimura, S. Hiyamizu, T. Matsui","Thermal stability of Ti/Pt/Au ohmic contacts for cryogenically cooled InP-based HEMTs fabricated on (411)A-oriented substrates by MBE",,,,,"14th International Conference on Molecular Beam Epitaxy",,,"166 166","Waseda University, Tokyo","20060903",,,,,,,,,,,,,,"北田 貴弘","助教授","大学院社会産業理工学研究部.フロンティア研究センター.光ナノテクノロジー研究部門.ナノマテリアルテクノロジー分野(日亜寄附講座)","半導体量子工学"
"2,006","国際会議","156688","931448","0","2018-11-22T07:35:03",,,"326977","国際会議","英語",,,,,,"大学院社会産業理工学研究部.フロンティア研究センター.光ナノテクノロジー研究部門.ナノマテリアルテクノロジー分野(日亜寄附講座)","S. Shimomura, T. Toritsuka, K. Ohmori, A. Uenishi, 北田 貴弘, S. Hiyamizu","Room temperature operation of 1.2um range self-organized quantum wire lasers grown on a (221)A InP substrates by molecular beam epitaxy",,,,,"14th International Conference on Molecular Beam Epitaxy",,,"327 327","Waseda University, Tokyo","20060903",,,,,,,,,,,,,,"北田 貴弘","助教授","大学院社会産業理工学研究部.フロンティア研究センター.光ナノテクノロジー研究部門.ナノマテリアルテクノロジー分野(日亜寄附講座)","半導体量子工学"
"2,006","国際会議","156689","931449","0","2018-11-22T07:35:03",,,"326977","国際会議","英語",,,,,,"大学院社会産業理工学研究部.フロンティア研究センター.光ナノテクノロジー研究部門.ナノマテリアルテクノロジー分野(日亜寄附講座)","S. Kusunoki, H. Sagisaka, 北田 貴弘, S. Shimomura, S. Hiyamizu","High Schottky AlAs barriers inserted into pseudomorphic InGaAs/InAlAs HEMT structures with (411)A super-flat interfaces grown by MBE",,,,,"24th North American Conference on Molecular Beam Epitaxy",,,"70 70","Duke University, Durham, NC, USA","20061008",,,,,,,,,,,,,,"北田 貴弘","助教授","大学院社会産業理工学研究部.フロンティア研究センター.光ナノテクノロジー研究部門.ナノマテリアルテクノロジー分野(日亜寄附講座)","半導体量子工学"
"2,006","国際会議","156690","931450","0","2018-11-22T07:35:04",,,"326977","国際会議","英語",,,,,,"大学院社会産業理工学研究部.フロンティア研究センター.光ナノテクノロジー研究部門.ナノマテリアルテクノロジー分野(日亜寄附講座)","S. Osaki, Y. Higuchi, 北田 貴弘, S. Shimomura, S. Hiyamizu","Optical properties of GaAs/(GaAs)4(AlAs)2 quantum wires grown on (775)B GaAs substrates by MBE",,,,,"24th North American Conference on Molecular Beam Epitaxy",,,"89 89","Duke University, Durham, NC, USA","20061008",,,,,,,,,,,,,,"北田 貴弘","助教授","大学院社会産業理工学研究部.フロンティア研究センター.光ナノテクノロジー研究部門.ナノマテリアルテクノロジー分野(日亜寄附講座)","半導体量子工学"
"2,006","国際会議","156691","931451","0","2018-11-22T07:35:04",,,"326977","国際会議","英語",,,,,,"大学院社会産業理工学研究部.フロンティア研究センター.光ナノテクノロジー研究部門.ナノマテリアルテクノロジー分野(日亜寄附講座)","T. Fujita, 北田 貴弘, S. Shimomura, S. Hiyamizu","Gain spectra of self-organized GaAs/(GaAs)4(AlAs)2 quantum wire laser grown on (775)B GaAs substrates by molecular beam epitaxy",,,,,"24th North American Conference on Molecular Beam Epitaxy",,,"90 90","Duke University, Durham, NC, USA","20061008",,,,,,,,,,,,,,"北田 貴弘","助教授","大学院社会産業理工学研究部.フロンティア研究センター.光ナノテクノロジー研究部門.ナノマテリアルテクノロジー分野(日亜寄附講座)","半導体量子工学"
"2,006","国際会議","178063","909230","0","2018-06-18T05:26:04",,,"147573","国際会議","英語",,,,,,"大学院社会産業理工学研究部.フロンティア研究センター.光ナノテクノロジー研究部門.ナノマテリアルテクノロジー分野(日亜寄附講座)","O. Kojima, 井須 俊郎, J. Ishi-Hayase, M. Sasaki, M. Tsuchiya","Nonlinear optical response of weakly confined excitons",,,,,"Kobe Frontier Technology Forum",,,"38 38","神戸","20061108",,,,,,,,,,,,,,"井須 俊郎","特任教授","大学院社会産業理工学研究部.フロンティア研究センター.光ナノテクノロジー研究部門.ナノマテリアルテクノロジー分野(日亜寄附講座)","半導体物理学, 光デバイス, 結晶成長学, 超高速フォトニクス, 光物性"
"2,006","国際会議","178062","909235","0","2018-06-18T05:43:35",,,"147573","国際会議","英語",,,,,,"大学院社会産業理工学研究部.フロンティア研究センター.光ナノテクノロジー研究部門.ナノマテリアルテクノロジー分野(日亜寄附講座)","A. Kanno, 井須 俊郎, O. Kojima, J. Ishi-Hayase, M. Sasaki, M. Tsuchiya","Optical response of weakly confined excitons in GaAs thin films",,,,,"5th International Symposium on Nanotechnology","P3-18","176",,"東京","20070220",,,,,,,,,,,,,,"井須 俊郎","特任教授","大学院社会産業理工学研究部.フロンティア研究センター.光ナノテクノロジー研究部門.ナノマテリアルテクノロジー分野(日亜寄附講座)","半導体物理学, 光デバイス, 結晶成長学, 超高速フォトニクス, 光物性"
"2,006","国際会議","155953","1013884","0","2021-08-13T09:25:57",,,"147573","国際会議","英語","招待",,"研究","国内共著",,"大学院社会産業理工学研究部.フロンティア研究センター.光ナノテクノロジー研究部門.ナノマテリアルテクノロジー分野(日亜寄附講座)","井須 俊郎, J. Inoue, K. Akahane, H. Sotobayashi, M. Tsuchiya","Nonlinear absorption of highly stacked InAs quantum dot layers on an InP(311) substrate",,,,"SPIE The International Society for Optical Engineering","Proceedings of SPIE(0277-786X)[0277-786X]","6393",,"639309-1 639309-9","ワシントンDC","20070300",,"10.1117/12.685616",,,,,"2-s2.0-33751258827",,,,,,"2-s2.0-33751258827","井須 俊郎","特任教授","大学院社会産業理工学研究部.フロンティア研究センター.光ナノテクノロジー研究部門.ナノマテリアルテクノロジー分野(日亜寄附講座)","半導体物理学, 光デバイス, 結晶成長学, 超高速フォトニクス, 光物性"
"2,006","国内講演発表","156678","931438","0","2018-11-22T07:35:00",,,"326977","国内講演発表","日本語",,,,,,"大学院社会産業理工学研究部.フロンティア研究センター.光ナノテクノロジー研究部門.ナノマテリアルテクノロジー分野(日亜寄附講座)","T. Fujita, 北田 貴弘, S. Shimomura, S. Hiyamizu","Gain Spectra of self-organized GaAs/(GaAs)4(AlAs)2 quantum wire laser groun on (775)B GaAs substrates by moleclar beam epitaxy",,,,,"25th Electron Material Symposium",,,"306 307","伊豆長岡","20060705",,,,,,,,,,,,,,"北田 貴弘","助教授","大学院社会産業理工学研究部.フロンティア研究センター.光ナノテクノロジー研究部門.ナノマテリアルテクノロジー分野(日亜寄附講座)","半導体量子工学"
"2,006","国内講演発表","156679","931439","0","2018-11-22T07:35:00",,,"326977","国内講演発表","日本語",,,,,,"大学院社会産業理工学研究部.フロンティア研究センター.光ナノテクノロジー研究部門.ナノマテリアルテクノロジー分野(日亜寄附講座)","S. Osaki, Y. Higuchi, 北田 貴弘, S. Shimomura, S. Hiyamizu","Optical properties of GaAs/(GaAs)4(AlAs)2 quantum wires grown on (775)B GaAs substrates by MBE",,,,,"25th Electron Material Symposium",,,"316 317","伊豆長岡","20060705",,,,,,,,,,,,,,"北田 貴弘","助教授","大学院社会産業理工学研究部.フロンティア研究センター.光ナノテクノロジー研究部門.ナノマテリアルテクノロジー分野(日亜寄附講座)","半導体量子工学"
"2,006","国内講演発表","156680","931440","0","2018-11-22T07:35:00",,,"326977","国内講演発表","日本語",,,,,,"大学院社会産業理工学研究部.フロンティア研究センター.光ナノテクノロジー研究部門.ナノマテリアルテクノロジー分野(日亜寄附講座)","S. Kusunoki, H. Sagisaka, 北田 貴弘, S. Shimomura, S. Hiyamizu","Pseudomorphic InGaAs/InAlAs HEMT structures with high Schottky AlAs barriers grown on (411)A InP substrates by MBE",,,,,"25th Electron Material Symposium",,,"82 83","伊豆長岡","20060705",,,,,,,,,,,,,,"北田 貴弘","助教授","大学院社会産業理工学研究部.フロンティア研究センター.光ナノテクノロジー研究部門.ナノマテリアルテクノロジー分野(日亜寄附講座)","半導体量子工学"
"2,006","国内講演発表","156695","883045","0","2018-01-10T05:24:15",,,"147573","国内講演発表","英語",,,,,,"大学院社会産業理工学研究部.フロンティア研究センター.光ナノテクノロジー研究部門.ナノマテリアルテクノロジー分野(日亜寄附講座)","O. Kojima, 井須 俊郎, J. Ishi-Hayase, M. Sasaki, M. Tsuchiya","Ultrafast nonlinear optical response of weakly confined excitons",,,,,"25th Electron Material Symposium",,,,"伊豆長岡","20060705",,,,,,,,,,,,,,"井須 俊郎","特任教授","大学院社会産業理工学研究部.フロンティア研究センター.光ナノテクノロジー研究部門.ナノマテリアルテクノロジー分野(日亜寄附講座)","半導体物理学, 光デバイス, 結晶成長学, 超高速フォトニクス, 光物性"
"2,006","国内講演発表","156696","883062","0","2018-01-10T06:56:17",,,"147573","国内講演発表","日本語",,,,,,"大学院社会産業理工学研究部.フロンティア研究センター.光ナノテクノロジー研究部門.ナノマテリアルテクノロジー分野(日亜寄附講座)","井須 俊郎, 小島 磨, 早瀬(伊師) 潤子, 佐々木 雅英, 土屋 昌弘","GaAs薄膜中の弱閉じ込め励起子の超高速非線形光学応答",,,,"応用物理学会","応用物理学会中国四国支部学術講演会",,,,"徳島","20060729",,,,,,,,,,,,"於:徳島大学",,"井須 俊郎","特任教授","大学院社会産業理工学研究部.フロンティア研究センター.光ナノテクノロジー研究部門.ナノマテリアルテクノロジー分野(日亜寄附講座)","半導体物理学, 光デバイス, 結晶成長学, 超高速フォトニクス, 光物性"
"2,006","国内講演発表","156681","931442","0","2018-11-22T07:35:01",,,"326977","国内講演発表","日本語",,,,,,"大学院社会産業理工学研究部.フロンティア研究センター.光ナノテクノロジー研究部門.ナノマテリアルテクノロジー分野(日亜寄附講座)","楠 真一郎, 北田 貴弘, 下村 哲","(411)A InGaAs/InAlAs変調ドープ歪量子井戸構造における異方性評価",,,,"応用物理学会","第67回応用物理学会学術講演会",,,"287 287","立命館大学","20060829",,,,,,,,,,,,,,"北田 貴弘","助教授","大学院社会産業理工学研究部.フロンティア研究センター.光ナノテクノロジー研究部門.ナノマテリアルテクノロジー分野(日亜寄附講座)","半導体量子工学"
"2,006","国内講演発表","156682","931443","0","2018-11-22T07:35:01",,,"326977","国内講演発表","日本語",,,,,,"大学院社会産業理工学研究部.フロンティア研究センター.光ナノテクノロジー研究部門.ナノマテリアルテクノロジー分野(日亜寄附講座)","下村 哲, 笹畑 圭史, 大森 和幸, 鳥塚 哲郎, 上西 敦士, 北田 貴弘, 小倉 睦郎, 冷水 佐壽","自己形成型量子細線のMBE成長とレーザ·面発光レーザへの応用",,,,"応用物理学会","第67回応用物理学会学術講演会",,,"30 30","立命館大学","20060829",,,,,,,,,,,,,,"北田 貴弘","助教授","大学院社会産業理工学研究部.フロンティア研究センター.光ナノテクノロジー研究部門.ナノマテリアルテクノロジー分野(日亜寄附講座)","半導体量子工学"
"2,006","国内講演発表","156683","931444","0","2018-11-22T07:35:02",,,"326977","国内講演発表","日本語",,,,,,"大学院社会産業理工学研究部.フロンティア研究センター.光ナノテクノロジー研究部門.ナノマテリアルテクノロジー分野(日亜寄附講座)","尾崎 信二, 樋口 裕, 北田 貴弘, 下村 哲, 冷水 佐壽","(775)GaAs基板上にMBE成長した自己形成型GaAs/(GaAs)4(AlAs)2量子細線のフォトルミネッセンス温度依存性",,,,"応用物理学会","第67回応用物理学会学術講演会",,,"1282 1282","立命館大学","20060829",,,,,,,,,,,,,,"北田 貴弘","助教授","大学院社会産業理工学研究部.フロンティア研究センター.光ナノテクノロジー研究部門.ナノマテリアルテクノロジー分野(日亜寄附講座)","半導体量子工学"
"2,006","国内講演発表","156684","931445","0","2018-11-22T07:35:02",,,"326977","国内講演発表","日本語",,,,,,"大学院社会産業理工学研究部.フロンティア研究センター.光ナノテクノロジー研究部門.ナノマテリアルテクノロジー分野(日亜寄附講座)","藤田 剛也, 大森 和幸, 北田 貴弘, 下村 哲, 冷水 佐壽","(775)GaAs基板上にMBE成長した自己形成型GaAs/(GaAs)4(AlAs)2量子細線レーザの利得スペクトル",,,,"応用物理学会","第67回応用物理学会学術講演会",,,"1282 1282","立命館大学","20060829",,,,,,,,,,,,,,"北田 貴弘","助教授","大学院社会産業理工学研究部.フロンティア研究センター.光ナノテクノロジー研究部門.ナノマテリアルテクノロジー分野(日亜寄附講座)","半導体量子工学"
"2,006","国内講演発表","156697","883064","0","2018-01-10T06:56:18",,,"147573","国内講演発表","日本語",,,,,,"大学院社会産業理工学研究部.フロンティア研究センター.光ナノテクノロジー研究部門.ナノマテリアルテクノロジー分野(日亜寄附講座)","小島 磨, 井須 俊郎, 早瀬(伊師) 潤子, 佐々木 雅英, 土屋 昌弘","GaAs薄膜中の弱閉じ込め励起子による超高速非線形光学応答",,,,"応用物理学会","第67回応用物理学会学術講演会",,,,"京都","20060829",,,,,,,,,,,,"於:立命館大学",,"井須 俊郎","特任教授","大学院社会産業理工学研究部.フロンティア研究センター.光ナノテクノロジー研究部門.ナノマテリアルテクノロジー分野(日亜寄附講座)","半導体物理学, 光デバイス, 結晶成長学, 超高速フォトニクス, 光物性"
"2,006","国内講演発表","156698","883065","0","2018-01-10T06:56:18",,,"147573","国内講演発表","日本語",,,,,,"大学院社会産業理工学研究部.フロンティア研究センター.光ナノテクノロジー研究部門.ナノマテリアルテクノロジー分野(日亜寄附講座)","小島 磨, 井須 俊郎, 早瀬(伊師) 潤子, 佐々木 雅英, 土屋 昌弘","GaAs薄膜における弱閉じ込め励起子の量子ビート",,,,"日本物理学会","日本物理学会2006年秋季大会",,,,"千葉","20060923",,,,,,,,,,,,"於:千葉大学",,"井須 俊郎","特任教授","大学院社会産業理工学研究部.フロンティア研究センター.光ナノテクノロジー研究部門.ナノマテリアルテクノロジー分野(日亜寄附講座)","半導体物理学, 光デバイス, 結晶成長学, 超高速フォトニクス, 光物性"
