! 
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","組織","種別","出願国","発明者","出願人","名称","要約","キーワード","出願","開示","番号","年月日","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,006","特許","205395","513964","0","2010-03-30T03:03:34",,,"10787","大学院ソシオテクノサイエンス研究部.ライフシステム部門.生命機能工学","特許","日本国","野地 澄晴, 植松 淳, 竹原 誠","国立大学法人徳島大学 (名), 深江化成株式会社 (名)","微生物または生体分子の収容容器，およびその作成方法",,,"特願2006-158953[20060607]",,,,,,,,,
"2,006","特許","205396","513965","0","2010-03-30T03:03:35",,,"10787","大学院ソシオテクノサイエンス研究部.ライフシステム部門.生命機能工学","特許","日本国","野地 澄晴, 植松 淳, 竹原 誠","国立大学法人徳島大学 (名), 深江化成株式会社 (名)","ウェルプレート",,,"特願2006-205262[20060727]",,,,,,,,,
"2,006","特許","156767","423294","0","2008-10-08T05:30:28",,,"10695","大学院ソシオテクノサイエンス研究部.先進物質材料部門.機能性材料, 大学院ソシオテクノサイエンス研究部.先進物質材料部門.材料加工システム","特許","国内","加藤 雅裕, 米倉 大介, 大西 賢治","徳島大学, 有限会社ダイカテック","粉体取扱装置用鋼製部材及び粉体取扱装置",,,"特願2007-073841[20070322]","特開2008-230665[20081002]","特許第4064438号","20080111",,,"加藤 雅裕
米倉 大介","准教授
准教授","大学院ソシオテクノサイエンス研究部.先進物質材料部門.機能性材料
大学院ソシオテクノサイエンス研究部.先進物質材料部門.材料加工システム","化学工学, 分離工学
破壊力学機能性材料学破壊力学, 摩擦摩耗学破壊力学機能性材料学, 粉体工学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","組織","種別","出願国","発明者","出願人","名称","要約","キーワード","出願","開示","番号","年月日","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,007","特許","205385","513966","0","2010-03-30T03:03:36",,,"10787","大学院ソシオテクノサイエンス研究部.ライフシステム部門.生命機能工学","特許","日本国","野地 澄晴, 藪林 忠顕","住友精密工業株式会社 (名), 国立大学法人徳島大学 (名)","核酸増幅基板",,,"特願2007-107513[20070416]",,,,,,,,,
"2,007","特許","162229","1099620","0","2024-03-11T05:22:00",,,"10692","大学院ソシオテクノサイエンス研究部.先進物質材料部門.機能性材料","特許","日本国","杉山 茂, 二宮 航, 姫野 嘉之, 前原 桂子","三菱レイヨン株式会社, 徳島大学","触媒およびその製造方法，ならびにアルケンの製造方法",,,"特願2007-209176[20070810]","特開2009-39679[20090226]",,,,,,,,
"2,007","特許","205375","513967","0","2010-03-30T03:03:37",,,"10787","大学院ソシオテクノサイエンス研究部.ライフシステム部門.生命機能工学","特許","国際","三澤 弘明, 野地 澄晴","国立大学法人北海道大学 (名), 国立大学法人徳島大学 (名)","マイクロチップおよびマイクロチップ電気泳動装置",,,"特願PCT/JP2007/069340[20071003]",,,,,,"三澤 弘明","教授","北海道大学","マイクロマシン"
"2,007","特許","174338","472503","0","2009-10-20T13:20:01",,,"10598","工学部.建設工学科.建設構造工学講座","特許","国内","牛尾 仁, 橋本 親典, 吉田 元昭, 平塚 和男","株式会社セイア, 徳島大学, 日工株式会社, 東洋工業株式会社","再生骨材コンクリートおよびその製法",,,"特願2008-83805[20080327]","特開2009-234863[20091015]",,,,,"橋本 親典","教授","大学院社会産業理工学研究部.理工学域.社会基盤デザイン系.構造・材料分野","コンクリート工学"
"2,007","特許","174996","883229","0","2018-01-11T06:27:18",,,"10764","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.感性情報処理","特許","日本国","青江 順一, 泓田 正雄, 森田 和宏",,"医療所見文書の自由記述文からプロブレム抽出の規則定義を生成する専用ルールエディタ",,,"特願2008-091922[20080331]",,,,,,"泓田 正雄
森田 和宏","教授
准教授","大学院社会産業理工学研究部.理工学域.知能情報系.知能工学分野
大学院社会産業理工学研究部.理工学域.知能情報系.知能工学分野","自然言語処理
感性情報処理, 自然言語処理"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","組織","種別","出願国","発明者","出願人","名称","要約","キーワード","出願","開示","番号","年月日","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,008","特許","178200","1099619","0","2024-03-11T05:19:35",,,"10692","大学院ソシオテクノサイエンス研究部.先進物質材料部門.機能性材料","特許","日本国","杉山 茂, 二宮 航, 姫野 嘉之, 安川 隼也, 前原 桂子","三菱レイヨン株式会社, 徳島大学","乳酸塩からピルビン酸塩の製造法",,,"特願2008-176805[20080707]","特開2010-13415[20100121]",,,,,,,,
"2,008","特許","205352","513952","0","2010-03-30T02:43:30",,,"10787","大学院ソシオテクノサイエンス研究部.ライフシステム部門.生命機能工学","特許","国際","野地 澄晴, 神谷 典穂, 平石 佳之","国立大学法人九州大学 (名), 国立大学法人徳島大学 (名), アロカ株式会社 (名)","ヌクレオチド誘導体，核酸プローブ，酵素マルチラベル化核酸プローブ，酵素マルチラベル化核酸プローブの製造方法および標的核酸の検出方法",,,"特願PCT/JP2009/063454[20090330]",,,,,,,,,
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","組織","種別","出願国","発明者","出願人","名称","要約","キーワード","出願","開示","番号","年月日","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,009","特許","224708","754015","0","2014-11-05T06:11:32",,,"11091",,"特許","国内","村上 理一, 戚 海文","村上 理一, 戚 海文","金属ナノ粒子層を挟んだ薄膜積層体",,,"特願2009-92037[20090406]",,"特許第2010-241638号","20101028",,,"村上 理一","教授","工学部.機械工学科.生産システム講座","疲労, 摩擦摩耗, 電磁波シールド, 機能性材料学"
"2,009","特許","225747","566518","0","2011-03-23T07:20:53",,,"10783","大学院ソシオテクノサイエンス研究部.ライフシステム部門.生命機能工学","特許","国内","野地 澄晴, 大内 淑代, 三戸 太郎, 中村 太郎, 三ツ森 正之","国立大学法人徳島大学 (名), アロカ株式会社 (名)","トランスジェニック不完全変態類昆虫の作成方法，トランスジェニック不完全変態類昆虫の卵の作成方法，トランスジェニック不完全変態昆虫およびキット",,,"特願2009-238841/2009. 10. 16[20091016]",,,,,,"三戸 太郎","教授","バイオイノベーション研究所","発生工学, 分子生物学"
"2,009","特許","205336","513968","0","2010-03-30T03:03:38",,,"10787","大学院ソシオテクノサイエンス研究部.ライフシステム部門.生命機能工学","特許","日本国","野地 澄晴, 神谷 典穂, 北岡 桃子, 田中 由香里, 林 浩之輔, 三ツ森 正之","国立大学法人九州大学 (名), 国立大学法人徳島大学 (名), アロカ株式会社 (名)","核酸検出用キット",,,"特願2010-011720[20100122]",,,,,,,,,
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","組織","種別","出願国","発明者","出願人","名称","要約","キーワード","出願","開示","番号","年月日","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,010","特許","213743","1099618","0","2024-03-11T05:16:37",,,"10692","大学院ソシオテクノサイエンス研究部.先進物質材料部門","特許","日本国","杉山 茂, 小西 征則, 津村 勇多, 大久保 彰","徳島大学, 富田製薬株式会社","エチレンオキサイド製造用触媒及びエチレンオキサイドの製造方法",,,"特願2010-176812[20100805]","特開2012-035187[20120223]","特許第5643931号","20141114",,,"杉山 茂","教授","理工学部.理工学科.応用化学システムコース.化学プロセス工学講座","反応工学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","組織","種別","出願国","発明者","出願人","名称","要約","キーワード","出願","開示","番号","年月日","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,011","特許","214401","899425","0","2018-04-22T09:01:43",,,"81910","大学院ソシオテクノサイエンス研究部.ライフシステム部門.生命情報工学","特許","国内","白井 昭博, 高麗 寛紀","徳島大学","除菌方法",,,"特願2011-87753[20110411]","特開2012-77065[20120419]","特許第5833332号","20151106",,,"白井 昭博","助教","大学院ソシオテクノサイエンス研究部.ライフシステム部門.生命情報工学","有機化学, 微生物学"
"2,011","特許","267837","702113","0","2013-08-14T13:47:50",,,"212922",,"特許","日本国","山下 豊信, 小倉 有紀, 安井 武史, 米津 真人, 荒木 勉","資生堂 (名), 大阪大学","皮膚内部のコラーゲン状態の評価方法及び皮膚老化の評価方法",,,"特願2011-104652[20110509]","特開2012-235804[20121206]",,,,,"安井 武史
荒木 勉","教授
教授","ポストLEDフォトニクス研究所
大阪大学","知的テラヘルツ計測生体医用光学応用光学応用光学
"
"2,011","特許","245244","629500","0","2012-03-02T12:04:36",,,"207318",,"特許","国内","影島 博之, 日比野 浩樹, 永瀬 雅夫, 関根 佳明, 山口 浩司, 藤原 聡","日本電信電話 株式会社","磁気電気効果素子",,,"特願2010-162612[20110720]","特開2012-028369[20120209]",,,,,"永瀬 雅夫","教授","大学院社会産業理工学研究部.理工学域.電気電子系.物性デバイス分野","半導体デバイス物性"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","組織","種別","出願国","発明者","出願人","名称","要約","キーワード","出願","開示","番号","年月日","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,012","特許","384270","1028777","0","2022-02-12T08:20:14",,,"151584",,"特許","日本国","中村 嘉利, 佐々木 千鶴, 浅田 元子, 炭本 慶介",,"水溶性糖類の製造方法",,,"特願PCT/JP2012/067130[20120407]","特開PCT/JP2012/067130[20120000]","特許第PCT/JP2012/067130号","20120000",,,"浅田 元子
中村 嘉利
佐々木 千鶴","助教
教授
助教","大学院ソシオテクノサイエンス研究部.ライフシステム部門.生命システム工学
大学院ソシオテクノサイエンス研究部.ライフシステム部門.生命システム工学
大学院ソシオテクノサイエンス研究部.ライフシステム部門.生命システム工学","
生物反応工学, バイオマス変換工学, 環境生物工学
資源天然物利用学"
"2,012","特許","262253","685901","0","2013-04-30T06:00:55",,,"10780","大学院ソシオテクノサイエンス研究部.ライフシステム部門","特許","日本国","遠藤 良夫, 宇都 義浩, 堀 均, 田中 徹, 石塚 昌宏, 高橋 究","国立大学法人金沢大学 (名), 国立大学法人徳島大学 (名), SBIファーマ株式会社 (名)","PDT効果増強剤",,,"特願2012-136227[20120615]",,,,,,"宇都 義浩","教授","大学院社会産業理工学研究部.生物資源産業学域.応用生命系.応用生物資源学分野","生物有機化学"
"2,012","特許","267847","958489","0","2019-08-21T09:55:30",,,"212922",,"特許","日本国","安井 武史, 橋本 守, 荒木 勉, 弥永 祐樹","大阪大学","スペクトル分解能とスペクトル確度を向上するフーリエ変換型分光法，分光装置および分光計測プログラム",,,"特願2012-185978[20120826]",,"特許第6032574号","20161104",,,"安井 武史
荒木 勉","教授
教授","理工学部.理工学科.機械科学コース.生産工学講座
大阪大学","知的テラヘルツ計測生体医用光学応用光学応用光学
"
"2,012","特許","299130","788583","0","2015-08-18T00:10:52",,,"10780","大学院ソシオテクノサイエンス研究部.ライフシステム部門","特許","アメリカ合衆国","宇都 義浩, 堀 均, 乾 利夫, 久保 健太郎","医療法人再生未来 (名), 国立大学法人徳島大学 (名)","Pharmaceutical composition and method of preparing same",,,"特願US 13/988,376[20120907]",,"特許第US8,747,919号","20140610",,,"宇都 義浩","教授","大学院ソシオテクノサイエンス研究部.ライフシステム部門.生命情報工学","生物有機化学"
"2,012","特許","244584","809599","0","2016-02-25T10:49:58",,,"10780","大学院ソシオテクノサイエンス研究部.ライフシステム部門","特許","日本国","宇都 義浩, 堀 均, 乾 利夫, 久保 健太郎","医療法人再生未来 (名), 国立大学法人徳島大学 (名)","医薬組成物およびその製造方法",,,"特願2012-551822[20120907]",,"特許第5860817号","20151225",,,"宇都 義浩","教授","大学院ソシオテクノサイエンス研究部.ライフシステム部門.生命情報工学","生物有機化学"
"2,012","特許","284293","745058","0","2014-08-22T08:21:15",,,"10774",,"特許","国際","長宗 秀明, 友安 俊文, 田端 厚之","徳島大学","コレステロール依存性細胞溶解毒素の変異体及びそのDDSへの利用",,"cholesterol-dependent, cytolysin, DDS, variant","特願WO2012/121395 A1[20120913]",,,,,,"田端 厚之
友安 俊文","教授
准教授","大学院社会産業理工学研究部.生物資源産業学域.応用生命系.応用生命科学分野
大学院社会産業理工学研究部.生物資源産業学域.応用生命系.生体分子機能学分野","微生物学
病原微生物学蛋白質工学"
"2,012","特許","259159","834760","0","2016-09-01T07:18:12",,,"10780","大学院ソシオテクノサイエンス研究部.ライフシステム部門","特許","日本国","宇都 義浩, 堀 均, 福本 修一","ポッカコーポレーション, 国立大学法人徳島大学","フラバノン化合物，並びにそれを含有する抗酸化剤及びその製造方法",,,"特願2012-286277[20121227]",,"特許第5985386号","20160812",,,"宇都 義浩","教授","生物資源産業学部.生物資源産業学科.応用生命コース","生物有機化学"
"2,012","特許","259158","706989","0","2013-08-25T10:48:05",,,"10780","大学院ソシオテクノサイエンス研究部.ライフシステム部門","特許","日本国","宇都 義浩, 堀 均, 福本 修一","ポッカコーポレーション, 国立大学法人徳島大学","放射線障害防護剤",,,"特願2012-286278[20121227]",,,,,,"宇都 義浩","教授","大学院社会産業理工学研究部.生物資源産業学域.応用生命系.応用生物資源学分野","生物有機化学"
"2,012","特許","261542","1099616","0","2024-03-11T05:12:32",,,"10692","大学院理工学研究部.理工学部門.応用化学系.化学プロセス工学分野, 大学院社会産業理工学研究部.フロンティア研究センター.資源循環研究部門.環境エネルギー創生分野","特許","日本国","杉山 茂, 加藤 裕樹, 二宮 航, 秋原 秀治","徳島大学, 三菱レイヨン株式会社 (名)","酸化脱水素触媒の製造法およびアルケンの製造方法",,,"特願2013-011888[20130125]","特開2014-140827[20140807]","特許第6037849号","20161111",,,"杉山 茂","教授","理工学部.理工学科.応用化学システムコース.化学プロセス工学講座","反応工学"
"2,012","特許","259753","1099615","0","2024-03-11T05:07:08",,,"10692","大学院ソシオテクノサイエンス研究部.先進物質材料部門.機能性材料","特許","日本国","杉山 茂, 加藤 裕樹, 安川 隼也, 秋原 秀治, 二宮 航","徳島大学, 三菱レイヨン株式会社 (名)","1,2-アルカンジオールからの飽和アルデヒド製造方法",,,"特願2013-021299[20130206]",,"特許第6200416号","20170900",,,"杉山 茂","教授","大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野","反応工学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","組織","種別","出願国","発明者","出願人","名称","要約","キーワード","出願","開示","番号","年月日","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,013","特許","275013","1099614","0","2024-03-11T05:04:20",,,"10692","大学院ソシオテクノサイエンス研究部.先進物質材料部門.機能性材料","特許","日本国","杉山 茂, 加藤 裕樹, 安川 隼也, 秋原 秀治, 二宮 航","徳島大学, 三菱レイヨン株式会社 (名)","1,2-アルカンジオールからの飽和アルデヒド製造方法",,,"特願PCT/JP2014/052485[20140204]","特開WO2014/123095[20140814]",,,"国際出願",,,,,
"2,013","特許","322020","1099613","0","2024-03-11T05:01:23",,,"10692","大学院理工学研究部.理工学部門.応用化学系.化学プロセス工学分野","特許","シンガポール共和国","杉山 茂, 加藤 裕樹, 安川 隼也, 秋原 秀治, 二宮 航","徳島大学, 三菱レイヨン株式会社 (名)","1,2-アルカンジオールからの飽和アルデヒド製造方法",,,"特願112011504471T[20140204]",,"特許第112011504471T号","20161206",,,"杉山 茂","教授","理工学部.理工学科.応用化学システムコース.化学プロセス工学講座","反応工学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","組織","種別","出願国","発明者","出願人","名称","要約","キーワード","出願","開示","番号","年月日","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,014","特許","376469","1008243","0","2021-06-18T02:22:28",,,"10739",,"特許","日本国","北 研二, 柘植 覚",,"ハミング空間検索装置，ハミング空間検索方法，ハミング空間検索プログラムおよび記録媒体",,"ハミング空間, ハミング空間検索","特願P2014-168401[20140821]","特開P2014-238884A[20141218]","特許第JP6031475B号","20161124",,,"北 研二","教授","理工学部.理工学科.知能情報コース.情報工学講座","計算機科学, 情報工学, 情報検索, 自然言語処理, 音声言語処理, メディア情報学"
"2,014","特許","315097","825678","0","2016-07-26T07:49:05",,,"10695","大学院ソシオテクノサイエンス研究部.先進物質材料部門.機能性材料","特許","国内","加藤 雅裕, 真田 雅和, 中川 敬三","徳島大学, 株式会社SCREENホールディングス (名)","触媒構造体および水素製造装置",,,"特願2014-258550[20141222]","特開2016-117028[20160630]",,,,,"加藤 雅裕","教授","大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野","化学工学, 分離工学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","組織","種別","出願国","発明者","出願人","名称","要約","キーワード","出願","開示","番号","年月日","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,015","特許","294418","927601","0","2018-10-15T03:49:43",,,"81910","大学院ソシオテクノサイエンス研究部.ライフシステム部門.生命情報工学","特許","国内","白井 昭博, 延嶋 浩文","徳島大学, タマ化学工業株式会社 (名)","抗菌・抗黴性ピリジン化合物，抗菌・抗黴性樹脂組成物，及び樹脂成形品",,,"特願2015-087255[20150422]","特開2016-204301[20161208]","特許第6403161号","20180921",,,"白井 昭博","講師","大学院社会産業理工学研究部.生物資源産業学域.応用生命系.応用生物資源学分野","有機化学, 微生物学"
"2,015","特許","300119","861491","0","2017-08-04T05:15:26",,,"212922","徳島大学","特許","日本国","安井 武史, 岩田 哲郎, 水谷 康弘, 謝 宜達, 長谷 栄治, 山本 裕紹","徳島大学, 宇都宮大学","計測装置",,,"特願2015126427[20150629]",,,,,,"長谷 栄治
安井 武史","特任助教
教授","ポストLEDフォトニクス研究所
ポストLEDフォトニクス研究所","
知的テラヘルツ計測生体医用光学応用光学応用光学"
"2,015","特許","371418","1099612","0","2024-03-11T04:58:11",,,"10692","大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野","特許","大韓民国","杉山 茂, 加藤 裕樹, 安川 隼也, 秋原 秀治, 二宮 航","徳島大学, 三菱ケミカル株式会社 (名)","1,2-アルカンジオールからの飽和アルデヒド製造方法",,,"特願10-2015-7018783[20150713]",,"特許第10-2110743号","20200508",,,"杉山 茂","教授","大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野","反応工学"
"2,015","特許","320050","1099611","0","2024-03-11T04:54:29",,,"10692","大学院理工学研究部.理工学部門.応用化学系.化学プロセス工学分野","特許","アメリカ合衆国","杉山 茂, 加藤 裕樹, 安川 隼也, 秋原 秀治, 二宮 航","徳島大学, 三菱レイヨン株式会社 (名)","1,2-アルカンジオールからの飽和アルデヒド製造方法",,,"特願14/654,996[20150904]",,"特許第US 9,393,554 B2号","20160719",,,"杉山 茂","教授","理工学部.理工学科.応用化学システムコース.化学プロセス工学講座","反応工学"
"2,015","特許","352070","1099610","0","2024-03-11T04:51:48",,,"10692","大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野","特許","中華人民共和国","杉山 茂, 加藤 裕樹, 安川 隼也, 秋原 秀治, 二宮 航","徳島大学, 三菱ケミカル株式会社 (名)","1,2-アルカンジオールからの飽和アルデヒド製造方法",,,"特願201480007398.X[20150904]",,"特許第ZL201480007398.X号","20190416",,,"杉山 茂","教授","大学院社会産業理工学研究部.理工学域.応用化学系.化学プロセス工学分野","反応工学"
"2,015","特許","306718","1099609","0","2024-03-11T04:48:03",,,"10692","大学院ソシオテクノサイエンス研究部.先進物質材料部門.機能性材料","特許","日本国","杉山 茂, 加藤 裕樹, 二宮 航","徳島大学, 三菱レイヨン株式会社 (名)","イソブチレンの製造方法",,,"特願2015-213170[20151029]",,,,,,,,,
"2,015","特許","306602","1099608","0","2024-03-11T04:45:57",,,"10692","大学院ソシオテクノサイエンス研究部.先進物質材料部門.機能性材料","特許","日本国","杉山 茂, 木村 信啓","徳島大学, JX日鉱日石エネルギー株式会社 (名)","プロピオンアルデヒドの製造方法",,,"特願2016-016014[20160129]",,,,,,,,,
"2,015","特許","322637","847140","0","2017-02-09T08:53:04",,,"10780","大学院生物資源産業学研究部","特許","日本国","高橋 秀明, 宇都 義浩, ビン カオ クァン グエン, ファム チー べ トゥ, 多和田 真吉, 丸田 浩","丸田 浩","カルボキシル基により酸性になったPAK1遮断剤のエステル体の調製および癌やその他のPAK1依存性疾患治療への応用",,,"特願2016-052369[20160316]",,"特許第6082488号","20170127",,,"宇都 義浩","教授","生物資源産業学部.生物資源産業学科.応用生命コース","生物有機化学"
