﻿committee_memberships
"年月(From)","年月(To)","委員名(日本語)","委員名(英語)","団体名(日本語)","団体名(英語)","特記事項(日本語)","特記事項(英語)","団体区分","主要な業績かどうか","公開の有無"
"2020-10-14","2021-04-07","RESEARCH GRANTS 2021 Reviewer","RESEARCH GRANTS 2021 Reviewer","Human Frontier Science Program","Human Frontier Science Program","null","null","null","null","null"
"2023-07","2024-07","Review Editor in Biomechanics","Review Editor in Biomechanics","Frontiers","Frontiers","null","null","null","null","null"
"2018-04","2018-04","日本機械学会バイオエンジニアリング部門運営委員","日本機械学会バイオエンジニアリング部門運営委員","日本機械学会","Japan Society of Mechanical Engineers","null","null","society","null","null"
"2017-09","2017-09","日本機械学会バイオエンジニアリング部門代議委員","日本機械学会バイオエンジニアリング部門代議委員","日本機械学会","Japan Society of Mechanical Engineers","null","null","society","null","null"
"2011-04","2012-01","日本機械学会 第24回バイオエンジニアリング講演会 実行委員会幹事","日本機械学会 第24回バイオエンジニアリング講演会 実行委員会幹事","日本機械学会","Japan Society of Mechanical Engineers","null","null","society","null","null"
"2021-04-01","2022-03","JBSE編修委員","Journal of Biomechanical Science and Engineering (JBSE) Editor","日本機械学会","Japan Society of Mechanical Engineers","null","null","society","null","null"
"2020-04-01","2021-03","JBSE編修委員","Journal of Biomechanical Science and Engineering (JBSE) Editor","日本機械学会","Japan Society of Mechanical Engineers","null","null","society","null","null"
"2019-04-01","2020-03","JBSE編修委員","Journal of Biomechanical Science and Engineering (JBSE) Editor","日本機械学会","Japan Society of Mechanical Engineers","null","null","society","null","null"
"2021-04-01","2023-03","日本機械学会学術誌アソシエイトエディタ(CMカテゴリ)","日本機械学会学術誌アソシエイトエディタ(CMカテゴリ)","日本機械学会","Japan Society of Mechanical Engineers","null","null","society","null","null"
"2022-04-01","2023-03","JBSE編修委員","Journal of Biomechanical Science and Engineering (JBSE) Editor","日本機械学会","Japan Society of Mechanical Engineers","null","null","society","null","null"
