﻿published_papers
"タイトル(日本語)","タイトル(英語)","著者(日本語)","著者(英語)","担当区分","概要(日本語)","概要(英語)","出版者・発行元(日本語)","出版者・発行元(英語)","出版年月","誌名(日本語)","誌名(英語)","巻","号","開始ページ","終了ページ","記述言語","査読の有無","招待の有無","掲載種別","国際・国内誌","国際共著","DOI","ISSN","eISSN","URL","URL2","主要な業績かどうか","公開の有無"
"自主防災組織で活用可能な津波避難シミュレーションシステムの開発に関する基礎的研究","Fundamental study on development of the tsunami evacuation simulation system utilizable in an independence disaster prevention organization","源 貴志, 成行 義文, 藤原 康寛, 三神 厚, 澤田 勉","Takashi Minamoto, Yoshifumi Nariyuki, 藤原 康寛, Atsushi Mikami, Tsutomu Sawada","null","次回の南海地震の発生確率は，50年以内に約80%と予測されている．南海地震のような海洋型の巨大地震では津波による被害が伴う事が特徴的である．津波から人命を守るためには，住民の防災意識を高め，全員参加の定期的な避難訓練により，問題点を事前に抽出し適切な対策を実施する必要がある．しかし，現実には全住民参加の避難訓練を行うことは容易ではない．以上のようなことより，本研究では，自主防災組織で活用可能な津波避難シミュレーションシステムの開発を目的として，各住民の歩行速度ならびに家屋倒壊による道路閉塞等を考慮した津波避難シミュレーションシステムをペトリネットを用いて構築して，徳島県阿南市の一部の津波ハザードの高い地区に適用し，その妥当性について検討した．","It is predicted that Nankai earthquake will occur within 50 years. A huge marine earthquake like Nankai earthquake is characteristic that the damage caused by tsunami. In order to protect a human life, emergency evacuation drill is very important to find the problems on actual refuge and make people have a sense of crisis, it is difficult to perform such drills with all the inhabitants present. In this study, we purpose to develope the tunami evacuation simulation system which is utilizable by independence disaster prevention organization. This system is built using Petri-net to be considered walking ability of each people and road blockade by house collapse. We applied this system to the high area of some tsunami hazards of Anan City of Tokushima and examined the validity of this system.","null","null","2007-08-28","土木学会地震工学論文集","土木学会地震工学論文集","Vol.29","null","756","764","jpn","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"体験談と現地調査に基づく昭和南海地震の地震動と木造家屋被害についての考察","DISCUSSION ON THE DAMAGE TO WOODEN HOUSES DUE TO SHOWASHOWA-NANKAI TESTIMONY AND THE SITE INVESTIGATION","斉藤 剛彦, 三神 厚, 吉岡 理絵, 黒崎 ひろみ, 浜 大吾郎, 中野 晋, 澤田 勉","Takehiko Saito, Atsushi Mikami, Rie Yoshioka, Hiromi Kurosaki, Daigoro Hama, Susumu Nakano, Tsutomu Sawada","null","本研究は，昭和南海地震の際，地震の規模の割に建物被害が少なかった要因について，昭和南海地震体験者に対する聞き取り調査と地盤及び現存する木造家屋の微動観測から考察したものである．聞き取り調査や微動調査は，南海地震の震源に近い四国東南部において検討対象地区を選定し行った．その結果，地震動に関する体験談は，紀伊半島の南に破壊開始点を，紀伊水道付近にアスペリティを置く既往の研究2)，3)と整合するものであった．また，建物の固有周期は概ね0.3(sec)程度で，現地における地盤の微動観測から得られる地盤の卓越周期と近い値であった．それにもかかわらず地震動による家屋被害が少なかったのは，建物に影響を与える短周期成分では地震動に十分なパワーがなかったためと推察された．","This study discusses the reason why significant damage to houses due to the ground motion didn't occur in spite of its large magnitude of the 1946 Showa-Nankai earthquake. The discussion bases on the experienced persons' testimony and the site investigation; the site investigation was carried out at the south-east part of Shikoku where is fairly close to the Nankai fault plate. We found that the testimony coincides with the scenario of fault rupture in which rupture starts from the south Kii-Peninsula and the asperity nearby Kii-suido first breaks. The natural period of the houses that experienced Showa-Nankai earthquake is about 0.3sec which is relatively close to the dominant period of the ground in the investigated area, nevertheless, damage to houses are reportedly minor. It is, thus, concluded that the ground motion did not have high frequency components enough to cause the damage to houses.","null","null","2007-08-28","地震工学論文集","Proceedings of the JSCE Earthquake Engineering Symposium","Vol.29","null","816","822","jpn","true","null","scientific_journal","null","null","10.11532/proee2005a.29.816","1884-846X","null","null","null","null","null"
"1944年東南海地震の震源近傍で発生した地震による四国地域の距離減衰と地盤増幅特性の検討","ATTENUATION AND SITE AMPLIFICATION FOR LONG-PERIOD EARTHQUAKES IN THE SHIKOKU REGION","三神 厚, 斉藤 剛彦, 澤田 勉, 繁田 淳吾, 中野 晋","Atsushi Mikami, Takehiko Saito, Tsutomu Sawada, Jungo Shigeta, Susumu Nakano","null","本論文は，1944年東南海地震の震源近傍で2004年9月に発生した長周期成分の卓越した地震によって，四国地域のK-NET観測点やKiK-net観測点で得られた地震動を用いて，地震動の距離減衰特性や地盤のサイト増幅特性を検討したものである．既往の距離減衰式と紀伊半島南東沖地震の観測値を比較した結果，最大変位に比べ，最大加速度や最大速度で観測値が距離減衰式を下回る程度が顕著であることがわかった．増幅については，既往の経験式と相対的な位置関係を比較すると，紀伊半島南東沖地震では他の地震に比べ，サイト増幅を過小評価する傾向にあることがわかった．これらの結果は，周期の長い地震動では，既往の距離減衰式やサイト増幅評価式を使った場合に比べ，地震動強度が小さくなる可能性を示している．","This paper discusses ground motion attenuation and site amplification by using long-period earthquakes that occurred near the epicenter of the 1944 Tonankai-Earthquake. The long-period earthquakes were observed at K-NET and KiK-net sites in the wide area of Shikoku. Comparison with attenuation relationship proposed by Midorikawa or Annaka showed that PGA as well as PGV of the long-period earthquakes became much smaller than Midorikawa's evaluation, whereas peak ground displacements showed good fits with Annaka's attenuation relationship. As for the site amplification, the observed records show that long-period motion are less amplified compared to other earthquakes of ordinary characteristics. These results indicate that the ground motion could be overestimated for the long-period earthquakes if the motion is estimated based on the ever-developed attenuation relationships and site amplification equations.","null","null","2007-08-28","地震工学論文集","Proceedings of the JSCE Earthquake Engineering Symposium","Vol.29","null","178","186","jpn","true","null","scientific_journal","null","null","10.11532/proee2005a.29.178","1884-846X","null","null","null","null","null"
"道路橋の地震被害率関数の一作成法","道路橋の地震被害率関数の一作成法","山村 猛, 三神 厚, 辻原 治, 澤田 勉","Takeshi Yamamura, Atsushi Mikami, Osamu Tsujihara, Tsutomu Sawada","null","本研究は，各種構造物の地震被害予測に用いる被害率関数の一作成法を提案し，その妥当性を検討したものである．木造住宅や道路橋などの地震被害率関数を構築する際には，被害地域に存在する対象構造物の全数を調査するか，推定することが必要である．しかし，この全数調査には多大の労力と時間を要する．本研究では，被害地域に存在する道路橋の被害データのみを用いて被害率関数を作成する手法を開発した．提案手法を用いると，構造物の全数調査が不要となるので，簡便に被害率関数を作成できる．","本研究は，各種構造物の地震被害予測に用いる被害率関数の一作成法を提案し，その妥当性を検討したものである．木造住宅や道路橋などの地震被害率関数を構築する際には，被害地域に存在する対象構造物の全数を調査するか，推定することが必要である．しかし，この全数調査には多大の労力と時間を要する．本研究では，被害地域に存在する道路橋の被害データのみを用いて被害率関数を作成する手法を開発した．提案手法を用いると，構造物の全数調査が不要となるので，簡便に被害率関数を作成できる．","null","null","2007-08","地震工学論文集","Proceedings of the JSCE Earthquake Engineering Symposium","Vol.29","null","674","679","jpn","true","null","scientific_journal","null","null","10.11532/proee2005a.29.674","1884-846X","null","null","null","null","null"
"鉛直アレー観測記録を用いた地盤の減衰特性推定のためのスイープ法の提案","鉛直アレー観測記録を用いた地盤の減衰特性推定のためのスイープ法の提案","辻原 治, 澤田 勉","Osamu Tsujihara, Tsutomu Sawada","null","本研究は，地盤の動特性のうち特に減衰に着目し，KiK-netなどの鉛直アレー観測記録を用いて，これを同定するための新たなアプローチを提案するとともに，問題点について議論したものである．","本研究は，地盤の動特性のうち特に減衰に着目し，KiK-netなどの鉛直アレー観測記録を用いて，これを同定するための新たなアプローチを提案するとともに，問題点について議論したものである．","null","null","2007-08","土木学会地震工学論文集","土木学会地震工学論文集","Vol.29","null","287","294","jpn","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"トンネル中柱端部のフレキシビリティーが躯体の断面力分布に及ぼす影響","トンネル中柱端部のフレキシビリティーが躯体の断面力分布に及ぼす影響","森西 由記, 三神 厚, 澤田 勉","森西 由記, Atsushi Mikami, Tsutomu Sawada","null","null","null","null","null","2007-03","構造工学論文集","Journal of Structural Engineering","Vol.53A","null","1169","1180","null","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"動的信頼性理論に基づく応答スペクトル適合地震動の一作成法","動的信頼性理論に基づく応答スペクトル適合地震動の一作成法","島田 智之, 三神 厚, 澤田 勉","島田 智之, Atsushi Mikami, Tsutomu Sawada","null","null","null","null","null","2007-03","構造工学論文集","Journal of Structural Engineering","Vol.53A","null","313","320","null","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"自由地盤の強震観測に及ぼす地震計設置台座の影響","自由地盤の強震観測に及ぼす地震計設置台座の影響","三神 厚, 神山 眞, 澤田 勉, 松田 敏和","Atsushi Mikami, 神山 眞, Tsutomu Sawada, 松田 敏和","null","null","null","null","null","2007-03","構造工学論文集","Journal of Structural Engineering","Vol.53A","null","321","328","null","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"鉛直アレー観測記録を用いた地盤同定問題の評価関数についての考察","鉛直アレー観測記録を用いた地盤同定問題の評価関数についての考察","辻原 治, 澤田 勉","Osamu Tsujihara, Tsutomu Sawada","null","本研究は，鉛直アレー観測記録を用いた水平成層地盤構造の同定問題において，用いる評価関数とパラメータの推定精度との関係を明らかにすることを目的とした．同定の計算は一般にS波の重複反射を仮定して周波数領域で行われ,観測記録のスペクトル比をターゲットとした評価関数がよく用いられる．しかし，この評価関数では，スペクトルの平滑化の悪影響がしばしば指摘される．一方，最近観測記録の時刻歴をターゲットとした同定も行われている．本研究では，新たな評価関数を提案するとともに，同定の精度，評価関数の形状及び初期値の影響について比較・検討した．","本研究は，鉛直アレー観測記録を用いた水平成層地盤構造の同定問題において，用いる評価関数とパラメータの推定精度との関係を明らかにすることを目的とした．同定の計算は一般にS波の重複反射を仮定して周波数領域で行われ,観測記録のスペクトル比をターゲットとした評価関数がよく用いられる．しかし，この評価関数では，スペクトルの平滑化の悪影響がしばしば指摘される．一方，最近観測記録の時刻歴をターゲットとした同定も行われている．本研究では，新たな評価関数を提案するとともに，同定の精度，評価関数の形状及び初期値の影響について比較・検討した．","null","null","2007-01","土木学会論文集(-2005)","Journal of Structural Mechanics and Eartquake Engineering","Vol.63","No.1","14","24","null","true","null","scientific_journal","null","null","null","0289-7806","null","null","null","null","null"
"KiK-netデータを用いた地盤同定システムの開発","KiK-netデータを用いた地盤同定システムの開発","辻原 治, 澤田 勉","Osamu Tsujihara, Tsutomu Sawada","null","本研究は，防災科学研究所のKiK-netで観測された地震記録を用いて表層地盤の動特性値を推定するためのシステムを構築したものである．","本研究は，防災科学研究所のKiK-netで観測された地震記録を用いて表層地盤の動特性値を推定するためのシステムを構築したものである．","null","null","2006-11-20","第12回日本地震工学シンポジウム論文集","第12回日本地震工学シンポジウム論文集","null","null","446","449","jpn","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"建物基礎のフレキシビリティーが基礎入力動の評価に与える影響","建物基礎のフレキシビリティーが基礎入力動の評価に与える影響","三神 厚, 神山 眞, 澤田 勉","Atsushi Mikami, 神山 眞, Tsutomu Sawada","null","null","null","null","null","2006-11-03","第12回日本地震工学シンポジウム論文集","第12回日本地震工学シンポジウム論文集","null","null","650","653","null","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"徳島県における木造家屋の耐震改修に関する南海地震リスクマネジメント","徳島県における木造家屋の耐震改修に関する南海地震リスクマネジメント","橋本 和也, 三神 厚, 澤田 勉","橋本 和也, Atsushi Mikami, Tsutomu Sawada","null","null","null","null","null","2006-11","21世紀の南海地震と防災","21世紀の南海地震と防災","null","null","99","104","null","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"1944年東南海地震の震源近傍で発生した地震を用いた四国地域における距離減衰式の適用性の検討","1944年東南海地震の震源近傍で発生した地震を用いた四国地域における距離減衰式の適用性の検討","三神 厚, 中野 晋, 澤田 勉, 繁田 淳吾","Atsushi Mikami, Susumu Nakano, Tsutomu Sawada, 繁田 淳吾","null","null","null","null","null","2006-11","21世紀の南海地震と防災","21世紀の南海地震と防災","null","null","63","70","null","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"昭和南海地震体験者の証言に基づく徳島県内の震度再評価","Revaluation of Seismic Intensity of the Showa Nankai Earthquake based on the Experienced Person's Testimony in Tokushima Prefecture","黒崎 ひろみ, 中野 晋, 天羽 誠二, 澤田 勉, 大谷 寛, 大奈 健, 村上 仁士","Hiromi Kurosaki, Susumu Nakano, Seiji Amou, Tsutomu Sawada, Hiroshi Ohtani, Ken Daina, Hitoshi Murakami","null","徳島県内7地区において昭和南海地震の体験談を基に体感震度を評価した．一方，震源断層モデルと徳島県が調査した地盤特性データを用いて等価震源距離法などの経験的手法により，250mメッシュの計測震度を推定し，体感震度と比較した． 徳島市での体感震度は3から6弱の範囲にばらついたが，計測震度は5弱から6強と計算された．徳島市北部や中心部の一部で両者が一致する地区があったが，ほとんどの地区で体感震度に比べて，計測震度は1∼2ランク大きな値を示した．被害の大きかった徳島県南部の阿南市や海部郡でも計測震度はほぼ同じか，大きな値を示した．この要因には計測震度が被害の最大値を表す傾向があること，南海地震は長周期の揺れが卓越していたことなどが影響していると考えられる．","This paper dealt with body sense seismic intensity based on experienced person's testimony of the Showa Nankai Earthquake in seven areas in Tokushima. The instrumental seismic intensities were estimated by using an empirical method and the fault models. An estimated instrumental seismic intensity became a big value, 1 to 2, than a body sense seismic intensity. One of the reasons is considered that the Nankai Earthquake involved long period seismic waves and characteristics of its shaking are different from an inland type earthquake.","null","null","2006-10-20","第12回日本地震工学シンポジウム論文集","The 12th Japan Earthquake Engineering Symposium","null","null","1326","1329","jpn","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"地震時市街地火災延焼シミュレーションのための解析モデル自動生成システムの開発","Development of automatic modeling system for simulation of urban spreading fire in an earthquake","辻原 治, 寺田 和啓, 澤田 勉","Osamu Tsujihara, 寺田 和啓, Tsutomu Sawada","null","本研究は，電子住宅地図を利用して，地震時の市街地火災シミュレーションのために必要な一連のデータを自動的に生成するシステムを構築したものである．このシステムを用いれば，解析対象領域を指定するだけで，地震時市街地火災延焼シミュレーションに必要な殆ど全てのデータが作成され，ファイル出力される．","Modeling of each building is required for the target area in the simulation of urban spreading fire. Some model, which expresses the spreading fire between the neighboring houses, is also required. The modeling often costs us tremendous labor and time. In this study, an automatic modeling system using the digital residential map is proposed. Almost all of the data, which are necessary for the simulation of urban spreading fire in an earthquake, are made automatically and saved in some files by just only specifying the target area in the map.","null","null","2006-09-01","土木情報利用技術論文集","Journal of Applied Computing in Civil Engineering","Vol.15","No.0","17","27","jpn","true","null","scientific_journal","null","null","10.2208/journalac2003.15.0_17","1349-1040","null","http://id.ndl.go.jp/bib/8705617","null","null","null"
"Development of simulation system of spreading fire occurring simultaneously in many places in an earthquake using Petri-net","Development of simulation system of spreading fire occurring simultaneously in many places in an earthquake using Petri-net","Osamu Tsujihara, Terada Kazuhiro, Tsutomu Sawada","Osamu Tsujihara, Terada Kazuhiro, Tsutomu Sawada","null","The objective of this study is to develop the simulation system of spreading urban fire in an earthquake using Petri-net. A house is modeled by the 4 places and 12 transitions. The integral number which corresponds to the spreading time inside the house is allocated to each input arc. In order to represent the catching fire from next door, another transitions are prepared between the places which belong to the different houses. The integral number which correspondis to the spreading time of inter-house is allocated to the arc. It is demonstrated by numerical experiments that the simulation system can be applied to the case of fire which occurs simultaneously in many places.","The objective of this study is to develop the simulation system of spreading urban fire in an earthquake using Petri-net. A house is modeled by the 4 places and 12 transitions. The integral number which corresponds to the spreading time inside the house is allocated to each input arc. In order to represent the catching fire from next door, another transitions are prepared between the places which belong to the different houses. The integral number which correspondis to the spreading time of inter-house is allocated to the arc. It is demonstrated by numerical experiments that the simulation system can be applied to the case of fire which occurs simultaneously in many places.","null","null","2006-08-01","Journal of Applied Computing in Civil Engineering","Journal of Applied Computing in Civil Engineering","Vol.15","No.0","297","304","eng","true","null","scientific_journal","null","null","10.2208/journalac2003.15.0_297","1349-1040","null","http://id.ndl.go.jp/bib/8706481","null","null","null"
"数量化Ⅱ類を用いた既設道路橋の地震被害予測方法について","数量化Ⅱ類を用いた既設道路橋の地震被害予測方法について","山村 猛, 澤田 勉, 中内 優子, 三神 厚","山村 猛, Tsutomu Sawada, Yuko Nakauchi, Atsushi Mikami","null","null","null","null","null","2005-11-01","地域安全学会論文集","地域安全学会論文集","null","No.7","255","262","null","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"1地点における地震動の水平/鉛直スペクトル比の位相を用いたレイリー波卓越方向の推定と検証","1地点における地震動の水平/鉛直スペクトル比の位相を用いたレイリー波卓越方向の推定と検証","畠 一樹, 澤田 勉, 三神 厚, 岡本 輝正","畠 一樹, Tsutomu Sawada, Atsushi Mikami, 岡本 輝正","null","null","null","null","null","2005-11-01","日本地震工学会論文集","Journal of Japan Association for Earthquake Engineering","Vol.5","No.4","1","10","null","true","null","scientific_journal","null","null","null","1884-6246","null","null","null","null","null"
"ペトリネットを導入した地震時同時多発火災に対する延焼シミュレーションシステムの構築","Development of simulation system of spreading fire occurring simultaneously in many places in an earthquake using Petri-net","辻原 治, 寺田 和啓, 澤田 勉","Osamu Tsujihara, 寺田 和啓, Tsutomu Sawada","null","本研究は，ペトリネットを適用した地震時市街地火災延焼シミュレーションシステムを構築したものである.1つの建物を4個のプレースと12個のトランジッションでモデル化し,入力アークには整数化された棟内延焼時間を重みとして与える．また,建物間の類焼については,隣接する建物を構成するプレース間にトランジションを設け,入力アークには整数化された棟間延焼時間を重みとして与えた．数値解析によって，ペトリネットを延焼シミュレーションに導入することで，同時多発火災にも対応できることを示した．","The objective of this study is to develop the simulation system of spreading urban fire in an earthquake using Petri-net. A house is modeled by the 4 places and 12 transitions. The integral number which corresponds to the spreading time inside the house is allocated to each input arc. In order to represent the catching fire from next door, another transitions are prepared between the places which belong to the different houses. The integral number which corresponds to the spreading time of inter-house is allocated to the arc. It is demonstrated by numerical experiments that the simulation system can be applied to the case of fire which occurs simultaneously in many places.","null","null","2005-09-01","土木情報利用技術論文集","Journal of Applied Computing in Civil Engineering","Vol.14","No.0","129","136","jpn","true","null","scientific_journal","null","null","10.2208/journalac2003.14.0_129","1349-1040","null","http://id.ndl.go.jp/bib/7718426","null","null","null"
"Analysis of granular flow by cellular automata","Analysis of granular flow by cellular automata","Osamu Tsujihara, Tanaka Yu-ki, Tsutomu Sawada","Osamu Tsujihara, Tanaka Yu-ki, Tsutomu Sawada","null","The objective of this study is to propose a new method to simulate the granular flow with Cellular Automata(CA). It is demonstrated through the preparatory numerical experiment that Moore's neighborhood is reasonable as a basic rule to realize the effect of gravity. The effect of friction between the grains and wall is combined into the rule. Rice grains are used in the experiment of granular flow. The results of experiment of granular flow are compared with the simulation by the method proposed in this study.","The objective of this study is to propose a new method to simulate the granular flow with Cellular Automata(CA). It is demonstrated through the preparatory numerical experiment that Moore's neighborhood is reasonable as a basic rule to realize the effect of gravity. The effect of friction between the grains and wall is combined into the rule. Rice grains are used in the experiment of granular flow. The results of experiment of granular flow are compared with the simulation by the method proposed in this study.","null","null","2005-08-01","Journal of Applied Computing in Civil Engineering","Journal of Applied Computing in Civil Engineering","Vol.14","No.0","279","285","eng","true","null","scientific_journal","null","null","10.2208/journalac2003.14.0_279","1349-1040","null","http://id.ndl.go.jp/bib/7718703","null","null","null"
"避難訓練の調査とCAに基づく避難行動シミュレーション","避難訓練の調査とCAに基づく避難行動シミュレーション","辻原 治, 今北 智基, 松川 知憲, 澤田 勉","Osamu Tsujihara, 今北 智基, 松川 知憲, Tsutomu Sawada","null","null","null","null","null","2005-08","土木学会地震工学論文集","土木学会地震工学論文集","Vol.CD-ROM","No.150","1","10","jpn","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"和歌山県南部平野の地盤震動特性","和歌山県南部平野の地盤震動特性","辻原 治, 庄司 孝志, 澤田 勉","Osamu Tsujihara, 庄司 孝志, Tsutomu Sawada","null","和歌山県南部において常時微動観測を実施し，地盤震動特性を推定した．南部平野は南部川に沿って形成された日高地方では第2の規模をもつ沖積平野である．しかし，その地盤震動特性についての調査は，一部を除きほとんどなされていない．本研究では，南部平野の89点で常時微動観測を実施し，推定された表層地盤の卓越周期のコンターマップを作成した．また，ボーリング調査資料を参考にして，平野全域について工学的基盤深さを推定し，そのコンターマップも作成した．","和歌山県南部において常時微動観測を実施し，地盤震動特性を推定した．南部平野は南部川に沿って形成された日高地方では第2の規模をもつ沖積平野である．しかし，その地盤震動特性についての調査は，一部を除きほとんどなされていない．本研究では，南部平野の89点で常時微動観測を実施し，推定された表層地盤の卓越周期のコンターマップを作成した．また，ボーリング調査資料を参考にして，平野全域について工学的基盤深さを推定し，そのコンターマップも作成した．","null","null","2005-08","土木学会地震工学論文集","土木学会地震工学論文集","Vol.CD-ROM","No.99","1","10","jpn","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"e-Learningの工学教育への導入に関する基礎的研究","e-Learningの工学教育への導入に関する基礎的研究","辻原 治, 櫻井 寛之, 平尾 智廣, 澤田 勉","Osamu Tsujihara, 櫻井 寛之, 平尾 智廣, Tsutomu Sawada","null","null","null","null","null","2005-03","論文集「高専教育」","Journal of Education in the Colleges of Technology","Vol.28","null","297","302","jpn","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"Simultaneous identification of time and space variant dynamic soil properties during the 1995 Hyogoken-nanbu earthquake","Simultaneous identification of time and space variant dynamic soil properties during the 1995 Hyogoken-nanbu earthquake","Atsushi Mikami, Tsutomu Sawada","Atsushi Mikami, Tsutomu Sawada","null","Time and space variant soil properties at a liquefied site were simultaneously identified in the time domain by using borehole array strong motion records. During soil liquefaction at a site, soils usually show a wide variety of non-linear behavior along the depth as well as nonstationary behavior. Strong ground motion records were obtained at Port Island borehole array observatory, Kobe, during the 1995 Hyogoken-Nanbu earthquake. In this study, the instrumented soil was modeled by the equivalent linear MDOF system, and an extended Kalman filter with local iteration was employed for the identification of the soils. The identification process was successfully conducted, and the stress-strain relationships of the soils at the liquefied site were obtained from different depths all at once.","Time and space variant soil properties at a liquefied site were simultaneously identified in the time domain by using borehole array strong motion records. During soil liquefaction at a site, soils usually show a wide variety of non-linear behavior along the depth as well as nonstationary behavior. Strong ground motion records were obtained at Port Island borehole array observatory, Kobe, during the 1995 Hyogoken-Nanbu earthquake. In this study, the instrumented soil was modeled by the equivalent linear MDOF system, and an extended Kalman filter with local iteration was employed for the identification of the soils. The identification process was successfully conducted, and the stress-strain relationships of the soils at the liquefied site were obtained from different depths all at once.","null","null","2005-01","Soil Dynamics and Earthquake Engineering","Soil Dynamics and Earthquake Engineering","Vol.25","No.1","69","77","eng","true","null","scientific_journal","null","null","10.1016/j.soildyn.2004.07.003","0267-7261","null","null","null","null","null"
"A Study on Force-Displacement-Based Seismic Design of Single-Column RC Piers","A Study on Force-Displacement-Based Seismic Design of Single-Column RC Piers","Kiyoshi Hirao, Yukinori Sakagami, Yoshifumi Nariyuki, Tsutomu Sawada","Kiyoshi Hirao, Yukinori Sakagami, Yoshifumi Nariyuki, Tsutomu Sawada","null","非弾性地震応答解析により，道路橋示方書Vの加速度応答スペクトルを再現するレベル2地震動に対する，修正Parkらの損傷指標Dの所定値Dr(=0.4,1.0)を満たす損傷制御型の加速度-変位応答スペクトルを求め，その回帰式を導いた．そして，この回帰式を用いた1自由度系の力及び変位に基づく耐震設計法を提案し, 単柱式RC橋脚への適用例を紹介するとともに，現行の保有水平耐力法による設計結果との比較を行い，提案法の有用性を明らかにした(力及び変位に基づく単柱式RC橋脚の耐震設計に関する基礎的研究，土木学会論文集，No.6，2003年の英訳版)．","非弾性地震応答解析により，道路橋示方書Vの加速度応答スペクトルを再現するレベル2地震動に対する，修正Parkらの損傷指標Dの所定値Dr(=0.4,1.0)を満たす損傷制御型の加速度-変位応答スペクトルを求め，その回帰式を導いた．そして，この回帰式を用いた1自由度系の力及び変位に基づく耐震設計法を提案し, 単柱式RC橋脚への適用例を紹介するとともに，現行の保有水平耐力法による設計結果との比較を行い，提案法の有用性を明らかにした(力及び変位に基づく単柱式RC橋脚の耐震設計に関する基礎的研究，土木学会論文集，No.6，2003年の英訳版)．","null","null","2004-10","Journal of Structural Mechanics and Eartquake Engineering","Journal of Structural Mechanics and Eartquake Engineering","null","No.Vol. 21, No.2","159s","174s","null","true","null","scientific_journal","null","null","null","0289-7806","null","null","null","null","null"
"セルオートマトン法による粒状体の流れの解析に関する研究","Analysis of granular flow by Cellular Automata","辻原 治, 田中 佑樹, 澤田 勉","Osamu Tsujihara, 田中 佑樹, Tsutomu Sawada","null","本研究は，セルオートマトン法による粒状体の流れを表現するための新たな方法を提案したものである．まず，予備的な数値実験により，重力の影響を表現する基本的なルールとしてムーア近傍則を適用するのが妥当であることを示した．しかし，粒状体の重力の影響を考慮した規則だけでは実際の現象を再現できないため，粒状体間及び粒状体と壁との摩擦の効果を取り入れる規則を新たに取り入れた．そして，米粒を用いた流れの現象をセルオートマトン法によるシミュレーションと比較した．","The objective of this study is to propose a new method to simulate the granular flow with Cellular Automata (CA). First, it is demonstrated through the preparatory numerical experiment that Moore-neighborhood is reasonable as a basic rule to realize the effect of gravity. However, the rule in which only the effect of gravity is taken into consideration is not satisfactory. Then, the effect of friction between the grains and between the grain and wall is combined into the rule. Rice grains are used in the experiment of granular flow. The results of experiment of granular flow are compared with the simulation by the method proposed in this study.","null","null","2004-09-01","土木情報利用技術論文集","Journal of Applied Computing in Civil Engineering","Vol.13","No.0","189","196","jpn","true","null","scientific_journal","null","null","10.2208/journalac2003.13.0_189","1349-1040","null","http://id.ndl.go.jp/bib/7144218","null","null","null"
"Simultaneous identification of time- and space- variant soil properties at a liquefied site during the 1995 Hyogoken-Nanbu earthquake","Simultaneous identification of time- and space- variant soil properties at a liquefied site during the 1995 Hyogoken-Nanbu earthquake","Atsushi Mikami, Tsutomu Sawada, Tomoyuki Ekawa","Atsushi Mikami, Tsutomu Sawada, Tomoyuki Ekawa","null","In this study, the instrumented soil was modeled by the equivalent linear MDOF system, and an extended Kalman filter with local iteration was employed for the identification of the soils. The identification process was successfully conducted, and the stress-strain relationships of the soils at the liquefied site were obtained from different depths all at once, by using strong ground motion records observed at Port Island borehole array, Kobe, during the 1995 Hyogoken-Nanbu earthquake..","In this study, the instrumented soil was modeled by the equivalent linear MDOF system, and an extended Kalman filter with local iteration was employed for the identification of the soils. The identification process was successfully conducted, and the stress-strain relationships of the soils at the liquefied site were obtained from different depths all at once, by using strong ground motion records observed at Port Island borehole array, Kobe, during the 1995 Hyogoken-Nanbu earthquake..","null","null","2004-01-07","Proceedings of 11th ICSDEE and 3rd ICEGE","Proceedings of 11th ICSDEE and 3rd ICEGE","Vol.1","null","460","465","eng","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
