﻿presentations
"タイトル(日本語)","タイトル(英語)","講演者(日本語)","講演者(英語)","会議名(日本語)","会議名(英語)","発表年月日","開催年月日(From)","開催年月日(To)","招待の有無","記述言語","会議種別","主催者(日本語)","主催者(英語)","開催地(日本語)","開催地(英語)","国名","概要(日本語)","概要(英語)","国際・国内会議","国際共著","URL","URL2","主要な業績かどうか","公開の有無"
"Identification system of dynamic soil properties using vertical array records of ground motions","Identification system of dynamic soil properties using vertical array records of ground motions","Osamu Tsujihara, Tsutomu Sawada","Osamu Tsujihara, Tsutomu Sawada","Proceedings of 1st European Conference on Earthquake Engineering and Seismology","Proceedings of 1st European Conference on Earthquake Engineering and Seismology","2006-09-03","null","null","null","null","null","null","null","Geneva","Geneva","null","This study presents the identification system of the dynamic soil properties of subsurface ground using vertical array records without troublesome operations.The vertical array records by National Research Instutute for Earth Science and Disaster Prevention (NIED) were used to identify dynamic soil properties, such as shear wave velocity and quality factor, of subsurface ground.","This study presents the identification system of the dynamic soil properties of subsurface ground using vertical array records without troublesome operations.The vertical array records by National Research Instutute for Earth Science and Disaster Prevention (NIED) were used to identify dynamic soil properties, such as shear wave velocity and quality factor, of subsurface ground.","true","null","null","null","null","null"
"Earthquake damage prediction system of highway bridges using quantification theory","Earthquake damage prediction system of highway bridges using quantification theory","Yamamura Takeshi, Tsutomu Sawada, Yuko Nakauchi, Osamu Tsujihara, Atsushi Mikami","Yamamura Takeshi, Tsutomu Sawada, Yuko Nakauchi, Osamu Tsujihara, Atsushi Mikami","Proceedings of the 10th East Asia-Pacific Conference on Structural Engineering & Construction(EASEC)","Proceedings of the 10th East Asia-Pacific Conference on Structural Engineering & Construction(EASEC)","2006-08-05","null","null","null","null","null","null","null","Bangkok","Bangkok","null","The system to predict the damage degree of highway bridges is developed with the help of the reports of damages in the past disastrous earthquakes in Japan,in which the quantification theory is applied.","The system to predict the damage degree of highway bridges is developed with the help of the reports of damages in the past disastrous earthquakes in Japan,in which the quantification theory is applied.","true","null","null","null","null","null"
"Estimation of the propagating direction of Rayleigh wave based on phase of H/V spectral ratio of seismic ground motions","Estimation of the propagating direction of Rayleigh wave based on phase of H/V spectral ratio of seismic ground motions","Kazuki Hata, Tsutomu Sawada, Atsushi Mikami, Terumasa Okamoto","Kazuki Hata, Tsutomu Sawada, Atsushi Mikami, Terumasa Okamoto","Proceedings of International Symposium on Management Systems for Disaster Prevention","Proceedings of International Symposium on Management Systems for Disaster Prevention","2006-03-12","null","null","null","eng","null","null","null","Kochi","Kochi","null","This sudy deals with the identification of propagating direction of Rayleigh wave by spectral ratio between horizontal and vertical components of seismic ground motions at a site, which is called as H/V spectral ratio. THe propagating direction of Rayleigh wave is estimated using the index IQ, in whose direction the index takes a maximum value. It has been shown from the numerical analysis that phase angles of H/V spectral ratio are concentrated on +-90 degree in the propagating direction of Rayleigh wave.","This sudy deals with the identification of propagating direction of Rayleigh wave by spectral ratio between horizontal and vertical components of seismic ground motions at a site, which is called as H/V spectral ratio. THe propagating direction of Rayleigh wave is estimated using the index IQ, in whose direction the index takes a maximum value. It has been shown from the numerical analysis that phase angles of H/V spectral ratio are concentrated on +-90 degree in the propagating direction of Rayleigh wave.","true","null","null","null","null","null"
"GIS based simulation system of urban spreading fire in earthquake applying Petri net","GIS based simulation system of urban spreading fire in earthquake applying Petri net","Osamu Tsujihara, Tsutomu Sawada","Osamu Tsujihara, Tsutomu Sawada","Proceedings of International Symposium on Management Systems for Disaster Prevention","Proceedings of International Symposium on Management Systems for Disaster Prevention","2006-03-12","null","null","null","eng","null","null","null","Kochi","Kochi","null","The objective of this study is to develop the convenient simulation system of spreading fire in an earthquake. The data used in the simulation can be prepared with the residential map on the computer display in the simple manner. They can be edited and modified on the residential map. The data can also be prepared or modified with Microsoft Excel. The analysis of spreading fire is carried out by Petri net which enables the operation in the simultaneous occurrence of fires. The results of the simulation can be shown in the residential map.","The objective of this study is to develop the convenient simulation system of spreading fire in an earthquake. The data used in the simulation can be prepared with the residential map on the computer display in the simple manner. They can be edited and modified on the residential map. The data can also be prepared or modified with Microsoft Excel. The analysis of spreading fire is carried out by Petri net which enables the operation in the simultaneous occurrence of fires. The results of the simulation can be shown in the residential map.","true","null","null","null","null","null"
"Simulation system of spreading fire in an earthquake using digital residential maps","Simulation system of spreading fire in an earthquake using digital residential maps","Osamu Tsujihara, Fushimi Yuki, Kubori Takayoshi, Tsutomu Sawada","Osamu Tsujihara, Fushimi Yuki, Kubori Takayoshi, Tsutomu Sawada","Proceedings of 13th World Conference on Earthquake Engineering(13WCEE)","Proceedings of 13th World Conference on Earthquake Engineering(13WCEE)","2004-08-01","null","null","null","null","null","null","null","Vancouver","Vancouver","null","This study develops the convenient simulation system of spreading fire in an earthquake. It generally required a tremendous labor to prepare the data that are used for this kind of simulation. The simulation system in this study needs only some attribute data and the coordinate of each residence that can be picked up with the digital residential map in a simple manner besides the data about the wind direction, wind velocity and seismic intensity. The problem of spreading fire is formulated as the shortest route problem and it is solved by Dijkstra's algorithm. The results of the simulation can be shown in the digital residential map on computer display.","This study develops the convenient simulation system of spreading fire in an earthquake. It generally required a tremendous labor to prepare the data that are used for this kind of simulation. The simulation system in this study needs only some attribute data and the coordinate of each residence that can be picked up with the digital residential map in a simple manner besides the data about the wind direction, wind velocity and seismic intensity. The problem of spreading fire is formulated as the shortest route problem and it is solved by Dijkstra's algorithm. The results of the simulation can be shown in the digital residential map on computer display.","true","null","null","null","null","null"
"Methodology of optimum sensor location in identification of dynamic properties of subsurface ground using vertical array records","Methodology of optimum sensor location in identification of dynamic properties of subsurface ground using vertical array records","Osamu Tsujihara, Tsutomu Sawada","Osamu Tsujihara, Tsutomu Sawada","Proceedings of 13th World Conference on Earthquake Engineering(13WCEE)","Proceedings of 13th World Conference on Earthquake Engineering(13WCEE)","2004-08-01","null","null","null","null","null","null","null","Vancouver","Vancouver","null","This paper proposes the methodology for optimum sensor lacations to identify the dynamic soil properties accurately such as shear wave velocity and quality factor of subsurface layers by using the vertical array records of earthquake ground motions that are contaminated by unknown noises. The problem of optimum sensor locations is formulated as the problem to minimize the variance of deviations between the transfer function of subsurface layers and the spectral ratio of vertical array records based on the theory of propagation law of errors. GA(Genetic Algorithm) is applied to solve the problem of optimum sensor locations.","This paper proposes the methodology for optimum sensor lacations to identify the dynamic soil properties accurately such as shear wave velocity and quality factor of subsurface layers by using the vertical array records of earthquake ground motions that are contaminated by unknown noises. The problem of optimum sensor locations is formulated as the problem to minimize the variance of deviations between the transfer function of subsurface layers and the spectral ratio of vertical array records based on the theory of propagation law of errors. GA(Genetic Algorithm) is applied to solve the problem of optimum sensor locations.","true","null","null","null","null","null"
"Time-domain identification system of dynamic soil-structure interaction","Time-domain identification system of dynamic soil-structure interaction","Atsushi Mikami, Tsutomu Sawada","Atsushi Mikami, Tsutomu Sawada","Proceedings of the 13th World Conference on Earthquake Engineering(13WCEE)","Proceedings of the 13th World Conference on Earthquake Engineering(13WCEE)","2004-08","null","null","null","eng","null","null","null","Vancouver","Vancouver","null","Time domain identification system of dynamic soil-structure interaction effects was developed. Kalman filter with weighted local iterations is applied to a soil-structure interaction system that was modeled by a single-degree-of-freedom system supported by a sway-rocking foundation model. By using this system, both stiffness and damping parameters are well identified.","Time domain identification system of dynamic soil-structure interaction effects was developed. Kalman filter with weighted local iterations is applied to a soil-structure interaction system that was modeled by a single-degree-of-freedom system supported by a sway-rocking foundation model. By using this system, both stiffness and damping parameters are well identified.","true","null","null","null","null","null"
"A Few Remarks on Inelastic Acceleration-Displacement Response Spectra for Level 2 Earthquakes","A Few Remarks on Inelastic Acceleration-Displacement Response Spectra for Level 2 Earthquakes","Kiyoshi Hirao, Yoshifumi Nariyuki, Tsutomu Sawada","Kiyoshi Hirao, Yoshifumi Nariyuki, Tsutomu Sawada","Proceedings (CD-ROM) of The 8th East Asia-Pacific Conference on Structural Engineering & Construction (EASEC-8)","Proceedings (CD-ROM) of The 8th East Asia-Pacific Conference on Structural Engineering & Construction (EASEC-8)","2001-12-05","null","null","null","eng","null","null","null","Singapore","Singapore","null","修正Parkらの損傷指標Dの所定値Dr(=0.4,1.0)を満たす損傷制御型の加速度-変位応答スペクトルを，道路橋示方書のレベル2地震動に対する加速度応答スペクトルを目標として作成した模擬地震動を用いて，非弾性応答解析により求めた．そして，復元力モデル(Bi-linear, Q-hyst)，地震動タイプ(Ⅰ,Ⅱ)及び地盤種別(Ⅰ,Ⅱ,Ⅲ)の相違，ならびに，損傷指標の所定値Dr，損傷指標に含まれる正の係数β，終局変位変位じん性率μu，減衰定数h等の値が求めた加速度-変位応答スペクトルに及ぼす影響を明らかにした．","修正Parkらの損傷指標Dの所定値Dr(=0.4,1.0)を満たす損傷制御型の加速度-変位応答スペクトルを，道路橋示方書のレベル2地震動に対する加速度応答スペクトルを目標として作成した模擬地震動を用いて，非弾性応答解析により求めた．そして，復元力モデル(Bi-linear, Q-hyst)，地震動タイプ(Ⅰ,Ⅱ)及び地盤種別(Ⅰ,Ⅱ,Ⅲ)の相違，ならびに，損傷指標の所定値Dr，損傷指標に含まれる正の係数β，終局変位変位じん性率μu，減衰定数h等の値が求めた加速度-変位応答スペクトルに及ぼす影響を明らかにした．","true","null","null","null","null","null"
"Detection of Rayleigh wave included in microtremors by using phase of H/V spectral ratio","Detection of Rayleigh wave included in microtremors by using phase of H/V spectral ratio","Tsutomu Sawada, Osamu Tsujihara, Atsushi Mikami","Tsutomu Sawada, Osamu Tsujihara, Atsushi Mikami","Proceedings of the 8th East Asia-Pacific Conference on Structural Engineering & Construction(EASEC)","Proceedings of the 8th East Asia-Pacific Conference on Structural Engineering & Construction(EASEC)","2001-12-05","null","null","null","null","null","null","null","Singapore","Singapore","null","null","null","true","null","null","null","null","null"
"Identification of nonlinear soil properties during the 1995 Kobe earthquake","Identification of nonlinear soil properties during the 1995 Kobe earthquake","Atsushi Mikami, Tsutomu Sawada, Mitsuru Shinohara","Atsushi Mikami, Tsutomu Sawada, Mitsuru Shinohara","The Eighth East Asia-Pacific Conference on Structural Engineering and Construction","The Eighth East Asia-Pacific Conference on Structural Engineering and Construction","2001-12-05","null","null","null","null","null","null","null","Singapore","Singapore","null","In this study, the instrumented soil was modeled by the equivalent linear MDOF system, and an extended Kalman filter with local iteration was employed for the identification of the soils. The identification process was successfully conducted, and the stress-strain relationships of the soils at the liquefied site were obtained from different depths all at once, by using strong ground motion records observed at Port Island borehole array, Kobe, during the 1995 Hyogoken-Nanbu earthquake","In this study, the instrumented soil was modeled by the equivalent linear MDOF system, and an extended Kalman filter with local iteration was employed for the identification of the soils. The identification process was successfully conducted, and the stress-strain relationships of the soils at the liquefied site were obtained from different depths all at once, by using strong ground motion records observed at Port Island borehole array, Kobe, during the 1995 Hyogoken-Nanbu earthquake","true","null","null","null","null","null"
"Reliability of identified dynamic soil properties of subsurface layers in ground by vertical array records","Reliability of identified dynamic soil properties of subsurface layers in ground by vertical array records","Osamu Tsujihara, Tsutomu Sawada","Osamu Tsujihara, Tsutomu Sawada","Proceedings of 12th World Conference on Earthquake Engineering(12WCEE)","Proceedings of 12th World Conference on Earthquake Engineering(12WCEE)","2000-02-01","null","null","null","null","null","null","null","Auckland New Zealand","Auckland New Zealand","null","This paper describes the reliability of dynamic soil properties such as shear wave velocity and quality factor of subsurface layers that have been identified by using vertical array records of earthquake ground motions. It is assumed that horizontally layered ground is excited by vertically incident shear wave. Propagation law of errors is applied to estimate the variance of unknown parameters. It is shown in numerical analysis that the reliability of estimated parameters could be evaluated by the propagation law of errors.","This paper describes the reliability of dynamic soil properties such as shear wave velocity and quality factor of subsurface layers that have been identified by using vertical array records of earthquake ground motions. It is assumed that horizontally layered ground is excited by vertically incident shear wave. Propagation law of errors is applied to estimate the variance of unknown parameters. It is shown in numerical analysis that the reliability of estimated parameters could be evaluated by the propagation law of errors.","true","null","null","null","null","null"
"Effect of foundation interaction on required seismic intensity of RC piers subjected to level 2 earthquake motions","Effect of foundation interaction on required seismic intensity of RC piers subjected to level 2 earthquake motions","Kiyoshi Hirao, Tsutomu Sawada, Yoshifumi Nariyuki, Syuuji Sasada","Kiyoshi Hirao, Tsutomu Sawada, Yoshifumi Nariyuki, Syuuji Sasada","Proceedings (CD-ROM) of The 12th World Conference on Earthquake Engineering (12WCEE)","Proceedings (CD-ROM) of The 12th World Conference on Earthquake Engineering (12WCEE)","2000-02-01","null","null","null","eng","null","null","null","Auckland","Auckland","null","基礎との動的相互作用が単柱式RC橋脚の所要降伏震度krに及ぼす影響をS-R(sway-rocking)モデルとR-B(rigid based)モデルに対する所要降伏震度の比，krI/krF,を用いて検討し，相互作用の影響が主に橋脚の基礎地盤に依存すること，柔らかいⅢ種地盤では危険側に働くことなどを指摘した．また，現行示方書の等価水平震度kheとkrIとの比較も行い，現行示方書で設計されたⅢ種地盤上の橋脚がType Ⅱ地震を受けた場合には，Parkらの損傷指標Dの値が修復可能限界に近い0.4より大きくなことも指摘した．","基礎との動的相互作用が単柱式RC橋脚の所要降伏震度krに及ぼす影響をS-R(sway-rocking)モデルとR-B(rigid based)モデルに対する所要降伏震度の比，krI/krF,を用いて検討し，相互作用の影響が主に橋脚の基礎地盤に依存すること，柔らかいⅢ種地盤では危険側に働くことなどを指摘した．また，現行示方書の等価水平震度kheとkrIとの比較も行い，現行示方書で設計されたⅢ種地盤上の橋脚がType Ⅱ地震を受けた場合には，Parkらの損傷指標Dの値が修復可能限界に近い0.4より大きくなことも指摘した．","true","null","null","null","null","null"
"Interaction of nonlinear response between pier and isolator in seismically isolated bridges","Interaction of nonlinear response between pier and isolator in seismically isolated bridges","Yoshifumi Nariyuki, Kiyoshi Hirao, Tsutomu Sawada, Kenichi Kondo","Yoshifumi Nariyuki, Kiyoshi Hirao, Tsutomu Sawada, Kenichi Kondo","Proceedings (CD-ROM) of The 12th World Conference on Earthquake Engineering (12WCEE)","Proceedings (CD-ROM) of The 12th World Conference on Earthquake Engineering (12WCEE)","2000-02-01","null","null","null","eng","null","null","null","Auckland","Auckland","null","RC橋脚と鉛プラグ入り積層ゴム支承(免震支承)を持つ免震橋をせん断型2質点系にモデル化し，レベル2地震を対象として，橋脚と免震支承の降伏強度の比，非免震時の橋脚の固有周期等が橋脚及び免震支承の最大塑性率に及ぼす影響について検討した．また，個々の制約条件を満たす等高線図を重ね合わせることにより，与えられたいくつかの制約条件を満たすような橋脚と免震支承の降伏強度の比及び非免震時の橋脚の固有周期の許容領域を自動的に選定する手法を提案した．","RC橋脚と鉛プラグ入り積層ゴム支承(免震支承)を持つ免震橋をせん断型2質点系にモデル化し，レベル2地震を対象として，橋脚と免震支承の降伏強度の比，非免震時の橋脚の固有周期等が橋脚及び免震支承の最大塑性率に及ぼす影響について検討した．また，個々の制約条件を満たす等高線図を重ね合わせることにより，与えられたいくつかの制約条件を満たすような橋脚と免震支承の降伏強度の比及び非免震時の橋脚の固有周期の許容領域を自動的に選定する手法を提案した．","true","null","null","null","null","null"
"Effect of Foundation Interaction on Required Seismic Coefficient of Single Column RC Piers","Effect of Foundation Interaction on Required Seismic Coefficient of Single Column RC Piers","Kiyoshi Hirao, Tsutomu Sawada, Yoshifumi Nariyuki, Syuji Sasada, Yoshihiro Sakabe","Kiyoshi Hirao, Tsutomu Sawada, Yoshifumi Nariyuki, Syuji Sasada, Yoshihiro Sakabe","Proceedings of The 7th East Asia-Pacific Conference on Structural Engineering & Construction (EASEC-7)","Proceedings of The 7th East Asia-Pacific Conference on Structural Engineering & Construction (EASEC-7)","1999-08-27","null","null","null","eng","null","null","null","Kochi","Kochi","null","構造物-基礎系の動的相互作用が単柱式RC橋脚の所要降伏震度krにどのような影響を及ぼすかを検討した．その結果，動的相互作用の影響は主にRC橋脚の基礎地盤に依存すること，柔らかい(Ⅲ種)地盤では危険側に働くこと，また，現行示方書で設計されたⅡ種及びⅢ種地盤上の橋脚は，Parkらの損傷指標Dの値が修復可能限界に近い0.4より大きくなことなどを明らかにした．","構造物-基礎系の動的相互作用が単柱式RC橋脚の所要降伏震度krにどのような影響を及ぼすかを検討した．その結果，動的相互作用の影響は主にRC橋脚の基礎地盤に依存すること，柔らかい(Ⅲ種)地盤では危険側に働くこと，また，現行示方書で設計されたⅡ種及びⅢ種地盤上の橋脚は，Parkらの損傷指標Dの値が修復可能限界に近い0.4より大きくなことなどを明らかにした．","true","null","null","null","null","null"
"A Study on Damage Design Spectra of Seismic Coefficient for Level 2 Earthquakes","A Study on Damage Design Spectra of Seismic Coefficient for Level 2 Earthquakes","Taku Mikami, Kiyoshi Hirao, Tsutomu Sawada, Yoshifumi Nariyuki","Taku Mikami, Kiyoshi Hirao, Tsutomu Sawada, Yoshifumi Nariyuki","Proceedings of The 7th East Asia-Pacific Conference on Structural Engineering & Construction (EASEC-7)","Proceedings of The 7th East Asia-Pacific Conference on Structural Engineering & Construction (EASEC-7)","1999-08-27","null","null","null","eng","null","null","null","Kochi","Kochi","null","Parkらの損傷指標をもとに，レベル2地震動に対する所要降伏震度及び地震力の低減係数を非弾性地震応答解析より求めた．そして，これらと現行示方書の等価水平震度及び低減係数とを比較し，現行示方書の等価水平震度が短周期域で過小であることを指摘した．","Parkらの損傷指標をもとに，レベル2地震動に対する所要降伏震度及び地震力の低減係数を非弾性地震応答解析より求めた．そして，これらと現行示方書の等価水平震度及び低減係数とを比較し，現行示方書の等価水平震度が短周期域で過小であることを指摘した．","true","null","null","null","null","null"
"Effect of Foundation Interaction on Inelastic Response of RC Piers","Effect of Foundation Interaction on Inelastic Response of RC Piers","Kiyoshi Hirao, Tsutomu Sawada, Yoshifumi Nariyuki, Syuji Sasada","Kiyoshi Hirao, Tsutomu Sawada, Yoshifumi Nariyuki, Syuji Sasada","Proceedings of The 6th East Asia-Pacific Conference on Structural Engineering & Construction (EASEC-6)","Proceedings of The 6th East Asia-Pacific Conference on Structural Engineering & Construction (EASEC-6)","1998-01-14","null","null","null","eng","null","null","null","Taipei","Taipei","null","構造物―基礎系の動的相互作用がRC橋脚の所要降伏強度比，最大応答変位，最大応答加速度にどのような影響を及ぼすかを検討したものであり，解析結果をもとに，これらの非弾性応答値は主に基礎のロッキング振動数とスウエィ振動数の比及び基礎と橋脚の降伏強度の比に関係すること，また入力地震動及び構造特性によっても若干異なることを示した．","構造物―基礎系の動的相互作用がRC橋脚の所要降伏強度比，最大応答変位，最大応答加速度にどのような影響を及ぼすかを検討したものであり，解析結果をもとに，これらの非弾性応答値は主に基礎のロッキング振動数とスウエィ振動数の比及び基礎と橋脚の降伏強度の比に関係すること，また入力地震動及び構造特性によっても若干異なることを示した．","true","null","null","null","null","null"
"Required Initial Stiffness Ratio of MDOF Systems with Uniformly Distributed Seismic Damage","Required Initial Stiffness Ratio of MDOF Systems with Uniformly Distributed Seismic Damage","Yoshifumi Nariyuki, Kiyoshi Hirao, Tsutomu Sawada, Hongying Yuan","Yoshifumi Nariyuki, Kiyoshi Hirao, Tsutomu Sawada, Hongying Yuan","Proceedings of The 6th East Asia-Pacific Conference on Structural Engineering & Construction (EASEC-6)","Proceedings of The 6th East Asia-Pacific Conference on Structural Engineering & Construction (EASEC-6)","1998-01-14","null","null","null","eng","null","null","null","Taipei","Taipei","null","地震動を受ける非線形多自由度系の各層の終局状態が，規定された状態になるように初期剛性比を決定する方法を提示し，解析結果から，この初期剛性比が入力地震動特性や構造特性の影響をほとんど受けないことを示した．","地震動を受ける非線形多自由度系の各層の終局状態が，規定された状態になるように初期剛性比を決定する方法を提示し，解析結果から，この初期剛性比が入力地震動特性や構造特性の影響をほとんど受けないことを示した．","true","null","null","null","null","null"
"A study on database system of earthquake hazard based on GIS","A study on database system of earthquake hazard based on GIS","Osamu Tsujihara, Tsutomu Sawada","Osamu Tsujihara, Tsutomu Sawada","Proceedings of 6th East Asia-Pacific Conference on Structural Engr. & Construction","Proceedings of 6th East Asia-Pacific Conference on Structural Engr. & Construction","1998-01-01","null","null","null","null","null","null","null","Taipei","Taipei","null","地理情報システムを利用した地震災害情報システムの構築を試みた．このシステムは，数値地図，鉄道，道路，海図，航空写真，活断層，過去の地震被害情報等からなり，地震動や津波到達時間を予測する上で有効である．","地理情報システムを利用した地震災害情報システムの構築を試みた．このシステムは，数値地図，鉄道，道路，海図，航空写真，活断層，過去の地震被害情報等からなり，地震動や津波到達時間を予測する上で有効である．","true","null","null","null","null","null"
"Effect of Foundation Interaction on Reduction Factor of RC Piers","Effect of Foundation Interaction on Reduction Factor of RC Piers","Kiyoshi Hirao, Tsutomu Sawada, Yoshifumi Nariyuki, Syuji Sasada","Kiyoshi Hirao, Tsutomu Sawada, Yoshifumi Nariyuki, Syuji Sasada","Proceedings of the International Workshop on Seismic Design Methodologies for Next Generation Codes","Proceedings of the International Workshop on Seismic Design Methodologies for Next Generation Codes","1997-06-01","null","null","null","eng","null","null","null","Bled, Slovenia","Bled, Slovenia","null","構造物―基礎系の動的相互作用がRC橋脚の応答低減係数Rにどのような影響を及ぼすかを検討した．その結果，RC橋脚の応答低減係数Rが主に基礎のロッキング振動数とスウエィ振動数の比に関係すること，また入力地震動及び構造特性によっても若干異なること等がわかった．","構造物―基礎系の動的相互作用がRC橋脚の応答低減係数Rにどのような影響を及ぼすかを検討した．その結果，RC橋脚の応答低減係数Rが主に基礎のロッキング振動数とスウエィ振動数の比に関係すること，また入力地震動及び構造特性によっても若干異なること等がわかった．","true","null","null","null","null","null"
"A localized identification of MDOF structures by Kalman filter considering noises in input motion records, Paper No.480","A localized identification of MDOF structures by Kalman filter considering noises in input motion records, Paper No.480","Tsutomu Sawada, Kazuki Hata, Osamu Tsujihara","Tsutomu Sawada, Kazuki Hata, Osamu Tsujihara","Proceedings of 11th World Conference on Earthquake Engineering","Proceedings of 11th World Conference on Earthquake Engineering","1996-07-01","null","null","null","null","null","null","null","Acapulco","Acapulco","null","拡張カルマンフィルターを用いて構造物を部分同定する際に問題となる入力記録に含まれるノイズを処理する方法について検討を加えた．特に，実用の便を考えて，観測記録として絶対応答の記録を用い，入力ノイズを観測方程式で処理する一手法を提案した．","拡張カルマンフィルターを用いて構造物を部分同定する際に問題となる入力記録に含まれるノイズを処理する方法について検討を加えた．特に，実用の便を考えて，観測記録として絶対応答の記録を用い，入力ノイズを観測方程式で処理する一手法を提案した．","true","null","null","null","null","null"
"A localized identification of dynamic soil properties of subsurface layers in ground by vertical array records","A localized identification of dynamic soil properties of subsurface layers in ground by vertical array records","Osamu Tsujihara, Tsutomu Sawada","Osamu Tsujihara, Tsutomu Sawada","Proceedings of 11th World Conference on Earthquake Engineering, Paper No.314","Proceedings of 11th World Conference on Earthquake Engineering, Paper No.314","1996-07-01","null","null","null","null","null","null","null","Acapulco","Acapulco","null","鉛直アレー観測記録を用いて地盤内の特定の層のS波速度とQ値を同定する方法を提示し，手法の有効性を数値解析より検討した，解析結果より，S波速度については精度の良い同定が可能であること，またQ値の同定値はやや信頼性が低いことを指摘した．","鉛直アレー観測記録を用いて地盤内の特定の層のS波速度とQ値を同定する方法を提示し，手法の有効性を数値解析より検討した，解析結果より，S波速度については精度の良い同定が可能であること，またQ値の同定値はやや信頼性が低いことを指摘した．","true","null","null","null","null","null"
"A Localized Identification of Dynamic Soil Properties of Subsurface Layers in Ground by Vertical Array Records","A Localized Identification of Dynamic Soil Properties of Subsurface Layers in Ground by Vertical Array Records","Tsutomu Sawada, Kiyoshi Hirao, Tomohiro Taniguchi, Osamu Tsujihara","Tsutomu Sawada, Kiyoshi Hirao, Tomohiro Taniguchi, Osamu Tsujihara","Proceedings of IS Tokyo'95/the First International Conference on Earthquake Geotechnical Engineering","Proceedings of IS Tokyo'95/the First International Conference on Earthquake Geotechnical Engineering","1995-11-15","null","null","null","eng","null","null","null","Tokyo","Tokyo","null","鉛直アレー観測記録を用いて地盤内の特定の層のS波速度とQ値を同定する方法を提示し，手法の有効性を数値解析により検討した，解析結果より，S波速度については精度の良い同定が可能であること，またQ値の同定値はやや信頼性が低いことを指摘した．","鉛直アレー観測記録を用いて地盤内の特定の層のS波速度とQ値を同定する方法を提示し，手法の有効性を数値解析により検討した，解析結果より，S波速度については精度の良い同定が可能であること，またQ値の同定値はやや信頼性が低いことを指摘した．","true","null","null","null","null","null"
"Seismic Damage Assessment of Simple R/C Structures based on the Displacement and Energy Ductilities","Seismic Damage Assessment of Simple R/C Structures based on the Displacement and Energy Ductilities","Yoshifumi Nariyuki, Kiyoshi Hirao, Tsutomu Sawada, Yasuhiro Yasutomi","Yoshifumi Nariyuki, Kiyoshi Hirao, Tsutomu Sawada, Yasuhiro Yasutomi","Proceedings of The 5th East Asia-Pacific Conference on Structural Engineering and Construction (EASEC-5)","Proceedings of The 5th East Asia-Pacific Conference on Structural Engineering and Construction (EASEC-5)","1995-07-01","null","null","null","eng","null","null","null","Gold Coast Austrailia","Gold Coast Austrailia","null","所要降伏強度比を，与えられた損傷指標をもつときの降伏強度比で定義するとともに，この所要降伏強度比スペクトルを用いて構造物の対震安全性を評価する一手法を提案した．そして，構造パラメータ及び入力地震動特性に対する所要降伏強度比スペクトルの回帰式を誘導した．","所要降伏強度比を，与えられた損傷指標をもつときの降伏強度比で定義するとともに，この所要降伏強度比スペクトルを用いて構造物の対震安全性を評価する一手法を提案した．そして，構造パラメータ及び入力地震動特性に対する所要降伏強度比スペクトルの回帰式を誘導した．","true","null","null","null","null","null"
"Modal analysis for damage evaluation in structures","Modal analysis for damage evaluation in structures","Hongying Yuan, Kiyoshi Hirao, Tsutomu Sawada, Yoshifumi Nariyuki","Hongying Yuan, Kiyoshi Hirao, Tsutomu Sawada, Yoshifumi Nariyuki","Proceedings of The 5th East Asia-Pacific Conference on Structural Engineering and Construction (EASEC-5)","Proceedings of The 5th East Asia-Pacific Conference on Structural Engineering and Construction (EASEC-5)","1995-07-01","null","null","null","eng","null","null","null","Gold Coast Australia","Gold Coast Australia","null","減衰振動系の損傷度を低次のモード振動数とモード形から同定する問題において，剛性行列に含まれる0要素を除去して損傷位置を推定する手法を提示し，数値解析よりその有効性を示した．","減衰振動系の損傷度を低次のモード振動数とモード形から同定する問題において，剛性行列に含まれる0要素を除去して損傷位置を推定する手法を提示し，数値解析よりその有効性を示した．","true","null","null","null","null","null"
"Required yield strength ratio spectrum for seismic design of SDOF structures","Required yield strength ratio spectrum for seismic design of SDOF structures","Kiyoshi Hirao, Syuji Sasada, Yoshifumi Nariyuki, Tsutomu Sawada","Kiyoshi Hirao, Syuji Sasada, Yoshifumi Nariyuki, Tsutomu Sawada","Proceedings of The 5th East Asia-Pacific Conference on Structural Engineering and Construction (EASEC-5)","Proceedings of The 5th East Asia-Pacific Conference on Structural Engineering and Construction (EASEC-5)","1995-07-01","null","null","null","eng","null","null","null","Gold Coast Austrailia","Gold Coast Austrailia","null","所要降伏強度比を，与えられた損傷指標をもつときの降伏強度比で定義するとともに，この所要降伏強度比スペクトルを用いて構造物の対震安全性を評価する一手法を提案した．そして，構造パラメータ及び入力地震動特性に対する所要降伏強度比スペクトルの回帰式を誘導した．","所要降伏強度比を，与えられた損傷指標をもつときの降伏強度比で定義するとともに，この所要降伏強度比スペクトルを用いて構造物の対震安全性を評価する一手法を提案した．そして，構造パラメータ及び入力地震動特性に対する所要降伏強度比スペクトルの回帰式を誘導した．","true","null","null","null","null","null"
