﻿misc
"タイトル(日本語)","タイトル(英語)","著者(日本語)","著者(英語)","担当区分","概要(日本語)","概要(英語)","出版者・発行元(日本語)","出版者・発行元(英語)","出版年月","誌名(日本語)","誌名(英語)","巻","号","開始ページ","終了ページ","記述言語","査読の有無","招待の有無","掲載種別","国際・国内誌","国際共著","DOI","ISSN","eISSN","URL","URL2","主要な業績かどうか","公開の有無"
"強震計台座が自由地盤の強震観測に与える影響","強震計台座が自由地盤の強震観測に与える影響","三神 厚, 澤田 勉, 神山 眞","Atsushi Mikami, Tsutomu Sawada, 神山 眞","null","null","null","null","null","2007-03","震度計の設置促進と震度データの利用高度化に関するシンポジウム","震度計の設置促進と震度データの利用高度化に関するシンポジウム","null","null","4","12","null","null","true","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"震後の孤立地区発生予測手法の開発と道路橋の耐震補強対策への適用に関する研究","震後の孤立地区発生予測手法の開発と道路橋の耐震補強対策への適用に関する研究","成行 義文, 平尾 潔, 澤田 勉, 平井 松午","Yoshifumi Nariyuki, Kiyoshi Hirao, Tsutomu Sawada, Shogo Hirai","null","null","null","null","null","2006-03","平成15~平成17年度科学研究補助金(基盤研究(C)(2))研究成果報告書","平成15~平成17年度科学研究補助金(基盤研究(C)(2))研究成果報告書","null","null","null","null","jpn","null","null","others","null","null","null","null","null","null","null","null","null"
"地震時における埋設構造物と地盤の動的相互作用解析の簡便化に関する研究","地震時における埋設構造物と地盤の動的相互作用解析の簡便化に関する研究","三神 厚, 森西 由記, 澤田 勉","Atsushi Mikami, 森西 由記, Tsutomu Sawada","null","null","null","null","null","2004-05","徳島大学地域防災研究会年次報告","徳島大学地域防災研究会年次報告","Vol.3","null","null","null","null","null","null","others","null","null","null","null","null","null","null","null","null"
"加速度ー変位応答スペクトルを用いた道路橋の耐震安全性照査に関する研究","加速度ー変位応答スペクトルを用いた道路橋の耐震安全性照査に関する研究","平尾 潔, 澤田 勉, 成行 義文","Kiyoshi Hirao, Tsutomu Sawada, Yoshifumi Nariyuki","null","null","null","null","null","2004-05","平成13~平成15年度科学研究補助金(基盤研究(C)(2))研究成果報告書","平成13~平成15年度科学研究補助金(基盤研究(C)(2))研究成果報告書","null","null","null","null","jpn","null","null","others","null","null","null","null","null","null","null","null","null"
"ゴムと鋼板からなる免震装置の剛性の近似表現","ゴムと鋼板からなる免震装置の剛性の近似表現","三神 厚, 澤田 勉, 小浴 優","Atsushi Mikami, Tsutomu Sawada, 小浴 優","null","null","null","null","null","2002-03","地域防災研究会年報","地域防災研究会年報","Vol.1","No.CD-ROM","null","null","jpn","null","null","others","null","null","null","null","null","null","null","null","null"
"愛媛県北条市における家屋被害の局所化と常時微動測定","愛媛県北条市における家屋被害の局所化と常時微動測定","三神 厚, 澤田 勉, 成行 義文","Atsushi Mikami, Tsutomu Sawada, Yoshifumi Nariyuki","null","null","null","null","null","2002-03","四国の自然災害に関する調査研究","四国の自然災害に関する調査研究","null","null","44","48","jpn","null","null","others","null","null","null","null","null","null","null","null","null"
"鳥取県西部地震の地震波形シミュレーション","鳥取県西部地震の地震波形シミュレーション","澤田 勉","Tsutomu Sawada","null","null","null","null","null","2001-03","四国の自然災害に関する調査研究","四国の自然災害に関する調査研究","null","null","20","30","jpn","null","null","others","null","null","null","null","null","null","null","null","null"
"同定手法を利用した地盤損傷度評価システムの構築","同定手法を利用した地盤損傷度評価システムの構築","澤田 勉, 平尾 潔, 杉戸 真太, 成行 義文, 辻原 治","Tsutomu Sawada, Kiyoshi Hirao, 杉戸 真太, Yoshifumi Nariyuki, 辻原 治","null","null","null","null","null","1999-03-01","平成9-10年度科学研究費補助金(基盤研究(C))研究成果報告書","平成9-10年度科学研究費補助金(基盤研究(C))研究成果報告書","null","null","null","null","jpn","null","null","others","null","null","null","null","null","null","null","null","null"
"地震動，構造物部会報告","地震動，構造物部会報告","澤田 勉, 平尾 潔, 成行 義文","Tsutomu Sawada, Kiyoshi Hirao, Yoshifumi Nariyuki","null","null","null","null","null","1998-03","四国地方の地震防災に関する調査研究","四国地方の地震防災に関する調査研究","null","null","49","92","jpn","null","null","others","null","null","null","null","null","null","null","null","null"
"軟弱地盤の地震応答解析に適用できる等価線形化手法の高精度化","軟弱地盤の地震応答解析に適用できる等価線形化手法の高精度化","杉戸 真太, 澤田 勉","Masata Sugito, Tsutomu Sawada","null","null","null","null","null","1997-03-01","平成7-8年度科学研究費補助金(一般研究(C))研究成果報告書(代表:杉戸真太)","平成7-8年度科学研究費補助金(一般研究(C))研究成果報告書(代表:杉戸真太)","null","null","null","null","jpn","null","null","others","null","null","null","null","null","null","null","null","null"
"リアルタイム災害把握のための地震動モニタリングシステムの開発","リアルタイム災害把握のための地震動モニタリングシステムの開発","高田 至郎, 亀田 弘行, 澤田 勉","Siroh Takada, Hiroyuki Kameda, Tsutomu Sawada","null","地震動モニタリングシステムの開発の一部として，地盤同定手法の改良を分担し，鉛直アレー観測記録を用いて実地盤のS波速度とQ値を効率よく同定する手法を構築した．","地震動モニタリングシステムの開発の一部として，地盤同定手法の改良を分担し，鉛直アレー観測記録を用いて実地盤のS波速度とQ値を効率よく同定する手法を構築した．","null","null","1997-03-01","平成6-8年度科学研究費補助金(基盤研究(C))研究成果報告書(代表:高田至郎)","平成6-8年度科学研究費補助金(基盤研究(C))研究成果報告書(代表:高田至郎)","null","null","null","null","jpn","null","null","others","null","null","null","null","null","null","null","null","null"
"橋梁の地震被害想定","橋梁の地震被害想定","澤田 勉","Tsutomu Sawada","null","null","null","null","null","1997-03","徳島県地震防災アセスメント報告書","徳島県地震防災アセスメント報告書","null","null","140","158","jpn","null","null","others","null","null","null","null","null","null","null","null","null"
"地震動，構造物部会中間報告","地震動，構造物部会中間報告","澤田 勉","Tsutomu Sawada","null","null","null","null","null","1996-07","四国の地震防災に関する研究","四国の地震防災に関する研究","null","null","99","135","jpn","null","null","others","null","null","null","null","null","null","null","null","null"
"歴史的近代橋梁に関する資料の集大成とそれに基づく近代橋梁技術の確立過程の分析","歴史的近代橋梁に関する資料の集大成とそれに基づく近代橋梁技術の確立過程の分析","伊藤 学, 藤野 陽三, 澤田 勉","Manabu Ito, Yozo Fujino, Tsutomu Sawada","null","この研究は，伊藤学先生を代表者として全国規模で実施されたものである．澤田は，四国地方に現存する橋梁のうち，昭和20年以前に建造された約100橋の資料収集と現地調査を分担し，収集したデータをもとに近代橋梁技術の確立過程を分析した．","この研究は，伊藤学先生を代表者として全国規模で実施されたものである．澤田は，四国地方に現存する橋梁のうち，昭和20年以前に建造された約100橋の資料収集と現地調査を分担し，収集したデータをもとに近代橋梁技術の確立過程を分析した．","null","null","1994-03-01","平成4-5年度科学研究費補助金(総合研究(A))研究成果報告書(代表:伊藤学)","平成4-5年度科学研究費補助金(総合研究(A))研究成果報告書(代表:伊藤学)","null","null","null","null","jpn","null","null","others","null","null","null","null","null","null","null","null","null"
"強震動アレー記録データベースに基づく地震動非線形増幅特性の実証的検討","強震動アレー記録データベースに基づく地震動非線形増幅特性の実証的検討","杉戸 真太, 澤田 勉","Masata Sugito, Tsutomu Sawada","null","軟弱地盤における地震動の増幅特性を明らかにする目的のため，筆者等が開発した地盤同定手法を用いて実地盤の解析を行い，若干の考察を加えた．","軟弱地盤における地震動の増幅特性を明らかにする目的のため，筆者等が開発した地盤同定手法を用いて実地盤の解析を行い，若干の考察を加えた．","null","null","1992-03-01","平成3年度科学研究費補助金(一般研究(C))研究成果報告書(代表:杉戸真太)","平成3年度科学研究費補助金(一般研究(C))研究成果報告書(代表:杉戸真太)","null","null","null","null","jpn","null","null","others","null","null","null","null","null","null","null","null","null"
