﻿committee_memberships
"年月(From)","年月(To)","委員名(日本語)","委員名(英語)","団体名(日本語)","団体名(英語)","特記事項(日本語)","特記事項(英語)","団体区分","主要な業績かどうか","公開の有無"
"2002-04-01","2003-03","非常勤講師","非常勤講師","放送大学","The University of the Air","null","null","null","null","null"
"1995-08","1997-03","地震防災アセスメント調査委員会委員","地震防災アセスメント調査委員会委員","徳島県","Tokushima Prefectural Government","null","null","autonomy","null","null"
"2001-10","2003-03","南海地震津波対策連絡協議会委員","南海地震津波対策連絡協議会委員","徳島県","Tokushima Prefectural Government","null","null","autonomy","null","null"
"2003-05","2005-03","地震動被害想定検討部会委員","地震動被害想定検討部会委員","徳島県","Tokushima Prefectural Government","null","null","autonomy","null","null"
"null","null","日本製紙送水管の破損事故原因検討委員会委員","日本製紙送水管の破損事故原因検討委員会委員","徳島県","Tokushima Prefectural Government","null","null","autonomy","null","null"
"2003-04","2005-03","会長","会長","地域防災研究会","Regional Disaster Prevention Research Association","null","null","null","null","null"
"2004-04","2006-03","吉野川堤防強化検討委員会","吉野川堤防強化検討委員会","国土交通省","Ministry of Land, Infrastructure and Transport","null","null","null","null","null"
"1999-06","2000-05","四国支部幹事長","四国支部幹事長","社団法人 土木學會","Japan Society of Civil Engineers","null","null","society","null","null"
"1998-04","2004-03","地震工学委員会委員","地震工学委員会委員","社団法人 土木學會","Japan Society of Civil Engineers","null","null","society","null","null"
"2003-06","2005-05","四国支部商議員","四国支部商議員","社団法人 土木學會","Japan Society of Civil Engineers","null","null","society","null","null"
"2003-04","2004-03","全国大会幹事長","全国大会幹事長","社団法人 土木學會","Japan Society of Civil Engineers","null","null","society","null","null"
"2004-04","2005-03","全国大会委員会運営小委員長","全国大会委員会運営小委員長","社団法人 土木學會","Japan Society of Civil Engineers","null","null","society","null","null"
