﻿research_projects
"タイトル(日本語)","タイトル(英語)","担当研究者(日本語)","担当研究者(英語)","提供機関(日本語)","提供機関(英語)","制度名(日本語)","制度名(英語)","研究種目(日本語)","研究種目(英語)","研究機関名(日本語)","研究機関名(英語)","研究期間(From)","研究期間(To)","担当区分","配分額(総額)","配分額(直接経費)","配分額(間接経費)","研究概要(日本語)","研究概要(英語)","資金種別","国際共著","課題番号","URL","主要な業績かどうか","公開の有無"
"経食道ドップラー心エコー法による肺動脈圧の評価","経食道ドップラー心エコー法による肺動脈圧の評価","田中 克哉","田中 克哉","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1996-04-01","1997-03-31","null","800000","800000","null","null","null","null","null","null","null","null","null"
"術中経食道心室および心房ペーシングを用いた左室拡張能の評価","術中経食道心室および心房ペーシングを用いた左室拡張能の評価","田中 克哉","田中 克哉","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1998-04-01","2000-03-31","null","2000000","2000000","null","null","null","null","null","null","null","null","null"
"先行虚血後の心筋組織性状に及ぼす麻酔薬の影響","The influence of anesthetics on myocardial tissue ultrastructural integrity after ischemic preconditioning.","北畑 洋","KITAHATA Hiroshi","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1999-04-01","2001-03-31","null","3600000","3600000","null","null","null","null","null","null","null","null","null"
"経食道心エコー法を用いた小児の肺血流量モニタリングの臨床応用","経食道心エコー法を用いた小児の肺血流量モニタリングの臨床応用","田中 克哉","田中 克哉","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2000-04-01","2002-03-31","null","2100000","2100000","null","null","null","null","null","null","null","null","null"
"吸入麻酔薬が遺伝子組換え技術で再構成されたATP感受性Kチャネルに及ぼす影響","The effects of volatile anesthetics on recombinant adenosine triphosphate-sensitive potassium channels","田中 克哉","TANAKA Katsuya","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2005-04-01","2007-03-31","null","3500000","3500000","null","null","null","null","null","null","null","null","null"
"高血糖が吸入麻酔薬による心筋保護効果を抑制するメカニズム","The mechanlsms for hyperglycemia-induced inhibition of oardioprotection byvolatile anesthetics","田中 克哉","TAKA Katsuya","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2007-04-01","2009-03-31","null","4550000","3500000","1050000","null","null","null","null","null","null","null","null"
"心筋虚血時に細胞外に蓄積するKイオンは、細胞内Caイオンの上昇を抑制するか","Does extraoellular potassium ion, which accumulates during myocardial is Ghemia, suppress the inorease of intraGelluIar calciumion?","大下 修造","OSHITA Shuzo","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2007-04-01","2009-03-31","null","4550000","3500000","1050000","null","null","null","null","null","null","null","null"
"麻酔薬の心保護作用におけるミトコンドリアのカルシウム依存性カリウムチャネルの役割","Isoflurane-induced postconditioning is mediated by activation of mitochondrial calcium-activated potassium channels","大下 修造","OSHITA Shuzo","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2009-04-01","2012-03-31","null","4550000","3500000","1050000","null","null","null","null","null","null","null","null"
"高血糖で吸入麻酔薬の心筋保護効果が抑制されることに対してスタチンが及ぼす影響","The effect of statin on the cardioprotective effects induced by volatile anesthetics during hyperglycemia","田中 克哉","TANAKA Katsuya","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2010-04-01","2013-03-31","null","4420000","3400000","1020000","null","null","null","null","null","null","null","null"
"吸入麻酔薬の心保護作用におけるＧＬＰ－１受容体の役割","Role of GLP-1 in volatile anesthetic induced cardiac protection","大下 修造","OSHITA Shuzo","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2012-04-01","2015-03-31","null","5330000","4100000","1230000","null","null","null","null","null","null","null","null"
"レミフェンタニルが吸入麻酔薬による心筋保護効果と抗炎症効果に及ぼす影響","The effects of remifentanil on volatile anesthetics-induced myocardial protection and antiinflammatory effect","田中 克哉","TANAKA Katsuya","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2013-04-01","2016-03-31","null","5070000","3900000","1170000","null","null","null","null","null","null","null","null"
"吸入麻酔薬の心筋保護作用における細胞膜マイクロドメインとオートファジーの役割","Isoflurane induces cardioprotection is dependent on caveolae and autophagy","堤 保夫","TSUTSUMI Yasuo","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2013-04-01","2016-03-31","null","5070000","3900000","1170000","null","null","null","null","null","null","null","null"
"高血糖が吸入麻酔薬およびGLP-1受容体の心筋保護相互作用に及ぼす影響","Effects of GLP-1 and/or volatile anesthetics against ischemia-reperfusion injury under hyperglycemia","酒井 陽子","SAKAI Yoko","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2015-04-01","2018-03-31","null","4680000","3600000","1080000","null","null","null","null","null","null","null","null"
"吸入麻酔薬の心筋保護作用における細胞膜マイクロドメインとオートファジーの役割（国際共同研究強化）","Isoflurane induces cardioprotection is dependent on caveolae and autophagy(Fostering Joint International Research)","堤 保夫","TSUTSUMI Yasuo","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2016-04-01","2019-03-31","null","14560000","11200000","3360000","null","null","null","null","null","null","null","null"
"細胞膜マイクロドメインを介する心筋保護作用に高血糖が及ぼす影響","Cardiac protection against ischemia-reperfusion injury under hyperglycemia: role of microdomains","堤 保夫","TSUTSUMI Yasuo","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2016-04-01","2019-03-31","null","4680000","3600000","1080000","null","null","null","null","null","null","null","null"
"高血糖による吸入麻酔薬の心保護効果減弱とグルコース輸送体の関連","Association between diminishment of volatile-induced cardioprotective effects and glucose transporter  during hyperglycemia","田中 克哉","TANAKA Katsuya","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2016-04-01","2019-03-31","null","4680000","3600000","1080000","null","null","null","null","null","null","null","null"
"吸入麻酔薬とGLP-1の心筋保護相互作用―ミトコンドリア機能に与える影響―","Synergism in cardiac protection: Role for isoflurane and GLP-1 in mitochondrial dynamics","浜口 英佑","HAMAGUCHI Eisuke","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2017-04-01","2019-03-31","null","4030000","3100000","930000","null","null","null","null","null","null","null","null"
"吸入麻酔薬の心筋保護作用がミトコンドリアダイナミクスに与える影響","Anesthetic preconditioning against ischemia-reperfusion injury on mitochondrial dynamics","笠井 飛鳥","KASAI Asuka","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2017-04-01","2019-03-31","null","4030000","3100000","930000","null","null","null","null","null","null","null","null"
"吸入麻酔薬の心保護作用に対するオートファジー・ミトコンドリアダイナミックスの影響","Cardiac protection by volatile anesthetic -Role of autophagy and mitochondrial regulation-","酒井 陽子","SAKAI Yoko","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2018-04-01","2021-03-31","null","4420000","3400000","1020000","null","null","null","null","null","null","null","null"
"精神的ストレスで惹起される循環障害の細胞内機序と麻酔薬の修飾効果に関する研究","Circulatory derangement resulting from mental stress and the modification caused by anesthetics","木下 浩之","KINOSHITA Hiroyuki","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2018-04-01","2021-03-31","null","4420000","3400000","1020000","null","null","null","null","null","null","null","null"
"近赤外線照射と吸入麻酔薬の併用が高血糖状態の心筋虚血再灌流傷害に与える影響","Effects of near infrared radiation and volatile anesthetics on myocardial ischemia and reperfusion injury in hypergrycemia","田中 克哉","田中 克哉","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2019-04-01","2024-03-31","null","4420000","3400000","1020000","null","null","null","null","null","null","null","null"
