﻿presentations
"タイトル(日本語)","タイトル(英語)","講演者(日本語)","講演者(英語)","会議名(日本語)","会議名(英語)","発表年月日","開催年月日(From)","開催年月日(To)","招待の有無","記述言語","会議種別","主催者(日本語)","主催者(英語)","開催地(日本語)","開催地(英語)","国名","概要(日本語)","概要(英語)","国際・国内会議","国際共著","URL","URL2","主要な業績かどうか","公開の有無"
"Msstnet: A Multi-Scale Spatio-Temporal CNN-Transformer Network for Dynamic Facial Expression Recognition","Msstnet: A Multi-Scale Spatio-Temporal CNN-Transformer Network for Dynamic Facial Expression Recognition","Wang Linhuang, XIN KANG, Nakagawa Satoshi, Fuji Ren","Wang Linhuang, XIN KANG, Nakagawa Satoshi, Fuji Ren","The 49th IEEE International Conference on Acoustics, Speech, & Signal Processing (ICASSP 2024)","The 49th IEEE International Conference on Acoustics, Speech, & Signal Processing (ICASSP 2024)","2024-04-19","null","null","null","eng","null","IEEE","IEEE","null","null","null","null","null","true","null","null","null","null","null"
"TUA1 at NTCIR-17 FinArg-1 Task","TUA1 at NTCIR-17 FinArg-1 Task","Yamane Daichi, XIN KANG","Yamane Daichi, XIN KANG","Proceedings of the 17th NTCIR Conference on Evaluation of Information Access Technologies","Proceedings of the 17th NTCIR Conference on Evaluation of Information Access Technologies","2023-12-15","null","null","null","eng","null","National Institute of Informatics, Tokyo, Japan","National Institute of Informatics, Tokyo, Japan","Tokyo","Tokyo","null","null","null","true","null","null","null","null","null"
"DEU-Net: Dual Encoder U-Net for 3D Medical Image Segmentation","DEU-Net: Dual Encoder U-Net for 3D Medical Image Segmentation","Zhou Yuxiang, XIN KANG, Fuji Ren, Nakagawa Satoshi, Xiao Shan","Zhou Yuxiang, XIN KANG, Fuji Ren, Nakagawa Satoshi, Xiao Shan","The 22nd International Conference on Computer and Information Technology","The 22nd International Conference on Computer and Information Technology","2023-11-09","null","null","null","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"Research on Creating Buzzing Tweets Through Large Language Models","Research on Creating Buzzing Tweets Through Large Language Models","Fujita Ryo, XIN KANG","Fujita Ryo, XIN KANG","The 8th International Symposium on Artificial Intelligence and Robotics (ISAIR 2023)","The 8th International Symposium on Artificial Intelligence and Robotics (ISAIR 2023)","2023-10-23","null","null","true","eng","null","Springer","Springer","null","null","null","null","null","true","null","null","null","null","null"
"Facial Expression Recognition Using Self-Supervised Learning","Facial Expression Recognition Using Self-Supervised Learning","Tomomatsu Toyohiko, XIN KANG","Tomomatsu Toyohiko, XIN KANG","The 8th International Symposium on Artificial Intelligence and Robotics (ISAIR 2023)","The 8th International Symposium on Artificial Intelligence and Robotics (ISAIR 2023)","2023-10-23","null","null","true","eng","null","Springer","Springer","null","null","null","null","null","true","null","null","null","null","null"
"CenterMatch: A Center Matching Method for Semi-supervised Facial Expression Recognition","CenterMatch: A Center Matching Method for Semi-supervised Facial Expression Recognition","Wang Linhuang, XIN KANG, Nakagawa Satoshi, Fuji Ren","Wang Linhuang, XIN KANG, Nakagawa Satoshi, Fuji Ren","The 6th Chinese Conference on Pattern Recognition and Computer Vision (PRCV 2023)","The 6th Chinese Conference on Pattern Recognition and Computer Vision (PRCV 2023)","2023-10-23","null","null","null","eng","null","Springer","Springer","null","null","null","null","null","true","null","null","null","null","null"
"Learning a Parallel Network for Emotion Recognition Based on Small Training Data","Learning a Parallel Network for Emotion Recognition Based on Small Training Data","Ochi Arata, XIN KANG","Ochi Arata, XIN KANG","The 8th International Conference on Systems and Informatics (ICSAI 2022)","The 8th International Conference on Systems and Informatics (ICSAI 2022)","2023-01-09","null","null","null","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"Resolving Context Contradictions in the Neural Dialogue System based on Sentiment Information","Resolving Context Contradictions in the Neural Dialogue System based on Sentiment Information","Shingo Hanahira, XIN KANG","Shingo Hanahira, XIN KANG","The 7th International Conference on Machine Learning and Soft Computing (ICMLSC2023)","The 7th International Conference on Machine Learning and Soft Computing (ICMLSC2023)","2023-01-07","null","null","null","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"A Study of Response Sentence Generation Considering Topic in Neural Dialogue Model","A Study of Response Sentence Generation Considering Topic in Neural Dialogue Model","Hagio Shohei, XIN KANG","Hagio Shohei, XIN KANG","The 1st International Conference on Communication, Security and Artificial Intelligence (ICCSAI-2022)","The 1st International Conference on Communication, Security and Artificial Intelligence (ICCSAI-2022)","2022-12-24","null","null","null","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"Learning a Bimodal Emotion Recognition System Based on Small Amount of Speech Data","Learning a Bimodal Emotion Recognition System Based on Small Amount of Speech Data","Furutani Junya, XIN KANG","Furutani Junya, XIN KANG","The 8th International Conference on Systems and Informatics (ICSAI)","The 8th International Conference on Systems and Informatics (ICSAI)","2022-12-20","null","null","null","eng","null","IEEE","IEEE","null","null","null","null","null","true","null","null","null","null","null"
"Use Active Learning to Construct Japanese Emoji Emotion Database","Use Active Learning to Construct Japanese Emoji Emotion Database","Li Xiudong, XIN KANG, Fuji Ren","Li Xiudong, XIN KANG, Fuji Ren","Communications in Computer and Information Science","Communications in Computer and Information Science","2022-12-14","null","null","true","eng","null","Springer","Springer","null","null","null","null","null","true","null","null","null","null","null"
"Gait Recognition for Laboratory Safety Management Based on Human Body Pose Model","Gait Recognition for Laboratory Safety Management Based on Human Body Pose Model","He Jiaxin, XIN KANG, Fuji Ren","He Jiaxin, XIN KANG, Fuji Ren","Communications in Computer and Information Science","Communications in Computer and Information Science","2022-12-14","null","null","true","eng","null","Springer","Springer","null","null","null","null","null","true","null","null","null","null","null"
"Emotion-Sentence-DistilBERT: A Sentence-BERT-Based Distillation Model for Text Emotion Classification","Emotion-Sentence-DistilBERT: A Sentence-BERT-Based Distillation Model for Text Emotion Classification","Haoyu Wang, XIN KANG, Fuji Ren","Haoyu Wang, XIN KANG, Fuji Ren","Communications in Computer and Information Science","Communications in Computer and Information Science","2022-12-14","null","null","true","eng","null","Springer Nature","Springer Nature","null","null","null","null","null","true","null","null","null","null","null"
"Learning a Bimodal Emotion Recognition System Based on Small Amount of Speech Data","Learning a Bimodal Emotion Recognition System Based on Small Amount of Speech Data","Junya Furutani, XIN KANG, Keita Kiuchi, Ryota Nishimura, Manabu Sasayama, Kazuyuki Matsumoto","Junya Furutani, XIN KANG, Keita Kiuchi, Ryota Nishimura, Manabu Sasayama, Kazuyuki Matsumoto","2022 8th International Conference on Systems and Informatics (ICSAI)","2022 8th International Conference on Systems and Informatics (ICSAI)","2022-12-10","null","null","null","eng","null","null","null","Kunming, China","Kunming, China","null","This paper presents a bimodal emotion recognition system based on the voice and text information using small amount of speech data. Specifically, speech is divided into voice and text to learn emotion classifiers for each modal. The probabilities obtained from these emotion classifiers are weighted based on Mehrabians rule and summed up for each emotion to calculate the final score for bimodal emotion recognition. To create a highly accurate system while solving the problem that there are few Japanese speech data with emotion labels, we propose a novel data augmentation method and employ a transfer learning approach based on a pre-trained VGG16 model and a fine-tuned Bidirectional Encoder Representations from Transformers (BERT) model on the tweets. In order to prove the effectiveness of the proposed method, we revealed the recognition results for 7 emotional states, i.e., anger, sadness, joy, fear, surprise, disgust, and neutral. The experiment result suggested that our novel data augmentation method improved the accuracy and that bimodal predictions based on voice and text-based outperformed the single-model predictions.","This paper presents a bimodal emotion recognition system based on the voice and text information using small amount of speech data. Specifically, speech is divided into voice and text to learn emotion classifiers for each modal. The probabilities obtained from these emotion classifiers are weighted based on Mehrabians rule and summed up for each emotion to calculate the final score for bimodal emotion recognition. To create a highly accurate system while solving the problem that there are few Japanese speech data with emotion labels, we propose a novel data augmentation method and employ a transfer learning approach based on a pre-trained VGG16 model and a fine-tuned Bidirectional Encoder Representations from Transformers (BERT) model on the tweets. In order to prove the effectiveness of the proposed method, we revealed the recognition results for 7 emotional states, i.e., anger, sadness, joy, fear, surprise, disgust, and neutral. The experiment result suggested that our novel data augmentation method improved the accuracy and that bimodal predictions based on voice and text-based outperformed the single-model predictions.","true","null","https://ieeexplore.ieee.org/document/10005454","null","null","null"
"Facial Expression Emotion Recognition Based on Transfer Learning and Generative Model","Facial Expression Emotion Recognition Based on Transfer Learning and Generative Model","Tomoki Kusunose, XIN KANG, Keita Kiuchi, Ryota Nishimura, Manabu Sasayama, Kazuyuki Matsumoto","Tomoki Kusunose, XIN KANG, Keita Kiuchi, Ryota Nishimura, Manabu Sasayama, Kazuyuki Matsumoto","2022 8th International Conference on Systems and Informatics (ICSAI)","2022 8th International Conference on Systems and Informatics (ICSAI)","2022-12-10","null","null","null","eng","null","null","null","Kunming, China","Kunming, China","null","Facial expression emotion recognition has been a popular research topic, which played an important role in assisting the natural human-machine conversation. The conventional method for emotion estimation from facial expressions is to learn a CNN-based image classification model from scratch, However, learning such model requires a large number of labeled facial expression images, which is still a limited resource until now. To solve this problem, we propose a data augmentation method based on StyleGAN2 to generate artificial expression images with respect to seven emotions and use them as the additional training data. We further train an expression emotion recognition model based on a VGG16 network through transfer learning. In this research, we proposed a method using transfer learning and augmented images of facial expressions using trained VGG16 and StyleGAN2 and conducted experiments to achieve higher recognition accuracy for racial expression emotion recognition. Our experiment based on the CFEE dataset suggested that an emotion recognition accuracy of 75.10% could be obtained through transfer learning and the accuracy could further improved to 82.04% with the augmented expression images.","Facial expression emotion recognition has been a popular research topic, which played an important role in assisting the natural human-machine conversation. The conventional method for emotion estimation from facial expressions is to learn a CNN-based image classification model from scratch, However, learning such model requires a large number of labeled facial expression images, which is still a limited resource until now. To solve this problem, we propose a data augmentation method based on StyleGAN2 to generate artificial expression images with respect to seven emotions and use them as the additional training data. We further train an expression emotion recognition model based on a VGG16 network through transfer learning. In this research, we proposed a method using transfer learning and augmented images of facial expressions using trained VGG16 and StyleGAN2 and conducted experiments to achieve higher recognition accuracy for racial expression emotion recognition. Our experiment based on the CFEE dataset suggested that an emotion recognition accuracy of 75.10% could be obtained through transfer learning and the accuracy could further improved to 82.04% with the augmented expression images.","true","null","https://ieeexplore.ieee.org/document/10005478","null","null","null"
"MDSU-Net: A Multi-attention and Depthwise Separable Convolution Network for Stroke Lesion Segmentation","MDSU-Net: A Multi-attention and Depthwise Separable Convolution Network for Stroke Lesion Segmentation","Zhou yuxiang, XIN KANG, Fuji Ren","Zhou yuxiang, XIN KANG, Fuji Ren","2022 9th International Conference on Biomedical and Bioinformatics Engineering (ICBBE 2022)","2022 9th International Conference on Biomedical and Bioinformatics Engineering (ICBBE 2022)","2022-11-13","null","null","null","eng","null","Association for Computing Machinery","Association for Computing Machinery","null","null","null","null","null","true","null","null","null","null","null"
"Improved Transformer-based Implicit Latent GAN with Multi-headed Self-attention for Unconditional Text Generation","Improved Transformer-based Implicit Latent GAN with Multi-headed Self-attention for Unconditional Text Generation","Fuji Ren, Jiao Ziyun, XIN KANG","Fuji Ren, Jiao Ziyun, XIN KANG","The Fifth International Conference on Intelligence Science (ICIS2022)","The Fifth International Conference on Intelligence Science (ICIS2022)","2022-10","null","null","null","eng","null","IEEE","IEEE","null","null","null","null","null","true","null","null","null","null","null"
"TUA1 at eRisk 2022: Exploring Affective Memories for Early Detection of Depression","TUA1 at eRisk 2022: Exploring Affective Memories for Early Detection of Depression","XIN KANG, Rongyu Dou, Haitao Yu","XIN KANG, Rongyu Dou, Haitao Yu","Experimental IR Meets Multilinguality, Multimodality, and Interaction. Proceedings of the Thirteenth International Conference of the CLEF Association (CLEF 2022)","Experimental IR Meets Multilinguality, Multimodality, and Interaction. Proceedings of the Thirteenth International Conference of the CLEF Association (CLEF 2022)","2022-09-08","null","null","null","eng","null","CEUR Workshop Proceedings (CEUR-WS.org)","CEUR Workshop Proceedings (CEUR-WS.org)","null","null","null","null","null","true","null","null","null","null","null"
"Classification Method of Surface Defects of Aluminum Profile Based on Transfer Learning","Classification Method of Surface Defects of Aluminum Profile Based on Transfer Learning","Li Bin, Fuji Ren, Ni Hongjun, XIN KANG, Lv Shuaishuai, Hao Zhuangzhuang","Li Bin, Fuji Ren, Ni Hongjun, XIN KANG, Lv Shuaishuai, Hao Zhuangzhuang","International Conference on Machine Learning and Intelligent Systems Engineering (MLISE 2022)","International Conference on Machine Learning and Intelligent Systems Engineering (MLISE 2022)","2022-08-05","null","null","null","eng","null","IEEE","IEEE","null","null","null","null","null","true","null","null","null","null","null"
"TUA1 at the NTCIR-16 DialEval-2 Task","TUA1 at the NTCIR-16 DialEval-2 Task","Ding Fei, XIN KANG, Yunong Wu, Fuji Ren","Ding Fei, XIN KANG, Yunong Wu, Fuji Ren","Proceedings of the 16th NTCIR Conference on Evaluation of Information Access Technologies","Proceedings of the 16th NTCIR Conference on Evaluation of Information Access Technologies","2022-06-17","null","null","null","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"Employing Contrastive Strategies for Multi-label Textual Emotion Recognition","Employing Contrastive Strategies for Multi-label Textual Emotion Recognition","Zhou Yangyang, XIN KANG, Fuji Ren","Zhou Yangyang, XIN KANG, Fuji Ren","12th International Conference on Intelligent Information Processing (IIP2022)","12th International Conference on Intelligent Information Processing (IIP2022)","2022-05-30","null","null","null","eng","null","Springer","Springer","null","null","null","null","null","true","null","null","null","null","null"
"Improving speech emotion recognition by fusing pre-trained and acoustic features using Transformer and BiLSTM","Improving speech emotion recognition by fusing pre-trained and acoustic features using Transformer and BiLSTM","Liu Zheng, XIN KANG, Fuji Ren","Liu Zheng, XIN KANG, Fuji Ren","12th International Conference on Intelligent Information Processing (IIP2022)","12th International Conference on Intelligent Information Processing (IIP2022)","2022-05-30","null","null","null","eng","null","Springer","Springer","null","null","null","null","null","true","null","null","null","null","null"
"Creating a Japanese dialogue corpus with multi-level topic analysis","Creating a Japanese dialogue corpus with multi-level topic analysis","Yuma Komoto, XIN KANG, Fuji Ren","Yuma Komoto, XIN KANG, Fuji Ren","2022 4th International Conference on Natural Language Processing","2022 4th International Conference on Natural Language Processing","2022-03-27","null","null","null","eng","null","IEEE","IEEE","null","null","null","null","null","true","null","null","null","null","null"
"Improvement of Japanese Text Emotion Analysis by Active Learning Using Transformers Language Model","Improvement of Japanese Text Emotion Analysis by Active Learning Using Transformers Language Model","Tatsuya Ikegami, XIN KANG, Fuji Ren","Tatsuya Ikegami, XIN KANG, Fuji Ren","Proceeding of 2022 IEEE 14th International Conference on Computer Research and Development(ICCRD)","Proceeding of 2022 IEEE 14th International Conference on Computer Research and Development(ICCRD)","2022-01-09","null","null","null","eng","null","IEEE","IEEE","null","null","null","null","null","true","null","null","null","null","null"
"Classification of Steel Strip Surface Defects Based on Optimized ResNet18","Classification of Steel Strip Surface Defects Based on Optimized ResNet18","Zhuangzhuang Hao, Fuji Ren, XIN KANG, Ni Hongjun, Lv Shuaishuai, Wang Hui","Zhuangzhuang Hao, Fuji Ren, XIN KANG, Ni Hongjun, Lv Shuaishuai, Wang Hui","2021 IEEE International Conference on Agents (ICA)","2021 IEEE International Conference on Agents (ICA)","2021-12-15","null","null","null","eng","null","IEEE","IEEE","null","null","null","null","null","true","null","null","null","null","null"
"Thermal Defect Detection and Location for Power Equipment based on Improved VGG16","Thermal Defect Detection and Location for Power Equipment based on Improved VGG16","KAIXUAN WANG, Fuji Ren, XIN KANG, Shuaishuai Lv, Hongjun Ni, Yuan Haifeng","KAIXUAN WANG, Fuji Ren, XIN KANG, Shuaishuai Lv, Hongjun Ni, Yuan Haifeng","Proceedings of the 5th IEEE International Conference on Agent","Proceedings of the 5th IEEE International Conference on Agent","2021-12-15","null","null","null","eng","null","IEEE","IEEE","null","null","null","null","null","true","null","null","null","null","null"
"Prediction and Generation of Multiple Complex Drawing Figures From Partial Drawing Sequences","Prediction and Generation of Multiple Complex Drawing Figures From Partial Drawing Sequences","Kubono Yusuke, Shun Nishide, XIN KANG, Fuji Ren","Kubono Yusuke, Shun Nishide, XIN KANG, Fuji Ren","13th International Conference on Humanoid, Nanotechnology, Information Technology, Communication and Control, Environment, and Management","13th International Conference on Humanoid, Nanotechnology, Information Technology, Communication and Control, Environment, and Management","2021-11","null","null","null","eng","null","IEEE","IEEE","null","null","null","null","null","true","null","null","null","null","null"
"TUA1 at the NTCIR-15 DialEval-1 Task","TUA1 at the NTCIR-15 DialEval-1 Task","XIN KANG, Yunong Wu, Fuji Ren","XIN KANG, Yunong Wu, Fuji Ren","Proceedings of the 15th NTCIR Conference on Evaluation of Information Access Technologies","Proceedings of the 15th NTCIR Conference on Evaluation of Information Access Technologies","2020-12","null","null","null","eng","null","null","null","Tokyo","Tokyo","null","null","null","true","null","null","null","null","null"
"Building Label-Balanced Emotion Corpus Based On Active Learning for Text Emotion Classification","Building Label-Balanced Emotion Corpus Based On Active Learning for Text Emotion Classification","Shi Xuefeng, XIN KANG, Liao Ping, Fuji Ren","Shi Xuefeng, XIN KANG, Liao Ping, Fuji Ren","In Proceedings of 2019 4th International Symposium on Artificial Intelligence and Robotics (ISAIR2019)","In Proceedings of 2019 4th International Symposium on Artificial Intelligence and Robotics (ISAIR2019)","2020-11","null","null","null","eng","null","Springer","Springer","null","null","null","null","null","true","null","null","null","null","null"
"Gait recognition in real environment using gait energy image generated by Mask R-CNN","Gait recognition in real environment using gait energy image generated by Mask R-CNN","Shota Inui, Fuji Ren, Shun Nishide, XIN KANG","Shota Inui, Fuji Ren, Shun Nishide, XIN KANG","2020 IEEE International Conference on Mechatronics and Automation (ICMA)","2020 IEEE International Conference on Mechatronics and Automation (ICMA)","2020-10-13","null","null","null","eng","null","IEEE","IEEE","Beijing, China","Beijing, China","null","null","null","true","null","https://ieeexplore.ieee.org/abstract/document/9233582","null","null","null"
"Construction of emergency medical support system based on understanding dialect intention","Construction of emergency medical support system based on understanding dialect intention","Kyoya Abe, Fuji Ren, Shun Nishide, XIN KANG","Kyoya Abe, Fuji Ren, Shun Nishide, XIN KANG","The 15th International Conference on Natural Language Processing and Knowledge Engineering","The 15th International Conference on Natural Language Processing and Knowledge Engineering","2020-10-12","null","null","null","eng","null","null","null","Xian, China and Web","Xian, China and Web","null","null","null","true","null","null","null","null","null"
"A fusion model for multi-label emotion classification based on BERT and topic clustering","A fusion model for multi-label emotion classification based on BERT and topic clustering","Fei Ding, XIN KANG, Shun Nishide, Guan Zhijin, Fuji Ren","Fei Ding, XIN KANG, Shun Nishide, Guan Zhijin, Fuji Ren","In International Symposium on Artificial Intelligence and Robotics 2020","In International Symposium on Artificial Intelligence and Robotics 2020","2020-10-12","null","null","null","eng","null","SPIE The International Society for Optical Engineering","SPIE The International Society for Optical Engineering","null","null","null","null","null","true","null","https://doi.org/10.1117/12.2579255","null","null","null"
"Speech emotion recognition based on data enhancement in time-frequency domain","Speech emotion recognition based on data enhancement in time-frequency domain","LI Qianqian, Fuji Ren, Shen Xiaoyan, XIN KANG","LI Qianqian, Fuji Ren, Shen Xiaoyan, XIN KANG","International Symposium on Artificial Intelligence and Robotics 2020","International Symposium on Artificial Intelligence and Robotics 2020","2020-10-12","null","null","null","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"Collaborative filtering recommendation algorithm based on bisecting K-means clustering","Collaborative filtering recommendation algorithm based on bisecting K-means clustering","Liu Jia, XIN KANG, Shun Nishide, Fuji Ren","Liu Jia, XIN KANG, Shun Nishide, Fuji Ren","In International Symposium on Artificial Intelligence and Robotics 2020","In International Symposium on Artificial Intelligence and Robotics 2020","2020-10-12","null","null","null","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"Examination to develop the artificial intelligence through transforming tacit knowledge of nurses' dialogue for patients with dementia towards explicit knowledge","Examination to develop the artificial intelligence through transforming tacit knowledge of nurses' dialogue for patients with dementia towards explicit knowledge","Hirokazu Ito, Kazuyuki Matsumoto, XIN KANG, Tetsuya Tanioka, Yuko Yasuhara, Rozzano De Castro Locsin, Fuji Ren","Hirokazu Ito, Kazuyuki Matsumoto, XIN KANG, Tetsuya Tanioka, Yuko Yasuhara, Rozzano De Castro Locsin, Fuji Ren","The 15th NLPKE (NLPKE 2020)","The 15th NLPKE (NLPKE 2020)","2020-10-10","null","null","null","eng","null","null","null","WEB","WEB","null","null","null","true","null","null","null","null","null"
"Surface Defects Classification of Steel Strips based on Transfer Learning and Naive Bayes Model","Surface Defects Classification of Steel Strips based on Transfer Learning and Naive Bayes Model","jiaqiao zhang, XIN KANG, Hongjun Ni, Fuji Ren","jiaqiao zhang, XIN KANG, Hongjun Ni, Fuji Ren","Proceedings of The 15 th International Conference on Natural Language Processing and Knowledge Engineering (NLP-KE20)","Proceedings of The 15 th International Conference on Natural Language Processing and Knowledge Engineering (NLP-KE20)","2020-10","null","null","null","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"Generation of Musical Scores from Chord Sequences Using Neurodynamic Model","Generation of Musical Scores from Chord Sequences Using Neurodynamic Model","Masago Koji, Amo Mizuho, Shun Nishide, XIN KANG, Fuji Ren","Masago Koji, Amo Mizuho, Shun Nishide, XIN KANG, Fuji Ren","International Conference on Industrial, Engineering and Other Applications of Applied Intelligent Systems","International Conference on Industrial, Engineering and Other Applications of Applied Intelligent Systems","2020-09-04","null","null","null","eng","null","Springer","Springer","null","null","null","null","null","true","null","null","null","null","null"
"A Chinese-Japanese Vowel Priority Lip Matching Scheme Based on Humanoid Robot Ren-Xin","A Chinese-Japanese Vowel Priority Lip Matching Scheme Based on Humanoid Robot Ren-Xin","zheng liu, XIN KANG, Shun Nishide, Fuji Ren","zheng liu, XIN KANG, Shun Nishide, Fuji Ren","In Proceedings of 2020 5th International Symposium on Artificial Intelligence and Robotics (ISAIR2020)","In Proceedings of 2020 5th International Symposium on Artificial Intelligence and Robotics (ISAIR2020)","2020-06","null","null","null","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"Environment Recognition Using Robot Camera","Environment Recognition Using Robot Camera","Sumida Hiroaki, Fuji Ren, Shun Nishide, XIN KANG","Sumida Hiroaki, Fuji Ren, Shun Nishide, XIN KANG","2020 5th IEEE International Conference on Big Data Analytics (ICBDA)","2020 5th IEEE International Conference on Big Data Analytics (ICBDA)","2020-05-27","null","null","null","eng","null","IEEE","IEEE","null","null","null","null","null","true","null","null","null","null","null"
"Investigating voice features for Speech emotion recognition based on four kinds of machine learning methods","Investigating voice features for Speech emotion recognition based on four kinds of machine learning methods","Chen Haiyan, Liu Zheng, XIN KANG, Shun Nishide, Fuji Ren","Chen Haiyan, Liu Zheng, XIN KANG, Shun Nishide, Fuji Ren","Proceedings of 2019 6th IEEE International Conference on Cloud Computing and Intelligence Systems (CCIS2019)","Proceedings of 2019 6th IEEE International Conference on Cloud Computing and Intelligence Systems (CCIS2019)","2019-12","null","null","null","eng","null","null","null","Singapore","Singapore","null","null","null","true","null","null","null","null","null"
"Constructing a Fundamental DevelopmentalDrawing Learning Model Using an Arm Robot","Constructing a Fundamental DevelopmentalDrawing Learning Model Using an Arm Robot","Yasumura Ryosuke, Shun Nishide, XIN KANG, Fuji Ren","Yasumura Ryosuke, Shun Nishide, XIN KANG, Fuji Ren","Proceedings of 2019 6th IEEE International Conference on Cloud Computing and Intelligence Systems (CCIS2019)","Proceedings of 2019 6th IEEE International Conference on Cloud Computing and Intelligence Systems (CCIS2019)","2019-12","null","null","null","eng","null","null","null","Singapore","Singapore","null","null","null","true","null","null","null","null","null"
"Character action recognition based on deep convolutional neural network and action sequence","Character action recognition based on deep convolutional neural network and action sequence","Li Jiaen, Fuji Ren, Shun Nishide, XIN KANG","Li Jiaen, Fuji Ren, Shun Nishide, XIN KANG","Proceedings of 2019 6th IEEE International Conference on Cloud Computing and Intelligence Systems (CCIS2019)","Proceedings of 2019 6th IEEE International Conference on Cloud Computing and Intelligence Systems (CCIS2019)","2019-12","null","null","null","eng","null","null","null","Singapore","Singapore","null","null","null","true","null","null","null","null","null"
"Object detection based on SSD-ResNet","Object detection based on SSD-ResNet","Lu Xin, XIN KANG, Shun Nishide, Fuji Ren","Lu Xin, XIN KANG, Shun Nishide, Fuji Ren","Proceedings of 2019 6th IEEE International Conference on Cloud Computing and Intelligence Systems (CCIS2019)","Proceedings of 2019 6th IEEE International Conference on Cloud Computing and Intelligence Systems (CCIS2019)","2019-12","null","null","null","eng","null","null","null","Singapore","Singapore","null","null","null","true","null","null","null","null","null"
"ExploringUncertain Samples through Active Learning To Enhance Text Emotion Classification","ExploringUncertain Samples through Active Learning To Enhance Text Emotion Classification","Dou Rongyu, Shun Nishide, Fuji Ren, XIN KANG","Dou Rongyu, Shun Nishide, Fuji Ren, XIN KANG","Proceedings of 2019 6th IEEE International Conference on Cloud Computing and Intelligence Systems (CCIS2019)","Proceedings of 2019 6th IEEE International Conference on Cloud Computing and Intelligence Systems (CCIS2019)","2019-12","null","null","null","eng","null","null","null","Singapore","Singapore","null","null","null","true","null","null","null","null","null"
"Text multi-label sentiment analysis based on Bi-LSTM","Text multi-label sentiment analysis based on Bi-LSTM","Hu Junlin, XIN KANG, Shun Nishide, Fuji Ren","Hu Junlin, XIN KANG, Shun Nishide, Fuji Ren","Proceedings of 2019 6th IEEE International Conference on Cloud Computing and Intelligence Systems (CCIS2019)","Proceedings of 2019 6th IEEE International Conference on Cloud Computing and Intelligence Systems (CCIS2019)","2019-12","null","null","null","eng","null","null","null","Singapore","Singapore","null","null","null","true","null","null","null","null","null"
"Capture Important Information for Reading andReasoning by A Two-Pass Attention Mechanism in Dynamic Memory Network","Capture Important Information for Reading andReasoning by A Two-Pass Attention Mechanism in Dynamic Memory Network","Zhou Zheng, XIN KANG, Shun Nishide, Fuji Ren","Zhou Zheng, XIN KANG, Shun Nishide, Fuji Ren","Proceedings of 2019 6th IEEE International Conference on Cloud Computing and Intelligence Systems (CCIS2019)","Proceedings of 2019 6th IEEE International Conference on Cloud Computing and Intelligence Systems (CCIS2019)","2019-12","null","null","null","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"TUA1 at the TREC 2019: Deep Learning Track","TUA1 at the TREC 2019: Deep Learning Track","Gao Yun, Haitao Yu, XIN KANG, Fuji Ren","Gao Yun, Haitao Yu, XIN KANG, Fuji Ren","Proceedings of 28th Text Retrieval Conference (TREC 2019)","Proceedings of 28th Text Retrieval Conference (TREC 2019)","2019-11","null","null","null","eng","null","National Institute of Standards and Technology (NIST)","National Institute of Standards and Technology (NIST)","null","null","null","null","null","true","null","null","null","null","null"
"Facial Sentiment Classification Based on Resnet-18 Model","Facial Sentiment Classification Based on Resnet-18 Model","Zhou Yitao, Fuji Ren, Shun Nishide, XIN KANG","Zhou Yitao, Fuji Ren, Shun Nishide, XIN KANG","Proceedings of 2019 International Conference on Electronic Engineering and Informatics (EEI)","Proceedings of 2019 International Conference on Electronic Engineering and Informatics (EEI)","2019-09","null","null","null","eng","null","IEEE","IEEE","null","null","null","null","null","true","null","null","null","null","null"
"TUA1 at ImageCLEF 2019 VQA-Med: a Classification and Generation Model based on Transfer Learning","TUA1 at ImageCLEF 2019 VQA-Med: a Classification and Generation Model based on Transfer Learning","Zhou Yangyang, XIN KANG, Fuji Ren","Zhou Yangyang, XIN KANG, Fuji Ren","Working Notes of CLEF (2019)","Working Notes of CLEF (2019)","2019-09","null","null","null","eng","null","null","null","Lugano","Lugano","null","null","null","true","null","null","null","null","null"
"Face and Gender Recognition System Based on Convolutional Neural networks","Face and Gender Recognition System Based on Convolutional Neural networks","Yuxiang Zhou, Ni Hongjun, Fuji Ren, XIN KANG","Yuxiang Zhou, Ni Hongjun, Fuji Ren, XIN KANG","Proceedings of 2019 IEEE International Conference on Mechatronics and Automation (ICMA)","Proceedings of 2019 IEEE International Conference on Mechatronics and Automation (ICMA)","2019-08","null","null","null","eng","null","null","null","Tianjin","Tianjin","null","null","null","true","null","null","null","null","null"
