﻿awards
"賞名(日本語)","賞名(英語)","受賞者・グループ(日本語)","受賞者・グループ(英語)","タイトル(日本語)","タイトル(英語)","授与機関(日本語)","授与機関(英語)","概要(日本語)","概要(英語)","受賞年月","受賞区分","受賞国","URL","主要な業績かどうか","公開の有無"
"The Mathematical Contest in Modeling","The Mathematical Contest in Modeling","康 鑫","XIN KANG","Honorable Mention","Honorable Mention","The Mathematical Contest in Modeling","The Mathematical Contest in Modeling","null","null","2005-12","null","null","null","null","null"
"7th International Conference on Natural Language Processing and Knowledge Engineering","7th International Conference on Natural Language Processing and Knowledge Engineering","康 鑫","XIN KANG","Best Paper Award","Best Paper Award","IEEE","IEEE","null","null","2011-11","null","null","null","null","null"
"徳島大学","Tokushima University","康 鑫","XIN KANG","徳島大学国際交流研究奨","International Exchange Research Award","徳島大学","Tokushima University","null","null","2013-03","null","null","null","null","null"
"Best Paper Award of The 12th International Conference on Natural Language Processing and Knowledge Engineering","Best Paper Award of The 12th International Conference on Natural Language Processing and Knowledge Engineering","安田 伊慶, 山下 茉紀, 西出 俊, 康 鑫, 任 福継","Tadayoshi Yasuda, Maki Yamashita, Shun Nishide, XIN KANG, Fuji Ren","Learning Efficient Drawing Sequence Through Training of Recurrent Neural Network Model","Learning Efficient Drawing Sequence Through Training of Recurrent Neural Network Model","null","null","null","null","2017-12-08","null","null","null","null","null"
"情報処理学会 第81回全国大会 学生奨励賞","情報処理学会 第81回全国大会 学生奨励賞","野中 柚希, 西出 俊, 康 鑫, 任 福継","Yuzuki Nonaka, Shun Nishide, XIN KANG, Fuji Ren","ペンの持ち上げを考慮した神経力学モデルによる手書き漢字の学習","ペンの持ち上げを考慮した神経力学モデルによる手書き漢字の学習","情報処理学会","Information Processing Society of Japan","null","null","2019-03-14","null","null","null","null","null"
"情報処理学会 第81回全国大会 学生奨励賞","情報処理学会 第81回全国大会 学生奨励賞","森 美咲, 西出 俊, 康 鑫, 任 福継","Misaki Mori, Shun Nishide, XIN KANG, Fuji Ren","神経力学モデルを用いた部分描画系列からの描画図形予測","神経力学モデルを用いた部分描画系列からの描画図形予測","情報処理学会","Information Processing Society of Japan","null","null","2019-03-15","null","null","null","null","null"
"Best Presentation Award","Best Presentation Award","康 鑫","XIN KANG","Building Label-Balanced Emotion Corpus Based on Active Learning for Text Emotion Classification","Building Label-Balanced Emotion Corpus Based on Active Learning for Text Emotion Classification","The 4th International Symposium on Artificial Intelligence and Robotics (ISAIR 2019)","The 4th International Symposium on Artificial Intelligence and Robotics (ISAIR 2019)","null","null","2019-08","null","null","null","null","null"
"情報処理学会 第82回全国大会 学生奨励賞","情報処理学会 第82回全国大会 学生奨励賞","野本 楓晟, 西出 俊, 康 鑫, 任 福継","Fusei Nomoto, Shun Nishide, XIN KANG, Fuji Ren","構造に注目した神経力学モデルを用いた漢字の筆跡ダイナミクスの学習","構造に注目した神経力学モデルを用いた漢字の筆跡ダイナミクスの学習","情報処理学会","Information Processing Society of Japan","null","null","2020-03-06","null","null","null","null","null"
"Best Contribution Award","Best Contribution Award","康 鑫","XIN KANG","Best Contribution Award","Best Contribution Award","The 15th International Conference on Natural Language Processing and Knowledge Engineering","The 15th International Conference on Natural Language Processing and Knowledge Engineering","null","null","2020-10-12","null","null","null","null","null"
"情報処理学会 第83回全国大会 学生奨励賞","情報処理学会 第83回全国大会 学生奨励賞","池上 達也, 任 福継, 西出 俊, 康 鑫","tatsuya Ikegami, Fuji Ren, Shun Nishide, XIN KANG","Tweet日本語感情コーパスに対するBERTの効果の検証","Tweet日本語感情コーパスに対するBERTの効果の検証","情報処理学会","Information Processing Society of Japan","null","null","2021-03-20","null","null","null","null","null"
