﻿presentations
"タイトル(日本語)","タイトル(英語)","講演者(日本語)","講演者(英語)","会議名(日本語)","会議名(英語)","発表年月日","開催年月日(From)","開催年月日(To)","招待の有無","記述言語","会議種別","主催者(日本語)","主催者(英語)","開催地(日本語)","開催地(英語)","国名","概要(日本語)","概要(英語)","国際・国内会議","国際共著","URL","URL2","主要な業績かどうか","公開の有無"
"Connectivity preserving Hamiltonian cycles in k-connected Dirac graphs","Connectivity preserving Hamiltonian cycles in k-connected Dirac graphs","Toru Hasunuma","Toru Hasunuma","Abstracts of the 45th Australasian Combinatorics Conference 2023 (December 11-15, 2023)","Abstracts of the 45th Australasian Combinatorics Conference 2023 (December 11-15, 2023)","2023-12-11","null","null","null","eng","null","null","null","Perth, Australia","Perth, Australia","null","null","null","true","null","null","null","null","null"
"Arbor-connectivity of the powers of trees","Arbor-connectivity of the powers of trees","Toru Hasunuma","Toru Hasunuma","Abstracts of Optimization 2023 (July 24-26, 2023)","Abstracts of Optimization 2023 (July 24-26, 2023)","2023-07-26","null","null","null","eng","null","null","null","Aveiro, Portugal","Aveiro, Portugal","null","null","null","true","null","null","null","null","null"
"Augmenting a tree to a k-arbor-connected graph with pagenumber k","Augmenting a tree to a k-arbor-connected graph with pagenumber k","Toru Hasunuma","Toru Hasunuma","Proceedings of 32nd International Workshop on Combinatorial Algorithms (5-7 July 2021, online), Lecture Notes in Computer Science","Proceedings of 32nd International Workshop on Combinatorial Algorithms (5-7 July 2021, online), Lecture Notes in Computer Science","2021-07","null","null","null","eng","null","Springer","Springer","Ottawa, Canada","Ottawa, Canada","null","null","null","true","null","null","null","null","null"
"Connectivity keeping trees in 2-connected graphs with girth conditions","Connectivity keeping trees in 2-connected graphs with girth conditions","Toru Hasunuma","Toru Hasunuma","Proceedings of 31st International Workshop on Combinatorial Algorithms (8-10 June 2020, online), Lecture Notes in Computer Science","Proceedings of 31st International Workshop on Combinatorial Algorithms (8-10 June 2020, online), Lecture Notes in Computer Science","2020-06","null","null","null","eng","null","Springer","Springer","Bordeaux, France","Bordeaux, France","null","null","null","true","null","null","null","null","null"
"Augmenting a tree to a k-arbor-connected graph with pagenumber k","Augmenting a tree to a k-arbor-connected graph with pagenumber k","Toru Hasunuma","Toru Hasunuma","Extended abstracts of 34th European Workshop on Computational Geometry (March 21-23, 2018)","Extended abstracts of 34th European Workshop on Computational Geometry (March 21-23, 2018)","2018-03-22","null","null","null","eng","null","null","null","Berlin, Germany","Berlin, Germany","null","null","null","true","null","null","null","null","null"
"Completely independent spanning trees in the powers of sparse graphs","Completely independent spanning trees in the powers of sparse graphs","Toru Hasunuma","Toru Hasunuma","Abstracts of the 40th Australasian Conference on Combinatorial Mathematics and Combinatorial Computing (Dec. 12-16, 2016)","Abstracts of the 40th Australasian Conference on Combinatorial Mathematics and Combinatorial Computing (Dec. 12-16, 2016)","2016-12-13","null","null","null","eng","null","null","null","Newcastle, Australia","Newcastle, Australia","null","null","null","true","null","null","null","null","null"
"Two generalized variants of dominating sets in subdivided-line graphs","Two generalized variants of dominating sets in subdivided-line graphs","Toru Hasunuma","Toru Hasunuma","Abstracts of International Symposium on Combinatorial Optimisation 2016 (Sep. 1-3, 2016)","Abstracts of International Symposium on Combinatorial Optimisation 2016 (Sep. 1-3, 2016)","2016-09-02","null","null","null","eng","null","null","null","Canterbury, UK","Canterbury, UK","null","null","null","true","null","null","null","null","null"
"Constructions of universalized Sierpinski graphs based on labeling manipulations","Constructions of universalized Sierpinski graphs based on labeling manipulations","Toru Hasunuma","Toru Hasunuma","Proceedings of the 9th International Workshop on Graph Labeling (July 7-9, 2016), Electronic Notes in Discrete Mathematics, Vol. 60, 47-54","Proceedings of the 9th International Workshop on Graph Labeling (July 7-9, 2016), Electronic Notes in Discrete Mathematics, Vol. 60, 47-54","2016-07-08","null","null","null","eng","null","null","null","Krakow, Poland","Krakow, Poland","null","null","null","true","null","null","null","null","null"
"Minimum degree conditions and optimal graphs for completely independent spanning trees","Minimum degree conditions and optimal graphs for completely independent spanning trees","Toru Hasunuma","Toru Hasunuma","Proceedings of 26th International Workshop on Combinatorial Algorithms (October 5-7, 2015), Lecture Notes in Computer Science","Proceedings of 26th International Workshop on Combinatorial Algorithms (October 5-7, 2015), Lecture Notes in Computer Science","2015-10-05","null","null","null","eng","null","Springer","Springer","Verona, Italy","Verona, Italy","null","null","null","true","null","null","null","null","null"
"A linear-time algorithm for the queue-numbers of proper triangulated cacti","A linear-time algorithm for the queue-numbers of proper triangulated cacti","Toru Hasunuma","Toru Hasunuma","Proceedings of 31st European Workshop on Computational Geometry (March 16-18, 2015)","Proceedings of 31st European Workshop on Computational Geometry (March 16-18, 2015)","2015-03-16","null","null","null","eng","null","null","null","Ljubljana, Slovenia","Ljubljana, Slovenia","null","null","null","true","null","null","null","null","null"
"Colorings of iterated subdivided-line graphs","Colorings of iterated subdivided-line graphs","Toru Hasunuma","Toru Hasunuma","Abstracts of Bordeaux Graph Workshop 2014 (November 19-22, 2014)","Abstracts of Bordeaux Graph Workshop 2014 (November 19-22, 2014)","2014-11-19","null","null","null","eng","null","null","null","Bordeaux, France","Bordeaux, France","null","null","null","true","null","null","null","null","null"
"Global defensive t-alliances in iterated subdivided-line graphs","Global defensive t-alliances in iterated subdivided-line graphs","Toru Hasunuma","Toru Hasunuma","Abstracts of the Second Gdansk Workshop on Graph Theory (June 26-28, 2014)","Abstracts of the Second Gdansk Workshop on Graph Theory (June 26-28, 2014)","2014-06-26","null","null","null","eng","null","null","null","Gdansk, Poland","Gdansk, Poland","null","null","null","true","null","null","null","null","null"
"Structural properties of subdivided-line graphs","Structural properties of subdivided-line graphs","Toru Hasunuma","Toru Hasunuma","Proceedings of 24th International Workshop on Combinatorial Algorithms (July 10-12, 2013), Lecture Notes in Computer Science","Proceedings of 24th International Workshop on Combinatorial Algorithms (July 10-12, 2013), Lecture Notes in Computer Science","2013-07","null","null","null","eng","null","Springer-Verlag","Springer-Verlag","Rouen, France","Rouen, France","null","null","null","true","null","null","null","null","null"
"Book-embeddings of iterated subdivided-line graphs","Book-embeddings of iterated subdivided-line graphs","Toru Hasunuma","Toru Hasunuma","Proceedings of 29th European Workshop on Computational Geometry (March 17-20, 2013)","Proceedings of 29th European Workshop on Computational Geometry (March 17-20, 2013)","2013-03-18","null","null","null","eng","null","null","null","Braunschweig, Germany","Braunschweig, Germany","null","null","null","true","null","null","null","null","null"
"A linear time algorithm for the queue-numbers of maximal outerplanar graphs","A linear time algorithm for the queue-numbers of maximal outerplanar graphs","Toru Hasunuma, Ayane Haruna","Toru Hasunuma, Ayane Haruna","Proceedings of 28th European Workshop on Computational Geometry (March 19-21, 2012)","Proceedings of 28th European Workshop on Computational Geometry (March 19-21, 2012)","2012-03-19","null","null","null","eng","null","null","null","Assisi, Italy","Assisi, Italy","null","null","null","true","null","null","null","null","null"
"Improved bounds for minimum fault-tolerant gossip graphs","Improved bounds for minimum fault-tolerant gossip graphs","Toru Hasunuma, Hiroshi Nagamochi","Toru Hasunuma, Hiroshi Nagamochi","Proceedings of 37th International Workshop on Graph-Theoretic Concepts in Computer Science (June 21-24, 2011), Lecture Notes in Computer Science","Proceedings of 37th International Workshop on Graph-Theoretic Concepts in Computer Science (June 21-24, 2011), Lecture Notes in Computer Science","2011-06-21","null","null","null","eng","null","Springer-Verlag","Springer-Verlag","Tepla, Czech Republic","Tepla, Czech Republic","null","null","null","true","null","null","null","null","null"
"The (p,q)-total labeling problem for trees","The (p,q)-total labeling problem for trees","Toru Hasunuma, Toshimasa Ishii, Hirotaka Ono, Yushi Uno","Toru Hasunuma, Toshimasa Ishii, Hirotaka Ono, Yushi Uno","Proceedings of 21th International Symposium on Algorithms and Computation (ISAAC 2010), Lecture Notes in Computer Science","Proceedings of 21th International Symposium on Algorithms and Computation (ISAAC 2010), Lecture Notes in Computer Science","2010-12-15","null","null","null","eng","null","Springer-Verlag","Springer-Verlag","Jeju Island, Korea","Jeju Island, Korea","null","null","null","true","null","null","null","null","null"
"The (2,1)-total labeling number of outerplanar graphs is at mot Δ+2","The (2,1)-total labeling number of outerplanar graphs is at mot Δ+2","Toru Hasunuma, Toshimasa Ishii, Hirotaka Ono, Yushi Uno","Toru Hasunuma, Toshimasa Ishii, Hirotaka Ono, Yushi Uno","Proceedings of 21th International Workshop on Combinatorial Algorithms (IWOCA 2010), Lecture Notes in Computer Science","Proceedings of 21th International Workshop on Combinatorial Algorithms (IWOCA 2010), Lecture Notes in Computer Science","2010-07-26","null","null","null","eng","null","Springer-Verlag","Springer-Verlag","London","London","null","null","null","true","null","null","null","null","null"
"A linear time algorithm for L(2,1)-labeling of trees","A linear time algorithm for L(2,1)-labeling of trees","Toru Hasunuma, Toshimasa Ishii, Hirotaka Ono, Yushi Uno","Toru Hasunuma, Toshimasa Ishii, Hirotaka Ono, Yushi Uno","Proceedings of the 17th Annual European Symposium on Algorithms (ESA 2009), Lecture Notes in Computer Science vol. 5757, pp. 35-46.","Proceedings of the 17th Annual European Symposium on Algorithms (ESA 2009), Lecture Notes in Computer Science vol. 5757, pp. 35-46.","2009-09-07","null","null","null","eng","null","null","null","Copenhagen, Denmark","Copenhagen, Denmark","null","null","null","true","null","null","null","null","null"
"An O(n^{1.75}) algorithm for L(2,1)-labeling of trees","An O(n^{1.75}) algorithm for L(2,1)-labeling of trees","Toru Hasunuma, Toshimasa Ishii, Hirotaka Ono, Yushi Uno","Toru Hasunuma, Toshimasa Ishii, Hirotaka Ono, Yushi Uno","Proceedings of 11th Scandinavian Workshop on Algorithm Theory (SWAT2008), Lecture Notes in Computer Science","Proceedings of 11th Scandinavian Workshop on Algorithm Theory (SWAT2008), Lecture Notes in Computer Science","2008-07-03","null","null","null","eng","null","Springer-Verlag","Springer-Verlag","Gothenburg, Sweden","Gothenburg, Sweden","null","null","null","true","null","null","null","null","null"
"Multilayer grid embeddings of iterated line digraphs","Multilayer grid embeddings of iterated line digraphs","Toru Hasunuma","Toru Hasunuma","Proceedings of 12th Australasian Theory Symposium (Jan. 16-19, 2006) Australian Computer Science Communications","Proceedings of 12th Australasian Theory Symposium (Jan. 16-19, 2006) Australian Computer Science Communications","2006-01","null","null","null","eng","null","Australian Computer Society","Australian Computer Society","Hobart, Tasmania","Hobart, Tasmania","null","null","null","true","null","null","null","null","null"
"Laying out iterated line digraphs using queues","Laying out iterated line digraphs using queues","Toru Hasunuma","Toru Hasunuma","Proceedings of 11th International Symposium on Graph Drawing (Sep. 21-24, 2003), Lecture Notes in Computer Science","Proceedings of 11th International Symposium on Graph Drawing (Sep. 21-24, 2003), Lecture Notes in Computer Science","2003-09-23","null","null","null","eng","null","Springer-Verlag","Springer-Verlag","Perugia, Italy","Perugia, Italy","null","null","null","true","null","null","null","null","null"
"Completely independent spanning trees in maximal planar graphs","Completely independent spanning trees in maximal planar graphs","Toru Hasunuma","Toru Hasunuma","Proceedings of 28th International Workshop on Graph-Theoretic Concepts in Computer Science (June 13-15, 2002), Lecture Notes in Computer Science","Proceedings of 28th International Workshop on Graph-Theoretic Concepts in Computer Science (June 13-15, 2002), Lecture Notes in Computer Science","2002-06-15","null","null","null","eng","null","Springer-Verlag","Springer-Verlag","Chesky Krumlov, Czech Republic","Chesky Krumlov, Czech Republic","null","null","null","true","null","null","null","null","null"
"Independent spanning cycle-rooted trees in the cartesian product of digraphs","Independent spanning cycle-rooted trees in the cartesian product of digraphs","Toru Hasunuma","Toru Hasunuma","Proceedings of Brazilizan Symposium on Graphs, Algorithms and Combinatorics (March 17-19, 2001) Electronic Notes in Discrete Mathematics","Proceedings of Brazilizan Symposium on Graphs, Algorithms and Combinatorics (March 17-19, 2001) Electronic Notes in Discrete Mathematics","2001-03-17","null","null","null","eng","null","Elsevier Science B.V.","Elsevier Science B.V.","Fortaleza, Brazil","Fortaleza, Brazil","null","null","null","true","null","null","null","null","null"
"The pagenumber of de Bruijn and Kautz digraphs","The pagenumber of de Bruijn and Kautz digraphs","Toru Hasunuma","Toru Hasunuma","Proceedings of 5th Australasian Theory Symposium (Jan.18-21, 1999), Australian Computer Science Communications","Proceedings of 5th Australasian Theory Symposium (Jan.18-21, 1999), Australian Computer Science Communications","1999-01-18","null","null","null","eng","null","Springer-Verlag","Springer-Verlag","Auckland","Auckland","null","null","null","true","null","null","null","null","null"
"An efficient NC algorithm for a sparse k-edge-connectivity certificate","An efficient NC algorithm for a sparse k-edge-connectivity certificate","Hiroshi Nagamochi, Toru Hasunuma","Hiroshi Nagamochi, Toru Hasunuma","Proceedings of 9th International Symposium on Algorithms and Computation (Taejon, Korea, Dec.14-16, 1998) Lecture Notes in Computer Science","Proceedings of 9th International Symposium on Algorithms and Computation (Taejon, Korea, Dec.14-16, 1998) Lecture Notes in Computer Science","1998-12-14","null","null","null","eng","null","Springer-Verlag","Springer-Verlag","Taejon","Taejon","null","null","null","true","null","null","null","null","null"
"Independent spanning trees with small depths in iterated line digraphs","Independent spanning trees with small depths in iterated line digraphs","Toru Hasunuma, Hiroshi Nagamochi","Toru Hasunuma, Hiroshi Nagamochi","Proceedings of 4th Australasian Theory Symposium (Perth, Australia, Feb. 2-3, 1998), Australian Computer Science Communications","Proceedings of 4th Australasian Theory Symposium (Perth, Australia, Feb. 2-3, 1998), Australian Computer Science Communications","1998-02-02","null","null","null","eng","null","Springer-Verlag","Springer-Verlag","Perth","Perth","null","null","null","true","null","null","null","null","null"
