﻿research_projects
"タイトル(日本語)","タイトル(英語)","担当研究者(日本語)","担当研究者(英語)","提供機関(日本語)","提供機関(英語)","制度名(日本語)","制度名(英語)","研究種目(日本語)","研究種目(英語)","研究機関名(日本語)","研究機関名(英語)","研究期間(From)","研究期間(To)","担当区分","配分額(総額)","配分額(直接経費)","配分額(間接経費)","研究概要(日本語)","研究概要(英語)","資金種別","国際共著","課題番号","URL","主要な業績かどうか","公開の有無"
"原子核の低エネルギー励起状態への遷移によるスピン結合型WIMPsの探索","原子核の低エネルギー励起状態への遷移によるスピン結合型WIMPsの探索","伏見 賢一","伏見 賢一","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1996-04-01","1997-03-31","null","900000","900000","null","null","null","null","null","null","null","null","null"
"GSOシンチレーターによる超低バックグランド放射線計測","Very Low Background Radiation Measurements with GSO Scintillator","桑折 範彦","KOORI Norihiko","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1997-04-01","1999-03-31","null","3800000","3800000","null","null","null","null","null","null","null","null","null"
"超高感度放射線測定による放射性廃棄物の環境影響の研究","High-Sensitive Radiation Measurement for Radioactive Waste","桑折 範彦","KOORI Norihiko","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1998-04-01","2000-03-31","null","4700000","4700000","null","null","null","null","null","null","null","null","null"
"高感度GSO中性子モニターの開発","Development of Highly Sensitive Neutron Monitor with GSO Scintillators","桑折 範彦","KOORI Norihiko","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2000-04-01","2002-03-31","null","3700000","3700000","null","null","null","null","null","null","null","null","null"
"超高感度シンチレーターによるレプトンの性質と弱い相互作用の研究","超高感度シンチレーターによるレプトンの性質と弱い相互作用の研究","伏見 賢一","伏見 賢一","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2001-04-01","2003-03-31","null","2400000","2400000","null","null","null","null","null","null","null","null","null"
"^<100>Mo二重ベータ崩壊核分光法MOONによるニュートリノ質量","Neutrino mass study using 100Mo double beta decay with spectroscopic detector MOON","能町 正治","NOMACHI Masaharu","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2003-04-01","2007-03-31","null","45630000","35100000","10530000","null","null","null","null","null","null","null","null"
"中性子過剰核のクラスター分子構造の研究","Cluster molecular structure in neutron-rich nuclei","中山 信太郎","NAKAYAMA Shintaro","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2004-04-01","2007-03-31","null","3600000","3600000","null","null","null","null","null","null","null","null","null"
"積層型無機シンチレーターによる宇宙暗黒物質探索","Search for cosmic dark matter by means of planar inorganic scintillator","伏見 賢一","FUSHIMI Kenichi","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2008-04-01","2011-03-31","null","4550000","3500000","1050000","null","null","null","null","null","null","null","null"
"ＫａｍＬＡＮＤ－ＰＩＣＯによる宇宙暗黒物質探索","KamLAND-PICO dark matter search project","伏見 賢一","FUSHIMI KENICHI","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2012-04-01","2016-03-31","null","19240000","14800000","4440000","null","null","null","null","null","null","null","null"
"４８Ｃａの２重ベータ崩壊の研究","Study of double beta decay of 48Ca","岸本 忠史","Tadafumi Kishimoto","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2012-05-31","2017-03-31","null","217100000","167000000","50100000","null","null","null","null","null","null","null","null"
"極低放射能技術による宇宙素粒子研究の高感度化","Improvements of astroparticle physics experiments with low-radioactivity techniques","竹内 康雄","Takeuchi Yasuo","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2014-07-10","2019-03-31","null","83330000","64100000","19230000","null","null","null","null","null","null","null","null"
"超高感度NaI(Tl)検出器による宇宙暗黒物質の探索","Search for cosmic dark matter by highly radiopure NaI(Tl) scintillator","伏見 賢一","FUSHIMI Kenichi","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2019-04-01","2023-03-31","null","46150000","35500000","10650000","null","null","null","null","null","null","null","null"
"極微量元素除去技術を応用した放射線検出器材料の高純度化と高感度化","Application of reduction technology of impurity to impruveme  purity and sensitivity of radiation detector","伏見 賢一","伏見 賢一","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2022-04-01","2024-03-31","null","19500000","15000000","4500000","null","null","null","null","null","null","null","null"
