﻿books_etc
"タイトル(日本語)","タイトル(英語)","担当区分","著者(翻訳者)(日本語)","著者(翻訳者)(英語)","原著者(日本語)","原著者(英語)","担当範囲(日本語)","担当範囲(英語)","出版者・発行元(日本語)","出版者・発行元(英語)","概要(日本語)","概要(英語)","出版年月","総ページ数","担当ページ","記述言語","査読の有無","著書種別","国際共著","DOI","ISBN","URL","URL2","主要な業績かどうか","公開の有無"
"読み聞かせでのびる子どもー早期教育の見直し","読み聞かせでのびる子どもー早期教育の見直し","null","平井 信義, 岸井 勇雄, 中川 志郎, 杉原 一昭, 佐野 勝德","平井 信義, 岸井 勇雄, 中川 志郎, 杉原 一昭, Katsunori Sano","null","null","null","null","エイデル研究所","エイデル研究所","null","null","1993-01","null","null","jpn","null","null","null","null","null","null","null","null","null"
"新保育所保育指針と90年代の保育","新保育所保育指針と90年代の保育","null","福田 垂徳, 吉澤 英子, 石井 哲夫, 北村 定義, 佐野 勝德","福田 垂徳, 吉澤 英子, 石井 哲夫, 北村 定義, Katsunori Sano","null","null","null","null","全国社会福祉協議会","全国社会福祉協議会","null","null","1990-08","null","null","jpn","null","null","null","null","null","null","null","null","null"
"元気な子·健康な子に育てる本 --- おかあさんはおうちの小児科医","元気な子·健康な子に育てる本 --- おかあさんはおうちの小児科医","null","二木 武, 氷山 進吾, 下山 剛, 佐野 勝德","二木 武, 氷山 進吾, 下山 剛, Katsunori Sano","null","null","null","null","PHP研究所","PHP研究所","子どもたちが心身ともに健やかに育つために，基本として大切にしたことについて，主に生活リズムの確立とう側面から述べたものである．","子どもたちが心身ともに健やかに育つために，基本として大切にしたことについて，主に生活リズムの確立とう側面から述べたものである．","1990-01","null","null","jpn","null","null","null","null","null","null","null","null","null"
"まんが子育て·子育ち·生活リズム","まんが子育て·子育ち·生活リズム","null","佐野 勝德, 新谷 貴子, 川野 登美子","Katsunori Sano, 新谷 貴子, 川野 登美子","null","null","null","null","エイデル研究所","エイデル研究所","幼児の「一日の生活の仕方」を漫画形式で示し，その解説を詳しく述べ，さらに妊婦の心得，乳児期·幼児期に気をつけたいことについて述べたものである．","幼児の「一日の生活の仕方」を漫画形式で示し，その解説を詳しく述べ，さらに妊婦の心得，乳児期·幼児期に気をつけたいことについて述べたものである．","1989-11","null","null","jpn","null","null","null","null","null","null","null","null","null"
"イラストでみる楽しい子育て","イラストでみる楽しい子育て","null","河添 幸恵, 河添 邦俊, 佐野 勝德","河添 幸恵, 河添 邦俊, Katsunori Sano","null","null","null","null","エイデル研究所","エイデル研究所","共同執筆者の一人である河添邦俊は，1982年に「障害を持つ幼児·学童の一日の生活の仕方18項目」を発表している．現在これが一定の評価を受けており，全国各地で広く実践されている．しかし，佐野らの実践科学的研究等により，一部修正を要することが明らかになった．このような経過から執筆されたのが本書である．","共同執筆者の一人である河添邦俊は，1982年に「障害を持つ幼児·学童の一日の生活の仕方18項目」を発表している．現在これが一定の評価を受けており，全国各地で広く実践されている．しかし，佐野らの実践科学的研究等により，一部修正を要することが明らかになった．このような経過から執筆されたのが本書である．","1989-02","null","null","jpn","null","null","null","null","null","null","null","null","null"
"のびる子どもの生活と勉強 --- 子育て·子育ち·生活リズム小学生編","のびる子どもの生活と勉強 --- 子育て·子育ち·生活リズム小学生編","null","佐野 勝德, 岡田 美紀子, 齋藤 幸恵, 坂野 信義, 佐野 聖治, 橋本 洋子, 森下 晃祥, 横山 千鶴","Katsunori Sano, 岡田 美紀子, 齋藤 幸恵, 坂野 信義, 佐野 聖治, 橋本 洋子, 森下 晃祥, 横山 千鶴","null","null","null","null","エイデル研究所","エイデル研究所","いじめ·不登校の多発現象に象徴されるように，わが国の子ども社会は深刻な事態に陥っているが，本書は，子どもたちに重くのしかかっている様々な問題をすみやかに取りう除き，子ども本来の姿を取り戻すために，親や教師は何をなすべきか，子どもの発達をどうとらえればよいか等について述べたものである．","いじめ·不登校の多発現象に象徴されるように，わが国の子ども社会は深刻な事態に陥っているが，本書は，子どもたちに重くのしかかっている様々な問題をすみやかに取りう除き，子ども本来の姿を取り戻すために，親や教師は何をなすべきか，子どもの発達をどうとらえればよいか等について述べたものである．","1988-12","null","null","jpn","null","null","null","null","null","null","null","null","null"
"子育て·子育ち·生活リズム --- 乳幼児編","子育て·子育ち·生活リズム --- 乳幼児編","null","佐野 勝德","Katsunori Sano","null","null","null","null","エイデル研究所","エイデル研究所","筆者らの調査ならびに実験的研究結果に基づき，現代社会における乳幼児保育の意義について述べるとともに，保育所に通う子どもたちの一日の生活の仕方を具体的に述べたものである．","筆者らの調査ならびに実験的研究結果に基づき，現代社会における乳幼児保育の意義について述べるとともに，保育所に通う子どもたちの一日の生活の仕方を具体的に述べたものである．","1986-06","null","null","jpn","null","null","null","null","null","null","null","null","null"
"生活リズムと子どもの育ち --- 香川の保育所の子どもたち","生活リズムと子どもの育ち --- 香川の保育所の子どもたち","null","佐野 勝德, 香川県保育所管理者協議会保育管理部会","Katsunori Sano, 香川県保育所管理者協議会保育管理部会","null","null","null","null","中央出版","中央出版","香川県保育所管理者協議会の依頼により，香川県下の保育所に通う乳幼児を対象に「生活実態調査」を実施し，その調査結果に基づき，生活リズムのあり方，保育の仕方等について述べたのが本書である．","香川県保育所管理者協議会の依頼により，香川県下の保育所に通う乳幼児を対象に「生活実態調査」を実施し，その調査結果に基づき，生活リズムのあり方，保育の仕方等について述べたのが本書である．","1986-04","null","null","jpn","null","null","null","null","null","null","null","null","null"
"生活リズムの科学と子育て","生活リズムの科学と子育て","null","佐野 勝德, 河添 邦俊, 足立 久子, 丸山 美和子","Katsunori Sano, 河添 邦俊, 足立 久子, 丸山 美和子","null","null","null","null","さ·さ·ら書房","さ·さ·ら書房","バイオリズム，とりわけサーカディアンリズムの研究が進むにつれて，生活リズムを整えることの重要性が明らかになってきている．最近，大人社会の「夜型化傾向」の影響もあって，子どもの生活リズムは相当に乱れているが，こうした生活リズムの乱れが，子どもの成長·発達にどのように影響するかについて述べべたものである．","バイオリズム，とりわけサーカディアンリズムの研究が進むにつれて，生活リズムを整えることの重要性が明らかになってきている．最近，大人社会の「夜型化傾向」の影響もあって，子どもの生活リズムは相当に乱れているが，こうした生活リズムの乱れが，子どもの成長·発達にどのように影響するかについて述べべたものである．","1985-08","null","null","jpn","null","null","null","null","null","null","null","null","null"
"子育ては保育所とともに","子育ては保育所とともに","null","佐野 勝德, 長島 瑞穂, 三好 愛子, 森 隆子","Katsunori Sano, 長島 瑞穂, 三好 愛子, 森 隆子","null","null","null","null","エイデル研究所","エイデル研究所","null","null","1985-05","null","null","jpn","null","null","null","null","null","null","null","null","null"
"手で考える","手で考える","null","丸山 尚子, 近藤 隆子, 佐野 勝德, 奥尾 祐子, 大西 泰子, 西岡 節子, 月岡 多恵, 中西 ミチ子","丸山 尚子, 近藤 隆子, Katsunori Sano, 奥尾 祐子, 大西 泰子, 西岡 節子, 月岡 多恵, 中西 ミチ子","null","null","null","null","黎明書房","黎明書房","「手が虫歯になっている」と形容されているほどに，子どもの不器用さが目立つ．本書は子どもの「手と発達」の関連等について，理論的に述べるとともに，「手とこころ」の両面を育てる実践例を紹介したものである．第1章2「手の生理ー手の仕組み」を担当．","「手が虫歯になっている」と形容されているほどに，子どもの不器用さが目立つ．本書は子どもの「手と発達」の関連等について，理論的に述べるとともに，「手とこころ」の両面を育てる実践例を紹介したものである．第1章2「手の生理ー手の仕組み」を担当．","1981-11","null","null","jpn","null","null","null","null","null","null","null","null","null"
