! 
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","組織","種別","出願国","発明者","出願人","名称","要約","キーワード","出願","開示","番号","年月日","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","組織","種別","出願国","発明者","出願人","名称","要約","キーワード","出願","開示","番号","年月日","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,005","特許","125323","651208","0","2012-08-19T10:06:44",,,"60480","徳島大学","特許","日本国","三好 德和, 松尾 強, 和田 眞",,"第3級アルコールの製造方法",,,"特願2005-174781[20050615]",,"特許第4825969号","20110922",,,"三好 德和
和田 眞","教授
理事","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.自然科学分野
徳島大学","有機化学
有機合成化学, 有機金属化学, グリーン化学"
"2,005","特許","160307","349375","0","2007-07-24T07:44:08",,,"60480","徳島大学","特許","日本国","和田 眞, 三好 德和",,"ポリエステルの分解方法および芳香族ジカルボン酸の回収方法",,,"特願2006-03415[20060209]",,,,,,"三好 德和","教授","大学院社会産業理工学研究部.理工学域.自然科学系.化学分野","有機化学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","組織","種別","出願国","発明者","出願人","名称","要約","キーワード","出願","開示","番号","年月日","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,006","特許","159653","838926","0","2016-11-03T08:29:51",,,"60487","徳島大学","特許","日本国","伏見 賢一, 今川 恭四郎, 伊藤 浩史","徳島大学","放射線検出器",,,"特願2006-349136[20061226]","特開2008-157846[20080710]",,,,,"伏見 賢一","教授","大学院社会産業理工学研究部.理工学域.自然科学系.物理科学分野","実験核物理学, 宇宙物理学(実験)"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","組織","種別","出願国","発明者","出願人","名称","要約","キーワード","出願","開示","番号","年月日","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,007","特許","171811","838931","0","2016-11-03T08:42:03",,,"60487","徳島大学, 堀場製作所","特許","日本国","伏見 賢一, 今川 恭四郎, 三村 亨, 松本 浩一","堀場製作所","放射線検出器",,,"特願2007-337431[20071227]","特開2009-156782[20070716]",,,,,"伏見 賢一","教授","大学院社会産業理工学研究部.理工学域.自然科学系.物理科学分野","実験核物理学, 宇宙物理学(実験)"
"2,007","特許","171810","838932","0","2016-11-03T08:43:45",,,"60487","徳島大学, 堀場製作所","特許","日本国","伏見 賢一, 今川 恭四郎, 三村 亨, 松本 浩一","堀場製作所","放射線検出器",,,"特願2007-337430[20071227]","特開2009-156781[20090716]",,,,,"伏見 賢一","教授","大学院社会産業理工学研究部.理工学域.自然科学系.物理科学分野","実験核物理学, 宇宙物理学(実験)"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","組織","種別","出願国","発明者","出願人","名称","要約","キーワード","出願","開示","番号","年月日","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
