! 
"年度","2004年度","2005年度","2006年度","2007年度","2008年度","2009年度","2010年度","2011年度","2012年度","2013年度","2014年度","2015年度","2016年度","2017年度","2018年度","2019年度","2020年度","2021年度","2022年度","合計"
"教員数","23","23","22","20","20","0","0","0","0","0","0","0","0","0","0","0","0","0","0","108"
"教員数@基準日","23","23","21","20","20","0","0","0","0","0","0","0","0","0","0","0","0","0","0","107"
"教員年","23.000","23.000","21.500","20.000","20.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","107.500"
"著作.著書","9","5","5","5","6",,,,,,,,,,,,,,,"30"
"著作.著書(欧文)","2","0","0","0","2",,,,,,,,,,,,,,,"4"
"著作.学術論文 (審査論文)","67","77","122","72","68",,,,,,,,,,,,,,,"406"
"著作.学術論文 (審査論文)(欧文)","57","66","110","68","62",,,,,,,,,,,,,,,"363"
"著作.学術論文 (紀要その他)","7","7","5","6","6",,,,,,,,,,,,,,,"31"
"著作.学術論文 (紀要その他)(欧文)","1","1","0","0","0",,,,,,,,,,,,,,,"2"
"著作.学術レター","2","2","1","0","0",,,,,,,,,,,,,,,"5"
"著作.学術レター(欧文)","2","2","1","0","0",,,,,,,,,,,,,,,"5"
"著作.総説・解説","3","5","3","5","1",,,,,,,,,,,,,,,"17"
"著作.総説・解説(欧文)","0","0","0","0","0",,,,,,,,,,,,,,,"0"
"著作.国際会議","17","40","49","73","9",,,,,,,,,,,,,,,"188"
"著作.国際会議(欧文)","17","40","49","73","9",,,,,,,,,,,,,,,"188"
"著作.国内講演発表","55","126","120","89","62",,,,,,,,,,,,,,,"452"
"著作.国内講演発表(欧文)","1","0","0","0","0",,,,,,,,,,,,,,,"1"
"著作.作品等","0","0","0","0","0",,,,,,,,,,,,,,,"0"
"著作.作品等(欧文)","0","0","0","0","0",,,,,,,,,,,,,,,"0"
"著作.その他・研究会","4","2","21","10","8",,,,,,,,,,,,,,,"45"
"著作.その他・研究会(欧文)","0","0","1","0","0",,,,,,,,,,,,,,,"1"
"著作.報告書","2","4","3","2","2",,,,,,,,,,,,,,,"13"
"著作.報告書(欧文)","0","0","0","0","0",,,,,,,,,,,,,,,"0"
"著作.合計","166","268","329","262","162",,,,,,,,,,,,,,,"1,187"
"著作.合計(欧文)","80","109","161","141","73",,,,,,,,,,,,,,,"564"
"特許.特許","0","2","1","2","0",,,,,,,,,,,,,,,"5"
"特許.実用新案","0","0","0","0","0",,,,,,,,,,,,,,,"0"
"特許.意匠","0","0","0","0","0",,,,,,,,,,,,,,,"0"
"特許.合計","0","2","1","2","0",,,,,,,,,,,,,,,"5"
"賞.教育","0","0","2","1","0",,,,,,,,,,,,,,,"3"
"賞.研究","1","0","5","4","1",,,,,,,,,,,,,,,"11"
"賞.社会貢献","0","0","0","0","0",,,,,,,,,,,,,,,"0"
"賞.合計","1","0","7","5","1",,,,,,,,,,,,,,,"14"
"社会活動.社会活動","12","17","16","13","12",,,,,,,,,,,,,,,"70"
"社会活動.合計","12","17","16","13","12",,,,,,,,,,,,,,,"70"
"社会連携.社会連携","1","1","1","1","1",,,,,,,,,,,,,,,"5"
"社会連携.合計","1","1","1","1","1",,,,,,,,,,,,,,,"5"
"年度","2004年度","2005年度","2006年度","2007年度","2008年度","2009年度","2010年度","2011年度","2012年度","2013年度","2014年度","2015年度","2016年度","2017年度","2018年度","2019年度","2020年度","2021年度","2022年度","合計"
"教員数","23","23","22","20","20","0","0","0","0","0","0","0","0","0","0","0","0","0","0","108"
"教員数@基準日","23","23","21","20","20","0","0","0","0","0","0","0","0","0","0","0","0","0","0","107"
"教員年","23.000","23.000","21.500","20.000","20.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","107.500"
"著作.著書","9","4","5","5","6",,,,,,,,,,,,,,,"29"
"著作.著書(欧文)","2","0","0","0","2",,,,,,,,,,,,,,,"4"
"著作.学術論文 (審査論文)","67","77","122","72","68",,,,,,,,,,,,,,,"406"
"著作.学術論文 (審査論文)(欧文)","57","66","110","68","62",,,,,,,,,,,,,,,"363"
"著作.学術論文 (紀要その他)","7","7","5","6","6",,,,,,,,,,,,,,,"31"
"著作.学術論文 (紀要その他)(欧文)","1","1","0","0","0",,,,,,,,,,,,,,,"2"
"著作.学術レター","2","2","1","0","0",,,,,,,,,,,,,,,"5"
"著作.学術レター(欧文)","2","2","1","0","0",,,,,,,,,,,,,,,"5"
"著作.総説・解説","3","5","3","5","1",,,,,,,,,,,,,,,"17"
"著作.総説・解説(欧文)","0","0","0","0","0",,,,,,,,,,,,,,,"0"
"著作.国際会議","17","40","49","73","9",,,,,,,,,,,,,,,"188"
"著作.国際会議(欧文)","17","40","49","73","9",,,,,,,,,,,,,,,"188"
"著作.国内講演発表","55","126","119","89","62",,,,,,,,,,,,,,,"451"
"著作.国内講演発表(欧文)","1","0","0","0","0",,,,,,,,,,,,,,,"1"
"著作.作品等","0","0","0","0","0",,,,,,,,,,,,,,,"0"
"著作.作品等(欧文)","0","0","0","0","0",,,,,,,,,,,,,,,"0"
"著作.その他・研究会","4","2","21","10","8",,,,,,,,,,,,,,,"45"
"著作.その他・研究会(欧文)","0","0","1","0","0",,,,,,,,,,,,,,,"1"
"著作.報告書","2","4","3","2","2",,,,,,,,,,,,,,,"13"
"著作.報告書(欧文)","0","0","0","0","0",,,,,,,,,,,,,,,"0"
"著作.合計","166","267","328","262","162",,,,,,,,,,,,,,,"1,185"
"著作.合計(欧文)","80","109","161","141","73",,,,,,,,,,,,,,,"564"
"特許.特許","0","2","1","2","0",,,,,,,,,,,,,,,"5"
"特許.実用新案","0","0","0","0","0",,,,,,,,,,,,,,,"0"
"特許.意匠","0","0","0","0","0",,,,,,,,,,,,,,,"0"
"特許.合計","0","2","1","2","0",,,,,,,,,,,,,,,"5"
"賞.教育","0","0","2","1","0",,,,,,,,,,,,,,,"3"
"賞.研究","1","0","5","4","1",,,,,,,,,,,,,,,"11"
"賞.社会貢献","0","0","0","0","0",,,,,,,,,,,,,,,"0"
"賞.合計","1","0","7","5","1",,,,,,,,,,,,,,,"14"
"社会活動.社会活動","12","17","16","13","12",,,,,,,,,,,,,,,"70"
"社会活動.合計","12","17","16","13","12",,,,,,,,,,,,,,,"70"
"社会連携.社会連携","1","1","1","1","1",,,,,,,,,,,,,,,"5"
"社会連携.合計","1","1","1","1","1",,,,,,,,,,,,,,,"5"
