! 
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,004","社会活動","140818","293047","0","2006-04-26T17:18:34",,,"60457","石田 啓祐","大学評価学位授与機構大学評価委員会","評価員[2003年6月〜2005年6月]","1",,,"石田 啓祐","教授","総合科学部.自然システム学科.物質科学講座","地質学地質学層位・古生物学地質学地質学層位・古生物学層位・古生物学地質学地質学地質学地質学地質学地質学地質学"
"2,004","社会活動","124053","913371","0","2018-07-07T05:50:51",,,"60457","石田 啓祐","UNESCO IGCP (International Geoscience Programme) 467 Project","Co-Leader[2002年10月〜2006年12月]","2",,,"石田 啓祐","教授","総合科学部.自然システム学科.物質科学講座","地質学地質学層位・古生物学地質学地質学層位・古生物学層位・古生物学地質学地質学地質学地質学地質学地質学地質学"
"2,004","社会活動","124054","913372","0","2018-07-07T05:51:46",,,"60457","石田 啓祐","UNESCO IGCP (International Geoscience Programme) 506 Project","Regional coordinator[2005年3月〜2007年12月]","2",,,"石田 啓祐","教授","総合科学部.自然システム学科.物質科学講座","地質学地質学層位・古生物学地質学地質学層位・古生物学層位・古生物学地質学地質学地質学地質学地質学地質学地質学"
"2,004","社会活動","67116","854189","0","2017-04-26T05:14:13",,,"60457","石田 啓祐","徳島県立博物館資料収集委員会","委員長[2004年2月〜2005年12月], 副委員長[2002年1月〜2004年2月], 委員[1992年1月〜2012年1月], 委員長[2017年2月〜3月]","4",,,"石田 啓祐","教授","総合科学部.自然システム学科.物質科学講座","地質学地質学層位・古生物学地質学地質学層位・古生物学層位・古生物学地質学地質学地質学地質学地質学地質学地質学"
"2,004","社会活動","67120","1066885","0","2023-02-06T15:37:47",,,"60457","石田 啓祐","阿南市水道水源保護審議会","審議委員[1995年10月〜2025年7月], 専門委員会委員[1999年4月〜2025年7月], 副会長[2014年3月〜2017年7月]","4",,,,,,
"2,004","社会活動","67118","854190","0","2017-04-26T05:15:38",,,"60457","石田 啓祐","阿波学会","副会長[2002年4月〜2013年3月], 理事[2002年4月〜2017年3月], 編集委員長[2005年4月〜2012年10月], 副編集委員長[2001年4月〜2005年3月], 編集委員[1995年4月〜2001年3月], 会長[2013年4月〜2019年3月]","5",,,"石田 啓祐","教授","総合科学部.自然システム学科.物質科学講座","地質学地質学層位・古生物学地質学地質学層位・古生物学層位・古生物学地質学地質学地質学地質学地質学地質学地質学"
"2,004","社会活動","67114","1066884","0","2023-02-06T15:35:46",,,"60457","石田 啓祐","徳島県文化財保護審議会","委員[1998年11月〜2014年10月], 副会長[2012年11月〜2014年10月], 会長[2014年11月〜2016年10月], 委員[2018年11月〜2024年10月]",,,,"石田 啓祐","教授","総合科学部.自然システム学科.物質科学講座","地質学地質学層位・古生物学地質学地質学層位・古生物学層位・古生物学地質学地質学地質学地質学地質学地質学地質学"
"2,004","社会活動","246416","633617","0","2012-03-30T06:40:53",,,"60452","小山 晋之","独立行政法人 日本学生支援機構","日本留学試験 試験小委員会(物理部会)試験問題素案作成委員[2003年8月〜2006年3月]",,,,"小山 晋之","教授","総合科学部.自然システム学科.物質科学講座","固体物性"
"2,004","社会活動","246420","633635","0","2012-03-30T06:55:45",,,"60452","小山 晋之","阿南工業専門学校","カリキュラム外部評価委員[2004年7月〜8月]",,,,"小山 晋之","教授","総合科学部.自然システム学科.物質科学講座","固体物性"
"2,004","社会活動","100310","460512","0","2009-06-15T03:42:03",,,"72671","関澤 純","厚生労働省医薬局","薬事・食品衛生審議会専門委員[2005年2月〜2007年1月]",,,,"関澤 純","教授","総合科学部.自然システム学科.物質科学講座",
"2,004","社会活動","61419","198907","0","2005-02-09T23:13:40",,,"10875","村田 明広","財団法人 原子力環境整備促進·資金管理センター","高レベル放射性廃棄物処分技術開発委員会地質環境調査技術WG委員[2002年10月〜2005年10月]",,,,"村田 明広","教授","環境防災研究センター","構造地質学"
"2,004","社会活動","299017","788362","0","2015-08-17T07:02:35",,,"10875","村田 明広","独立行政法人 大学入試センター","教科専門委員会委員(地学部会)[2004年4月〜2005年3月]",,,,"村田 明広","教授","環境防災研究センター","構造地質学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,005","社会活動","140818","293047","0","2006-04-26T17:18:34",,,"60457","石田 啓祐","大学評価学位授与機構大学評価委員会","評価員[2003年6月〜2005年6月]","1",,,"石田 啓祐","教授","総合科学部.自然システム学科.物質科学講座","地質学地質学層位・古生物学地質学地質学層位・古生物学層位・古生物学地質学地質学地質学地質学地質学地質学地質学"
"2,005","社会活動","124052","913370","0","2018-07-07T05:49:27",,,"60457","石田 啓祐","日本学術会議国際学術協力事業研究連絡委員会 IGCP専門委員会","委員[2005年4月〜2006年3月]","2",,,"石田 啓祐","教授","総合科学部.自然システム学科.物質科学講座","地質学地質学層位・古生物学地質学地質学層位・古生物学層位・古生物学地質学地質学地質学地質学地質学地質学地質学"
