﻿published_papers
"タイトル(日本語)","タイトル(英語)","著者(日本語)","著者(英語)","担当区分","概要(日本語)","概要(英語)","出版者・発行元(日本語)","出版者・発行元(英語)","出版年月","誌名(日本語)","誌名(英語)","巻","号","開始ページ","終了ページ","記述言語","査読の有無","招待の有無","掲載種別","国際・国内誌","国際共著","DOI","ISSN","eISSN","URL","URL2","主要な業績かどうか","公開の有無"
"新任期保健師のCOVID-19対応実態と健康関連QOLおよび職務満足度との関連","RELATIONSHIP BETWEEN THE ACTUAL STATE OF COVID-19 COMPLIANCE AND HEALTH RELATED QUALITY OF LIFE AND JOB SATISFACTION AMONG INEXPERIENCED PUBLIC HEALTH NURSES","多田 美由貴, 岡久 玲子, 上白川 沙織, 松下 恭子","Miyuki Tada, Reiko Okahisa, Saori Kamishirakawa, Yasuko Matsushita","null","null","null","null","null","2024-02-06","四国公衆衛生学会雑誌","Journal of Shikoku Public Health Society","Vol.69","No.1","87","95","jpn","true","null","scientific_journal","null","null","null","0286-2964","null","null","null","null","null"
"乳幼児をもつ母親の防災意識の実態:防災セミナー受講前後の比較","Current status of disaster awareness among mothers with infants : comparison before and after attending a disaster prevention seminar","上白川 沙織, 多田 美由貴, 岡久 玲子, 松下 恭子","Saori Kamishirakawa, Miyuki Tada, Reiko Okahisa, Yasuko Matsushita","null","null","null","null","null","2023-05-01","JNI : The Journal of Nursing Investigation","JNI : The Journal of Nursing Investigation","null","null","null","null","jpn","true","null","scientific_journal","null","null","10.32273/jni.JNI_021_001","2434-2238","null","null","null","null","null"
"終末期高齢がん患者の在宅移行期に関する文献レビュー","終末期高齢がん患者の在宅移行期に関する文献レビュー","今井 芳枝, 濱田 紗季, 妙見 芽衣, 宇根 まりん, 松下 恭子, 長谷 康子, 井口 和子, 板東 孝枝, 髙橋 亜希, 井上 勇太, 阪本 朋香","Yoshie Imai, 濱田 紗季, 妙見 芽衣, 宇根 まりん, Yasuko Matsushita, 長谷 康子, 井口 和子, Takae Bando, Aki Takahashi, Yuta Inoue, 阪本 朋香","null","The purpose of this study was to characterize periods of hospital-to-home care transition for elderly cancer patients by extracting definitions of such periods and their characteristics as situations from the literature, and to discuss effective nursing support toward hospital-to-home care transition. Relevant research papers published within the period between 2010 and 2020 were searched for using Ichushi Web and PubMed. Descriptions related to periods of transition, characteristics of situations, and hindering/promoting factors were extracted without any changes and categorized based on descriptive content similarities. In these papers, a period of hospital-to-home care transition was described as 1 week to 1 year after discharge. As a situation, it was characterized as ``a time when the patient rebuilds his/her life'', and therefore, ``a time of instability''. Factors hindering and promoting hospital-to-home care transition were represented by6categories, which suggested the following commonalities between them : [ physical management],[patients'/families' intentions],[home care systems],[other family members' commitments to home care], [collaboration systems], and[nurses' home care experience].","The purpose of this study was to characterize periods of hospital-to-home care transition for elderly cancer patients by extracting definitions of such periods and their characteristics as situations from the literature, and to discuss effective nursing support toward hospital-to-home care transition. Relevant research papers published within the period between 2010 and 2020 were searched for using Ichushi Web and PubMed. Descriptions related to periods of transition, characteristics of situations, and hindering/promoting factors were extracted without any changes and categorized based on descriptive content similarities. In these papers, a period of hospital-to-home care transition was described as 1 week to 1 year after discharge. As a situation, it was characterized as ``a time when the patient rebuilds his/her life'', and therefore, ``a time of instability''. Factors hindering and promoting hospital-to-home care transition were represented by6categories, which suggested the following commonalities between them : [ physical management],[patients'/families' intentions],[home care systems],[other family members' commitments to home care], [collaboration systems], and[nurses' home care experience].","null","null","2022-04-25","四国医学雑誌","Shikoku Acta Medica","Vol.78","No.1,2","35","44","jpn","true","null","scientific_journal","null","null","null","0037-3699","null","http://repo.lib.tokushima-u.ac.jp/117164","null","null","null"
"乳幼児をもつ母親の育児に関するヘルスリテラシーの明確化","Health Literacy among Mothers with Infants","多田 美由貴, 岡久 玲子, 岩本 里織, 松下 恭子","Miyuki Tada, Reiko Okahisa, Saori Iwamoto, Yasuko Matsushita","null","null","null","null","null","2021-07-07","日本地域看護学会誌","Journal of Japan Academy of Community Health Nursing","Vol.24","No.3","13","22","jpn","true","null","scientific_journal","null","null","10.20746/jachn.24.3_13","1346-9657","null","https://search.jamas.or.jp/link/ui/2022096257","null","null","null"
"Relationship between the Contentment of Mothers of Infants with Parenting Advice and Their Recognition in Judging Credibility","Relationship between the Contentment of Mothers of Infants with Parenting Advice and Their Recognition in Judging Credibility","Miyuki Tada, Reiko Okahisa, Yasuko Matsushita, Saori Kamishirakawa","Miyuki Tada, Reiko Okahisa, Yasuko Matsushita, Saori Kamishirakawa","null","null","null","null","null","2020-09-26","International Journal of Nursing & Clinical Practices","International Journal of Nursing & Clinical Practices","null","No.7","329","333","eng","true","null","scientific_journal","null","null","10.15344/2394-4978/2020/329","2394-4978","null","null","null","null","null"
"多職種連携を推進する事例検討会における居宅の「見取り図」活用の効果 --- ∼B町における居宅の「見取り図」導入から∼","多職種連携を推進する事例検討会における居宅の「見取り図」活用の効果 --- ∼B町における居宅の「見取り図」導入から∼","岩本 里織, 松下 恭子, 岡久 玲子, 多田 美由貴, 稲井 敏子, 笹田 憲司, 鈴木 晃","岩本 里織, Yasuko Matsushita, Reiko Okahisa, Miyuki Tada, 稲井 敏子, 笹田 憲司, 鈴木 晃","null","null","null","null","null","2020-02","四国公衆衛生学会雑誌","Journal of Shikoku Public Health Society","Vol.65","No.1","55","62","jpn","true","null","scientific_journal","null","null","null","0286-2964","null","null","null","null","null"
"Features of Difficulty in Child Raising and Resilience of Nurturing Mothers with Past Experience of Adversity","Features of Difficulty in Child Raising and Resilience of Nurturing Mothers with Past Experience of Adversity","Reiko Okahisa, Saori Iwamoto, Miyuki Tada, Yasuko Matsushita, Hiroko Hashimoto, Kenji Mori","Reiko Okahisa, Saori Iwamoto, Miyuki Tada, Yasuko Matsushita, Hiroko Hashimoto, Kenji Mori","null","null","null","null","null","2019-09-11","International Journal of Nursing & Clinical Practices","International Journal of Nursing & Clinical Practices","Vol.6","No.312","1","7","eng","true","null","scientific_journal","null","null","10.15344/2394-4978/2019/312","2394-4978","null","null","null","null","null"
"母親のヘルスリテラシーを測定している尺度と関連要因に関する文献検討","母親のヘルスリテラシーを測定している尺度と関連要因に関する文献検討","多田 美由貴, 岩本 里織, 岡久 玲子, 松下 恭子","Miyuki Tada, Saori Iwamoto, Reiko Okahisa, Yasuko Matsushita","null","null","null","null","null","2019-03","JNI : The Journal of Nursing Investigation","JNI : The Journal of Nursing Investigation","Vol.16","No.1,2","1","9","jpn","true","null","scientific_journal","null","null","10.32273/jni.16.1-2_1","1348-3722","null","null","null","null","null"
"コミュニティに関するケアリングの概念分析","コミュニティに関するケアリングの概念分析","岩本 里織, 合田 加代子, 松下 恭子, 岡久 玲子, 多田 美由貴, 谷岡 哲也, ロクシン デ カストロ ロザーノ","Saori Iwamoto, 合田 加代子, Yasuko Matsushita, Reiko Okahisa, Miyuki Tada, Tetsuya Tanioka, Rozzano De Castro Locsin","null","null","null","null","null","2018-01","四国公衆衛生学会誌","四国公衆衛生学会誌","Vol.63","No.1","77","83","jpn","true","null","scientific_journal","null","null","null","0286-2964","null","null","null","null","null"
"徳島県の訪問看護ステーションにおける規模別の看護提供状況","Status of nursing services provision by the size of visiting nursing stations in Tokushima Prefecture","松下 恭子, 岩本 里織, 多田 美由貴, 岡久 玲子, 梅田 弥生, 三ッ川 恵美子","Yasuko Matsushita, Saori Iwamoto, Miyuki Tada, Reiko Okahisa, 梅田 弥生, 三ッ川 恵美子","null","This survey aimed to clarify the current status of providing nursing services and the characteristics of visiting nursing stations (VNSs), which were classified by the size of VNS in Tokushima Prefecture. A questionnaire survey was conducted from January to March 2015 among all 71 VNSs in the prefecture. The questionnaire included questions regarding the implementation framework of home nursing, actual situations of service provision, conditions of patients, and issues and challenges of home care in Tokushima Prefecture. Of 71 VNSs, 34 responded to the questionnaire(response rate, 47.9%). The proportion of VNSs that provided complicated medical procedures was low ; e.g., 27.6% of VNSs provided self-peritoneal dialysis at home, 48.3% provided services for narcotic pain control, and 58.6% provided total parenteral nutrition. Home visits for patients with mental illnesses were provided significantly more by large size VNSs Home visits were frequently provided for households located far from VNSs, thus raising concerns regarding the workload of nurses and the convenient use of VNSs by clients. For patients to comfortably live in local areas that are familiar to them, it was considered that correcting the uneven geographical distribution of VNSs might be important.","This survey aimed to clarify the current status of providing nursing services and the characteristics of visiting nursing stations (VNSs), which were classified by the size of VNS in Tokushima Prefecture. A questionnaire survey was conducted from January to March 2015 among all 71 VNSs in the prefecture. The questionnaire included questions regarding the implementation framework of home nursing, actual situations of service provision, conditions of patients, and issues and challenges of home care in Tokushima Prefecture. Of 71 VNSs, 34 responded to the questionnaire(response rate, 47.9%). The proportion of VNSs that provided complicated medical procedures was low ; e.g., 27.6% of VNSs provided self-peritoneal dialysis at home, 48.3% provided services for narcotic pain control, and 58.6% provided total parenteral nutrition. Home visits for patients with mental illnesses were provided significantly more by large size VNSs Home visits were frequently provided for households located far from VNSs, thus raising concerns regarding the workload of nurses and the convenient use of VNSs by clients. For patients to comfortably live in local areas that are familiar to them, it was considered that correcting the uneven geographical distribution of VNSs might be important.","null","null","2017-12-25","四国医学雑誌","Shikoku Acta Medica","Vol.73","No.5,6","275","282","jpn","true","null","scientific_journal","null","null","null","0037-3699","null","https://ci.nii.ac.jp/naid/40021456068/","null","null","null"
"実習前後における「保健師に求められる実践能力と卒業時の到達目標と到達度」に関する学生の自己評価","実習前後における「保健師に求められる実践能力と卒業時の到達目標と到達度」に関する学生の自己評価","多田 美由貴, 岡久 玲子, 松下 恭子, 岩本 里織","Miyuki Tada, Reiko Okahisa, Yasuko Matsushita, Saori Iwamoto","null","null","null","null","null","2017-02","四国公衆衛生学会雑誌","Journal of Shikoku Public Health Society","Vol.62","No.1","115","121","jpn","true","null","scientific_journal","null","null","null","0286-2964","null","null","null","null","null"
"統合ケア施設を利用する在宅高齢者の子どもとのサポート授受","Interactive Supports Between Children and the Elderly At-home Using Integrated Care Facilities","多田 美由貴, 松下 恭子, 岡久 玲子, 多田 敏子","Miyuki Tada, Yasuko Matsushita, Reiko Okahisa, Toshiko Tada","null","本研究の目的は，地域のケア資源となり得る統合ケア施設を利用する在宅高齢者の子どもとのサポート授受の実態，およびサポート授受と高齢者の生きがいとの関連を明らかにすることである．西日本の統合ケアを実施している7施設に依頼をし，協力の得られた5施設のデイサービスを利用する在宅高齢者のうち，認知症がないという条件で施設管理者に選出いただいた75人を対象とした．一人当たり15分程度の個別面接質問紙調査を2009年4月∼9月に行った．調査内容は，対象者の特性，サポート授受，生きがいである．サポート授受については先行研究を参考に独自の質問票を作成し，生きがいについては，生きがいの源泉・対象と生きがい感(PGC モラールスケール)を調査した．分析では，記述統計，サポート授受の2群の差はWelch's t-test，サポート授受と生きがいについてはロジスティック回帰分析，Pearsonの相関係数を行い，自由回答の内容については意味内容の類似性に従いカテゴリへと抽象化した．なお，所属機関の研究倫理審査委員会の承認を得た．認知症の疑いがないHDS-R で21点以上の70人を分析対象者とした．サポート授受は主に情緒的なサポート授受であった．生きがいとの関連については，生きがいの源泉・対象は受領サポートの「感動させてくれる」の項目と有意な関連がみられ，生きがい感は提供サポートの「元気がないときに温かく励ます」の項目と有意な正の相関がみられた．以上のことから，統合ケア施設を利用する在宅高齢者の子どもとのサポート授受は，情緒的なサポート授受が主たるものであった．また，提供サポートだけでなく，受領サポートが高齢者の生きがいに関連していることが示唆された．しかし，子どもに対して必ずしも肯定的な感情をもっているとはいえないため，統合ケアを行うにあたり，高齢者や子どもの特徴を理解し，交流を調整することが必要であると考えられる．","本研究の目的は，地域のケア資源となり得る統合ケア施設を利用する在宅高齢者の子どもとのサポート授受の実態，およびサポート授受と高齢者の生きがいとの関連を明らかにすることである．西日本の統合ケアを実施している7施設に依頼をし，協力の得られた5施設のデイサービスを利用する在宅高齢者のうち，認知症がないという条件で施設管理者に選出いただいた75人を対象とした．一人当たり15分程度の個別面接質問紙調査を2009年4月∼9月に行った．調査内容は，対象者の特性，サポート授受，生きがいである．サポート授受については先行研究を参考に独自の質問票を作成し，生きがいについては，生きがいの源泉・対象と生きがい感(PGC モラールスケール)を調査した．分析では，記述統計，サポート授受の2群の差はWelch's t-test，サポート授受と生きがいについてはロジスティック回帰分析，Pearsonの相関係数を行い，自由回答の内容については意味内容の類似性に従いカテゴリへと抽象化した．なお，所属機関の研究倫理審査委員会の承認を得た．認知症の疑いがないHDS-R で21点以上の70人を分析対象者とした．サポート授受は主に情緒的なサポート授受であった．生きがいとの関連については，生きがいの源泉・対象は受領サポートの「感動させてくれる」の項目と有意な関連がみられ，生きがい感は提供サポートの「元気がないときに温かく励ます」の項目と有意な正の相関がみられた．以上のことから，統合ケア施設を利用する在宅高齢者の子どもとのサポート授受は，情緒的なサポート授受が主たるものであった．また，提供サポートだけでなく，受領サポートが高齢者の生きがいに関連していることが示唆された．しかし，子どもに対して必ずしも肯定的な感情をもっているとはいえないため，統合ケアを行うにあたり，高齢者や子どもの特徴を理解し，交流を調整することが必要であると考えられる．","null","null","2013-09-30","JNI : The Journal of Nursing Investigation","JNI : The Journal of Nursing Investigation","Vol.12","No.1","1","11","jpn","true","null","scientific_journal","null","null","null","1348-3722","null","http://repo.lib.tokushima-u.ac.jp/113191","null","null","null"
"看護学生に対する訪問看護師の実習指導の現状と指導についての意識","Visiting Nurses Awareness of the Current State of Clinical Practicum and Guidance","松下 恭子, 多田 敏子, 岡久 玲子, 多田 美由貴, 藤井 智恵子","Yasuko Matsushita, Toshiko Tada, Reiko Okahisa, Miyuki Tada, 藤井 智恵子","null","本研究は，訪問看護師への質問紙調査から，看護学生に対する訪問看護師の実習指導の現状と実習指導についての意識を知ることを目的に実施した．対象は，A県で在宅看護実習を受け入れている訪問看護ステーションの訪問看護師198名であった．質問は，実習指導の現状(20項目)と実習指導の意識(10項目)に，「当てはまる(5点)」から「全く当てはまらない(1点)」の5段階で回答を求めた．その結果，実習指導の現状では「学生の利用者や家族への理解が深まるように情報を提供している」「学生が連携について理解が深まるように助言している」「学生に指導するときは言葉や伝え方に配慮している」の3項目が4．40と高かった．実習指導についての意識では，「指導することを通して自分の成長につながる」「指導することで学びなおす機会となる」の2項目が4．17と高かった．また，実習指導の際に心がけていることや信念への自由記載から，【対象全体を捉えやすくする】【思いや基本を伝える】【対象の尊重と支援の方法を伝える】【共に学ぶ存在として学生をとらえる】の4カテゴリが抽出された．以上のことから，訪問看護師は学生に対して，マニュアルに頼らず，利用者や連携についての情報提供や助言をしており，個々に合わせた指導をしている現状がわかった．また，訪問看護師は学生が緊張しないように，言葉や伝え方に配慮をして学生に関わっていることが明らかになった．訪問看護師経験の長い者の方が，実習指導を，自分自身の学び直す機会や自分の成長につながる経験であると捉えており，実習指導についての意義を見いだしていると思われた．また，雇用形態によって，実習要項の確認や記録への助言，反省会への参加などに差があり，訪問看護師間における情報伝達や指導方法についての工夫が必要である．","本研究は，訪問看護師への質問紙調査から，看護学生に対する訪問看護師の実習指導の現状と実習指導についての意識を知ることを目的に実施した．対象は，A県で在宅看護実習を受け入れている訪問看護ステーションの訪問看護師198名であった．質問は，実習指導の現状(20項目)と実習指導の意識(10項目)に，「当てはまる(5点)」から「全く当てはまらない(1点)」の5段階で回答を求めた．その結果，実習指導の現状では「学生の利用者や家族への理解が深まるように情報を提供している」「学生が連携について理解が深まるように助言している」「学生に指導するときは言葉や伝え方に配慮している」の3項目が4．40と高かった．実習指導についての意識では，「指導することを通して自分の成長につながる」「指導することで学びなおす機会となる」の2項目が4．17と高かった．また，実習指導の際に心がけていることや信念への自由記載から，【対象全体を捉えやすくする】【思いや基本を伝える】【対象の尊重と支援の方法を伝える】【共に学ぶ存在として学生をとらえる】の4カテゴリが抽出された．以上のことから，訪問看護師は学生に対して，マニュアルに頼らず，利用者や連携についての情報提供や助言をしており，個々に合わせた指導をしている現状がわかった．また，訪問看護師は学生が緊張しないように，言葉や伝え方に配慮をして学生に関わっていることが明らかになった．訪問看護師経験の長い者の方が，実習指導を，自分自身の学び直す機会や自分の成長につながる経験であると捉えており，実習指導についての意義を見いだしていると思われた．また，雇用形態によって，実習要項の確認や記録への助言，反省会への参加などに差があり，訪問看護師間における情報伝達や指導方法についての工夫が必要である．","null","null","2013-09-30","JNI : The Journal of Nursing Investigation","JNI : The Journal of Nursing Investigation","Vol.12","No.1","36","43","jpn","true","null","scientific_journal","null","null","null","1348-3722","null","http://repo.lib.tokushima-u.ac.jp/113194","null","null","null"
"Health behavior of elderly people engaged in agriculture in conjunction with information communication technology","Health behavior of elderly people engaged in agriculture in conjunction with information communication technology","Chieko Fujii, Reiko Okahisa, Yasuko Matsushita, Toshiko Tada","Chieko Fujii, Reiko Okahisa, Yasuko Matsushita, Toshiko Tada","null","The aim of this study is to clarify the health behavior of elderly people engaged in agriculture and information communication technology (ICT). The participants were 61 people engaged in agriculture in conjunction with ICT systems (group A), and 49 people not engaged in this (group B) from among the people aged 65 years or over in village C, both living located in a mountain areas. Data were collected from August 2009 to June 2011 in two stages: interviews to members of group A through home visits, and a group survey of groups A and B through questionnaires. The results of the study were as follows: 1) members of group A lived with feelings of attachment to the land to which they were accustomed and showed gratitude to their ancestors; 2) in group A, the desire of participants to continue their life was sufficient motivation to look after their own health and maintain independence; and 3) they provided a new challenge and a sense of achievement. The results suggest that the health behavior in group A was behavior adopted voluntarily in order to maintain an independent lifestyle supported by working, and it is likely to be linked to the preservation of health.","The aim of this study is to clarify the health behavior of elderly people engaged in agriculture and information communication technology (ICT). The participants were 61 people engaged in agriculture in conjunction with ICT systems (group A), and 49 people not engaged in this (group B) from among the people aged 65 years or over in village C, both living located in a mountain areas. Data were collected from August 2009 to June 2011 in two stages: interviews to members of group A through home visits, and a group survey of groups A and B through questionnaires. The results of the study were as follows: 1) members of group A lived with feelings of attachment to the land to which they were accustomed and showed gratitude to their ancestors; 2) in group A, the desire of participants to continue their life was sufficient motivation to look after their own health and maintain independence; and 3) they provided a new challenge and a sense of achievement. The results suggest that the health behavior in group A was behavior adopted voluntarily in order to maintain an independent lifestyle supported by working, and it is likely to be linked to the preservation of health.","null","null","2012-02","The Journal of Medical Investigation : JMI","The Journal of Medical Investigation : JMI","Vol.59","No.1,2","192","205","eng","true","null","scientific_journal","null","null","10.2152/jmi.59.192","1349-6867","null","null","null","null","null"
"看護大学生が生活行動記録体験後のロールプレイを通して理解した保健指導方法","Health Guidance Method Understood through Role-playing after Recording of Daily Activities among the Nursing University Students","岡久 玲子, 多田 敏子, 藤井 智惠子, 松下 恭子","Reiko Okahisa, Toshiko Tada, Chieko Fujii, Yasuko Matsushita","null","目的:本研究では,看護大学生が歩数計装着と生活行動記録後に行ったロールプレイを通して保健指導をどのように理解したかを明らかにする.方法:対象は,歩数計装着と生活行動記録グループワーク,ロールプレイの一連の過程を体験(以後,演習)した3年次看護大学生74人である.演習終了後に「保健指導の実際と対象者の反応,および保健指導場面を通しての気づき」に関するレポートを記載させた.レポートはその場で回収し,記述内容を保健指導の理解内容に注目して分析した.倫理的配慮として,今回の研究目的を口頭で説明し記録物使用の了解を得るとともに,記述内容の分類にあたっては氏名を伏せ,個人を特定できないようにした.結果:演習後に学生が記載した保健指導の理解についての記述内容を分析した結果,【対象者と保健師との関係づくり】【対象者が生活を振り返る場づくり】【対象者が自分の力を発揮するきっかけづくり】【対象者が行動変容にむけて踏み出す後押し】の4つのカテゴリーが導き出された.考察:学生は,保健指導の方法について理解したと考えられる.学生は,保健指導は対象者との人間関係づくりを基にして,対象者の力を引き出し,行動変容への後押しをすることと理解していた.","Purpose : The purpose of this study is to clarify how nursing students understood health guidance through wearing pedometer, recording daily activities and experiencing role-playing. Methods : The subjects were 74 third-year students at a nursing university who went through a series consisting of the use of a pedometer, recording of daily living activities, group work, and role-playing (hereinafter referred to as ""the practical exercises""). After the practical exercises, they were asked to prepare a report on ""the actual situation of health guidance and the reaction of the guidance clients, and their realization through experiencing the health guidance."" The reports were collected at the site, and the described contents were analyzed with a focus on the students' understanding of the guidance. Ethical consideration : We explained the purpose and method of this study to the student. We covered the name of the describer in the classification of description contents. Results : The categories of the health guidance which the student learned through the practical exercises were as follows; ""Integration of relationship with clients and the community health nurse"" ""Providing clients with an occasion to review their own life"" ""Providing clients with an opportunity to utilize ability of their own"" ""Encourage clients to undertake behavior modification"". Discussion : We thought that the students understood the basics of the health guidance method. The students learned that health guidance was based on the building of human relations with the community health nurse and the client, and empowered the clients and encouraged them to undertake behavior modification.","null","null","2011-09-30","日本地域看護学会誌","Journal of Japan Academy of Community Health Nursing","Vol.14","No.1","71","77","jpn","true","null","scientific_journal","null","null","10.20746/jachn.14.1_71","1346-9657","null","http://id.ndl.go.jp/bib/023450795","null","null","null"
"お遍路さんとお接待をする地域住民におけるケアリングとQOL","お遍路さんとお接待をする地域住民におけるケアリングとQOL","重木 明日香, 谷脇 聖佳, 多田 敏子, 岡久 玲子, 松下 恭子, 藤井 智惠子","重木 明日香, 谷脇 聖佳, Toshiko Tada, Reiko Okahisa, Yasuko Matsushita, Chieko Fujii","null","null","null","null","null","2011-09-17","Quality of Life Journal","Quality of Life Journal","Vol.12","No.1","135","143","jpn","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"看護学生が記述したケアリング体験の中に含まれている言葉","看護学生が記述したケアリング体験の中に含まれている言葉","岡久 玲子, 多田 敏子, 松下 恭子, 藤井 智惠子","Reiko Okahisa, Toshiko Tada, Yasuko Matsushita, Chieko Fujii","null","null","null","null","null","2011-09-17","Quality of Life Journal","Quality of Life Journal","Vol.12","No.1","145","150","jpn","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"山間地域で主体的に運営する産業に従事している高齢者の保健行動","山間地域で主体的に運営する産業に従事している高齢者の保健行動","藤井 智惠子, 多田 敏子, 岡久 玲子, 松下 恭子","Chieko Fujii, Toshiko Tada, Reiko Okahisa, Yasuko Matsushita","null","【目的】本研究の目的は山間地域で主体的に運営する産業に従事している高齢者の保健行動を明らかにすることである． 【方法】対象者:産業に従事している高齢者(以下A 群)84人と従事していない高齢者(以下B群)81人である．データ収集方法:集合法で自記式アンケート調査を行った．期間:2009年5月から9月に行った．調査項目:基本情報・生きがい・生活習慣・生活活動能力・疲労蓄積度(厚生労働省)で構成し，52項目を設定し選択式回答とした．分析:回答者のうち，65歳未満を除いた144人(87．3%)について分析を行った．A群とB群の保健行動について，生きがい，生活習慣，生活活動能力に関する質問項目を記述集計およびクロス集計によって統計学的に分析した．倫理的配慮:所属機関の臨床研究倫理審査委員会の審査を受けた． 【結果】A 群はB群に比べて高齢者の集まりに入会している人の割合が有意に少なく(p<0．01)，活動している人の割合も有意に(p<0．01)少なかった．A群の方がB群に比べて現病歴のある人の割合が少ない傾向(p＝0．054)が認められた．生活に対する意識について，「不満」「非常に不満」と回答したのは，A群に多く，両群間に有意な差(p<0．01)が認められた．疲労蓄積度の自覚症状の平均値は，A群では8．8±5．7点，B群は6．1±4．8点であった．A群では，疲労の自覚症状が39点中11∼20点であったのは17人(29．7%)，それ以上は2人(3．4%)であったのに比べ，B群では前者が16人(22．2%)，後者はおらず有意な差(p<0．05)があった． 【考察】A群は疲労蓄積度が高く，高齢者の集まりに参加している人が少なかったことから，A群は余暇活動をする時間がないほどに仕事に力を注いでいると考えられた．それにもかかわらずA群は現病歴のある人の割合が少なく，主体的な産業に従事できる程の健康状態を維持していることが示唆された．","【目的】本研究の目的は山間地域で主体的に運営する産業に従事している高齢者の保健行動を明らかにすることである． 【方法】対象者:産業に従事している高齢者(以下A 群)84人と従事していない高齢者(以下B群)81人である．データ収集方法:集合法で自記式アンケート調査を行った．期間:2009年5月から9月に行った．調査項目:基本情報・生きがい・生活習慣・生活活動能力・疲労蓄積度(厚生労働省)で構成し，52項目を設定し選択式回答とした．分析:回答者のうち，65歳未満を除いた144人(87．3%)について分析を行った．A群とB群の保健行動について，生きがい，生活習慣，生活活動能力に関する質問項目を記述集計およびクロス集計によって統計学的に分析した．倫理的配慮:所属機関の臨床研究倫理審査委員会の審査を受けた． 【結果】A 群はB群に比べて高齢者の集まりに入会している人の割合が有意に少なく(p<0．01)，活動している人の割合も有意に(p<0．01)少なかった．A群の方がB群に比べて現病歴のある人の割合が少ない傾向(p＝0．054)が認められた．生活に対する意識について，「不満」「非常に不満」と回答したのは，A群に多く，両群間に有意な差(p<0．01)が認められた．疲労蓄積度の自覚症状の平均値は，A群では8．8±5．7点，B群は6．1±4．8点であった．A群では，疲労の自覚症状が39点中11∼20点であったのは17人(29．7%)，それ以上は2人(3．4%)であったのに比べ，B群では前者が16人(22．2%)，後者はおらず有意な差(p<0．05)があった． 【考察】A群は疲労蓄積度が高く，高齢者の集まりに参加している人が少なかったことから，A群は余暇活動をする時間がないほどに仕事に力を注いでいると考えられた．それにもかかわらずA群は現病歴のある人の割合が少なく，主体的な産業に従事できる程の健康状態を維持していることが示唆された．","null","null","2011-03","JNI : The Journal of Nursing Investigation","JNI : The Journal of Nursing Investigation","Vol.9","No.2","15","24","jpn","true","null","scientific_journal","null","null","null","1348-3722","null","http://repo.lib.tokushima-u.ac.jp/113173","null","null","null"
