﻿published_papers
"タイトル(日本語)","タイトル(英語)","著者(日本語)","著者(英語)","担当区分","概要(日本語)","概要(英語)","出版者・発行元(日本語)","出版者・発行元(英語)","出版年月","誌名(日本語)","誌名(英語)","巻","号","開始ページ","終了ページ","記述言語","査読の有無","招待の有無","掲載種別","国際・国内誌","国際共著","DOI","ISSN","eISSN","URL","URL2","主要な業績かどうか","公開の有無"
"Boron ion implantation on femtosecond-laser-irradiated diamond surface","Boron ion implantation on femtosecond-laser-irradiated diamond surface","Tatsuya Okada, Kenya Bando, Fumiya Iwaasa, Tomoyuki Ueki, Hiromu Hisazawa, Takuro Tomita","Tatsuya Okada, Kenya Bando, Fumiya Iwaasa, Tomoyuki Ueki, Hiromu Hisazawa, Takuro Tomita","null","null","null","null","null","2022-09-14","Japanese Journal of Applied Physics","Japanese Journal of Applied Physics","Vol.61","No.10","102002-1","102002-5","eng","true","null","scientific_journal","null","null","10.35848/1347-4065/ac8c29","1347-4065","null","null","null","null","null"
"Creep Fracture of Copper Tricrystal along Grain Boundaries","Creep Fracture of Copper Tricrystal along Grain Boundaries","Tatsuya Okada, Hiromu Hisazawa, Hiroki Morimoto, Kazuki Nakao, Ryota Okubo, Tomoyuki Ueki","Tatsuya Okada, Hiromu Hisazawa, Hiroki Morimoto, Kazuki Nakao, Ryota Okubo, Tomoyuki Ueki","null","<p>The major objective of the present study was to investigate the creep fracture process of a copper tricrystal having 110 -tilt Σ3, 3, 9 grain boundaries. Creep tests at 0.81 T<sub>M</sub> (T<sub>M</sub>: melting temperature on the absolute temperature scale) under 4 MPa tensile stress were carried out for three samples prepared from the same tricrystal. Grain-boundary sliding occurred along only the Σ9 boundary, and the triple junction of the boundaries completely suppressed the sliding. The three samples were in different stages of creep deformation. Creep fracture was initiated by sliding-induced voids along the Σ9 boundary. Grain-boundary damage by the void formation developed into complete separation along the Σ9 boundary, and the Σ9 boundary crack induced surface grooves along one of the Σ3 boundaries, arranged almost perpendicular to the tensile axis. The crack propagation resulted in the final fracture of the tricrystal along the Σ9 and Σ3 boundaries. The formation of cavities in the Σ3 fracture surface suggested that the final fracture occurred in a ductile manner after the neighboring grains were partly separated along the Σ3 boundary.</p>","<p>The major objective of the present study was to investigate the creep fracture process of a copper tricrystal having 110 -tilt Σ3, 3, 9 grain boundaries. Creep tests at 0.81 T<sub>M</sub> (T<sub>M</sub>: melting temperature on the absolute temperature scale) under 4 MPa tensile stress were carried out for three samples prepared from the same tricrystal. Grain-boundary sliding occurred along only the Σ9 boundary, and the triple junction of the boundaries completely suppressed the sliding. The three samples were in different stages of creep deformation. Creep fracture was initiated by sliding-induced voids along the Σ9 boundary. Grain-boundary damage by the void formation developed into complete separation along the Σ9 boundary, and the Σ9 boundary crack induced surface grooves along one of the Σ3 boundaries, arranged almost perpendicular to the tensile axis. The crack propagation resulted in the final fracture of the tricrystal along the Σ9 and Σ3 boundaries. The formation of cavities in the Σ3 fracture surface suggested that the final fracture occurred in a ductile manner after the neighboring grains were partly separated along the Σ3 boundary.</p>","null","null","2022-08-01","Materials Transactions","Materials Transactions","Vol.63","No.8","1133","1137","eng","true","null","scientific_journal","null","null","10.2320/matertrans.MT-M2022066","1345-9678","null","null","null","null","null"
"Mg-Al-Ca合金におけるα-Mg/C15-Al2Ca界面の整合性評価","Coherency evaluation of α-Mg/C15-Al2Ca interface for a Mg-Al-Ca alloy","久澤 大夢, 柏瀬 早季子, 寺田 芳弘","Hiromu Hisazawa, Sakiko kashiwase, Yoshihiro Terada","null","null","null","null","null","2021-02","軽金属","Journal of Japan Institute of Light Metals","Vol.71","No.2","127","129","jpn","true","null","scientific_journal","null","null","10.2464/jilm.71.127","1880-8018","null","null","null","null","null"
"Creep fracture of aluminum and copper tricrystals having <110>-tilt Σ3, 3, 9 grain boundaries","Creep fracture of aluminum and copper tricrystals having <110>-tilt Σ3, 3, 9 grain boundaries","Tatsuya Okada, Hiromu Hisazawa, Akihiro Iwasaki, Katsuya Kawaguchi, Hiroki Morimoto, Kazuki Nakao, Tomoyuki Ueki, Takuro Tomita","Tatsuya Okada, Hiromu Hisazawa, Akihiro Iwasaki, Katsuya Kawaguchi, Hiroki Morimoto, Kazuki Nakao, Tomoyuki Ueki, Takuro Tomita","null","null","null","null","null","2021-01-12","Materials Transactions","Materials Transactions","Vol.62","No.2","239","245","eng","true","null","scientific_journal","null","null","10.2320/matertrans.MT-M2020325","1347-5320","null","null","null","null","null"
"Formation of ohmic Ni electrodes on femtosecond laser-modified 4H-SiC surface","Formation of ohmic Ni electrodes on femtosecond laser-modified 4H-SiC surface","Tatsuya Okada, Yuki Fuchikami, Kazuki Mimura, Tomoyuki Ueki, Hiromu Hisazawa, Takuro Tomita","Tatsuya Okada, Yuki Fuchikami, Kazuki Mimura, Tomoyuki Ueki, Hiromu Hisazawa, Takuro Tomita","null","null","null","null","null","2020-06-18","Applied Physics. A, Materials Science & Processing","Applied Physics. A, Materials Science & Processing","Vol.126","No.7","535-1","535-7","eng","true","null","scientific_journal","null","null","10.1007/s00339-020-03733-w","1432-0630","null","null","null","null","null"
"C15-Al2Ca Precipitation in a Mg-Al-Ca Alloy","C15-Al2Ca Precipitation in a Mg-Al-Ca Alloy","Sakiko Kashiwase, Mariko Unekawa, Hiromu Hisazawa, Yoshihiro Terada","Sakiko Kashiwase, Mariko Unekawa, Hiromu Hisazawa, Yoshihiro Terada","null","<p>The coarsening kinetics of a fine C15Al<sub>2</sub>Ca Laves phase with a plate-like morphology precipitated within the primary α-Mg grains were investigated for Mg5Al1.5Ca alloy aged at 523 K. The Al<sub>2</sub>Ca precipitate coarsened as its coherence was retained in the aging time below 300 h, and a quantitative relationship was obtained between precipitate length (<i>l</i>) and aging time (<i>t</i>) as <i>l</i> <i>t</i><sup>0.23</sup>. However, the α/C15 coherent interface changed into a semi-coherent interface by introduction of misfit dislocations on the planar surface of the precipitates in the aging time above 300 h, which resulted in the promotion of Al<sub>2</sub>Ca coarsening. The Al<sub>2</sub>Ca phase was assumed to precipitate through a nucleation and growth mechanism rather than spinodal decomposition, and its coarsening was explained using the terrace-ledge-kink mechanism. The result shows that the aspect ratio of the Al<sub>2</sub>Ca precipitates was predominantly determined by the aging temperature, and it decreased at higher aging temperatures.</p><p></p><p>This Paper was Originally Published in Japanese in J. Japan Inst. Met. Mater. <b>83</b> (2019) 282287.</p>","<p>The coarsening kinetics of a fine C15Al<sub>2</sub>Ca Laves phase with a plate-like morphology precipitated within the primary α-Mg grains were investigated for Mg5Al1.5Ca alloy aged at 523 K. The Al<sub>2</sub>Ca precipitate coarsened as its coherence was retained in the aging time below 300 h, and a quantitative relationship was obtained between precipitate length (<i>l</i>) and aging time (<i>t</i>) as <i>l</i> <i>t</i><sup>0.23</sup>. However, the α/C15 coherent interface changed into a semi-coherent interface by introduction of misfit dislocations on the planar surface of the precipitates in the aging time above 300 h, which resulted in the promotion of Al<sub>2</sub>Ca coarsening. The Al<sub>2</sub>Ca phase was assumed to precipitate through a nucleation and growth mechanism rather than spinodal decomposition, and its coarsening was explained using the terrace-ledge-kink mechanism. The result shows that the aspect ratio of the Al<sub>2</sub>Ca precipitates was predominantly determined by the aging temperature, and it decreased at higher aging temperatures.</p><p></p><p>This Paper was Originally Published in Japanese in J. Japan Inst. Met. Mater. <b>83</b> (2019) 282287.</p>","null","null","2020","Materials Transactions","Materials Transactions","Vol.61","No.2","375","380","eng","true","null","scientific_journal","null","null","10.2320/matertrans.MT-M2019291","1345-9678","null","null","null","null","null"
"Local melting of Au/Ni thin films irradiated by femtosecond laser through GaN","Local melting of Au/Ni thin films irradiated by femtosecond laser through GaN","Tatsuya Okada, Takuro Tomita, Hiroyuki Katayama, Yuki Fuchikami, Tomoyuki Ueki, Hiromu Hisazawa, Yasuhiro Tanaka","Tatsuya Okada, Takuro Tomita, Hiroyuki Katayama, Yuki Fuchikami, Tomoyuki Ueki, Hiromu Hisazawa, Yasuhiro Tanaka","null","null","null","null","null","2019-09-10","Applied Physics. A, Materials Science & Processing","Applied Physics. A, Materials Science & Processing","Vol.125","No.10","690-1","690-6","eng","true","null","scientific_journal","null","null","10.1007/s00339-019-2982-1","1432-0630","null","null","null","null","null"
"Three-Dimensional Morphology of C15-Al2Ca Precipitates in a Mg-Al-Ca Alloy","Three-Dimensional Morphology of C15-Al2Ca Precipitates in a Mg-Al-Ca Alloy","Sakiko Kashiwase, Mariko Unekawa, Hiromu Hisazawa, Yoshihiro Terada","Sakiko Kashiwase, Mariko Unekawa, Hiromu Hisazawa, Yoshihiro Terada","null","<p>The three-dimensional morphology and thickness of an Al<sub>2</sub>Ca Laves phase with a C15 crystal structure, which precipitated within the primary α-Mg grain of a Mg5Al1.5Ca alloy that had been over-aged at 523 K for 100 h, were investigated using high-resolution transmission electron microscopy. The C15Al<sub>2</sub>Ca precipitate exhibits a hexagonal plate-like morphology, with a planar surface parallel to the (0001)<sub>α</sub> basal plane and the sides of the hexagonal plate parallel to the {11<span style=""text-decoration: overline;"">2</span>0} second columnar plane of the α matrix. A typical coffee bean contrast was clearly visible around the precipitate, which is indicative of the coherent precipitation of the C15Al<sub>2</sub>Ca phase with respect to the α-Mg matrix. The thickness of the Al<sub>2</sub>Ca precipitate, which corresponds to six layers of the (111)<sub>C15</sub> plane composed of Ca atoms, was evaluated as approximately 1.5 nm.</p><p>&nbsp;</p><p>This Paper was Originally Published in Japanese in J. Japan Inst. Met. Mater. <b>83</b> (2019) 193197.</p>","<p>The three-dimensional morphology and thickness of an Al<sub>2</sub>Ca Laves phase with a C15 crystal structure, which precipitated within the primary α-Mg grain of a Mg5Al1.5Ca alloy that had been over-aged at 523 K for 100 h, were investigated using high-resolution transmission electron microscopy. The C15Al<sub>2</sub>Ca precipitate exhibits a hexagonal plate-like morphology, with a planar surface parallel to the (0001)<sub>α</sub> basal plane and the sides of the hexagonal plate parallel to the {11<span style=""text-decoration: overline;"">2</span>0} second columnar plane of the α matrix. A typical coffee bean contrast was clearly visible around the precipitate, which is indicative of the coherent precipitation of the C15Al<sub>2</sub>Ca phase with respect to the α-Mg matrix. The thickness of the Al<sub>2</sub>Ca precipitate, which corresponds to six layers of the (111)<sub>C15</sub> plane composed of Ca atoms, was evaluated as approximately 1.5 nm.</p><p>&nbsp;</p><p>This Paper was Originally Published in Japanese in J. Japan Inst. Met. Mater. <b>83</b> (2019) 193197.</p>","null","null","2019-09","Materials Transactions","Materials Transactions","Vol.60","No.9","2048","2052","eng","true","null","scientific_journal","null","null","10.2320/matertrans.MT-M2019149","1345-9678","null","null","null","null","null"
"Mg–Al–Ca合金における平盤状C15–Al2Ca析出相の粗大化過程","Coarsening of Plate-Like C15/Al2Ca Precipitates in a Mg-Al-Ca Alloy","柏瀬 早季子, 畝川 真梨子, 久澤 大夢, 寺田 芳弘","Sakiko Kashiwase, Mariko Unekawa, Hiromu Hisazawa, Yoshihiro Terada","null","The coarsening kinetics of the fine C15Al2Ca Laves phase with a plate-like morphology, which precipitated within the primary α-Mg grains, were investigated for the Mg5Al1.5Ca alloy aged at 523 K. The Al2Ca precipitate coarsened with remaining coherency in the aging time below 300 h, and the quantitative relationship was obtained between precipitate length, <i>l</i>, and aging time, <i>t</i>, as follows; <i>l</i> <i>t</i> <sup>0.23</sup>. By contrast, the α/C15 coherent interface turned to the semi-coherent one by the introduction of misfit dislocations on the planar surface of the precipitates in the aging time above 300 h, which resulted in the promotion of Al<sub>2</sub>Ca coarsening. The Al<sub>2</sub>Ca phase was deduced to precipitate through a nucleation and growth mechanism rather than spinodal decomposition, and its coarsening was explained using the terrace-ledge-kink mechanism. The aspect ratio of Al<sub>2</sub>Ca precipitates was predominantly decided by the aging temperature, and it decreased at higher aging temperatures.","The coarsening kinetics of the fine C15Al2Ca Laves phase with a plate-like morphology, which precipitated within the primary α-Mg grains, were investigated for the Mg5Al1.5Ca alloy aged at 523 K. The Al2Ca precipitate coarsened with remaining coherency in the aging time below 300 h, and the quantitative relationship was obtained between precipitate length, <i>l</i>, and aging time, <i>t</i>, as follows; <i>l</i> <i>t</i> <sup>0.23</sup>. By contrast, the α/C15 coherent interface turned to the semi-coherent one by the introduction of misfit dislocations on the planar surface of the precipitates in the aging time above 300 h, which resulted in the promotion of Al<sub>2</sub>Ca coarsening. The Al<sub>2</sub>Ca phase was deduced to precipitate through a nucleation and growth mechanism rather than spinodal decomposition, and its coarsening was explained using the terrace-ledge-kink mechanism. The aspect ratio of Al<sub>2</sub>Ca precipitates was predominantly decided by the aging temperature, and it decreased at higher aging temperatures.","null","null","2019-08","日本金属学会誌","Journal of the Japan Institute Metals","Vol.83","No.8","282","287","jpn","true","null","scientific_journal","null","null","10.2320/jinstmet.J2019022","0021-4876","null","null","null","null","null"
"Mg–Al–Ca合金におけるC15–Al2Ca析出相の三次元的形状","Three-Dimensional Morphology of C15-Al2Ca Precipitates in a Mg-Al-Ca Alloy","柏瀬 早季子, 畝川 真梨子, 久澤 大夢, 寺田 芳弘","Sakiko Kashiwase, Mariko Unekawa, Hiromu Hisazawa, Yoshihiro Terada","null","The three-dimensional morphology and thickness of the C15-Al2-Ca Laves phase, which precipitated within the primary -Mg grains, were investigated for the Mg 5Al 1.5Ca alloy over-aged at 523 K for 100 h using the high-resolution transmission electron microscopy (HRTEM). The C15-Al2Ca phase precipitated with a hexagonal plate-like morphology along the (0001) basal plane of the Mg matrix phase, where the sides of the hexagonal plates were parallel to the second columnar plane {11-20} of the matrix. The typical coffee bean contrast was clearly visible around the precipitates, indicative of coherent precipitation of the C15-Al2Ca phase. The thickness of the C15-Al2Ca precipitates, which corresponds to the six layers of (111) C15 plane composed of Ca atoms, was evaluated to be approximately 1.5 nm.","The three-dimensional morphology and thickness of the C15-Al2-Ca Laves phase, which precipitated within the primary -Mg grains, were investigated for the Mg 5Al 1.5Ca alloy over-aged at 523 K for 100 h using the high-resolution transmission electron microscopy (HRTEM). The C15-Al2Ca phase precipitated with a hexagonal plate-like morphology along the (0001) basal plane of the Mg matrix phase, where the sides of the hexagonal plates were parallel to the second columnar plane {11-20} of the matrix. The typical coffee bean contrast was clearly visible around the precipitates, indicative of coherent precipitation of the C15-Al2Ca phase. The thickness of the C15-Al2Ca precipitates, which corresponds to the six layers of (111) C15 plane composed of Ca atoms, was evaluated to be approximately 1.5 nm.","null","null","2019-06","日本金属学会誌","Journal of the Japan Institute Metals","Vol.83","No.6","193","197","jpn","true","true","scientific_journal","null","null","10.2320/jinstmet.J2019009","0021-4876","null","https://ci.nii.ac.jp/naid/130007653145/","null","null","null"
"Microstructure Evolution of Fe-Ni-Based Alloy HR6W during Isothermal Aging","Microstructure Evolution of Fe-Ni-Based Alloy HR6W during Isothermal Aging","Arata Iwamaru, Hiromu Hisazawa, Yoshihiro Terada","Arata Iwamaru, Hiromu Hisazawa, Yoshihiro Terada","null","null","null","null","null","2019-05","Materials Transactions","Materials Transactions","Vol.60","No.5","824","829","eng","true","null","scientific_journal","null","null","10.2320/matertrans.M2019032","1345-9678","null","null","null","null","null"
"Microstructure Quantification in Nickel-Based Superalloy Udimet 720Li","Microstructure Quantification in Nickel-Based Superalloy Udimet 720Li","Yoshiya Yamaguchi, Hiromu Hisazawa, Yoshihiro Terada","Yoshiya Yamaguchi, Hiromu Hisazawa, Yoshihiro Terada","null","null","null","null","null","2019-04","Materials Transactions","Materials Transactions","Vol.60","No.4","593","601","eng","true","null","scientific_journal","null","null","10.2320/matertrans.M2018389","1345-9678","null","null","null","null","null"
"Grain-Boundary Sliding and its Accommodation at Triple Junctions in Aluminum and Copper Tricrystals","Grain-Boundary Sliding and its Accommodation at Triple Junctions in Aluminum and Copper Tricrystals","Tatsuya Okada, Hiromu Hisazawa, Akihiro Iwasaki, Shota Amimoto, Jun Miyaji, Masaki Shisawa, Tomoyuki Ueki","Tatsuya Okada, Hiromu Hisazawa, Akihiro Iwasaki, Shota Amimoto, Jun Miyaji, Masaki Shisawa, Tomoyuki Ueki","null","null","null","null","null","2019-01-01","Materials Transactions","Materials Transactions","Vol.60","No.1","86","92","eng","true","null","scientific_journal","null","null","10.2320/matertrans.M2018296","1347-5320","null","null","null","null","null"
"鍛造Fe-Ni基合金HR6Wにおける時効析出挙動","Precipitation Behavior of Wrought Fe-Ni-Based Alloy HR6W","井和丸 新, 久澤 大夢, 寺田 芳弘","Arata Iwamaru, Hiromu Hisazawa, Yoshihiro Terada","null","Age-hardening behavior of Fe-Ni-based alloy HR6W was investigated at the temperature range between 973 K and 1073 K. Two-step increase in hardness is detected for the alloy at each temperature; the first increase in hardness results from the precipitation of M23C6 phase and the second one corresponds to that of Laves phase. The TTP (time-temperature precipitation) diagram for the alloy is established based on the results of hardness measurement and microstructure observation, where the precipitation of Laves phase is slower than that of M<sub>23</sub>C<sub>6</sub> phase by three orders of magnitude and the nose temperature of Laves phase is above 1073 K. The M<sub>23</sub>C<sub>6</sub> phase precipitates with plate-like morphology along grain-boundaries at the early stage of aging, followed by the precipitation of Laves phase with granular morphology with increasing aging time. It is found that the M<sub>23</sub>C<sub>6</sub> and Laves phases are aligned under stress condition, due to their precipitation on the dislocations introduced during creep deformation.","Age-hardening behavior of Fe-Ni-based alloy HR6W was investigated at the temperature range between 973 K and 1073 K. Two-step increase in hardness is detected for the alloy at each temperature; the first increase in hardness results from the precipitation of M23C6 phase and the second one corresponds to that of Laves phase. The TTP (time-temperature precipitation) diagram for the alloy is established based on the results of hardness measurement and microstructure observation, where the precipitation of Laves phase is slower than that of M<sub>23</sub>C<sub>6</sub> phase by three orders of magnitude and the nose temperature of Laves phase is above 1073 K. The M<sub>23</sub>C<sub>6</sub> phase precipitates with plate-like morphology along grain-boundaries at the early stage of aging, followed by the precipitation of Laves phase with granular morphology with increasing aging time. It is found that the M<sub>23</sub>C<sub>6</sub> and Laves phases are aligned under stress condition, due to their precipitation on the dislocations introduced during creep deformation.","null","null","2019-01","日本金属学会誌","Journal of the Japan Institute Metals","Vol.83","No.1","30","35","jpn","true","true","scientific_journal","null","null","10.2320/jinstmet.J2018046","0021-4876","null","https://ci.nii.ac.jp/naid/130007549987/","null","null","null"
"Femtosecond-laser-induced modifications on a 4H-SiC surface and their application to low-temperature diffusion at the Ni/SiC interface","Femtosecond-laser-induced modifications on a 4H-SiC surface and their application to low-temperature diffusion at the Ni/SiC interface","Tatsuya Okada, Takuro Tomita, Tomoyuki Ueki, Takuya Hashimoto, Yuki Fuchikami, Hiroyuki Katayama, Hiromu Hisazawa, Yasuhiro Tanaka","Tatsuya Okada, Takuro Tomita, Tomoyuki Ueki, Takuya Hashimoto, Yuki Fuchikami, Hiroyuki Katayama, Hiromu Hisazawa, Yasuhiro Tanaka","null","null","null","null","null","2018-11","Japanese Journal of Applied Physics","Japanese Journal of Applied Physics","Vol.57","No.11","116501-1","116501-7","eng","true","null","scientific_journal","null","null","10.7567/JJAP.57.116501","1347-4065","null","null","null","null","null"
"透過型電子顕微鏡法によるMg–Al–Ca合金の転位解析","Dislocation analysis of a Mgla alloy by transmission electron microscopy","久澤 大夢, 野本 朝輝, 寺田 芳弘","Hiromu Hisazawa, Asahi Nomoto, Yoshihiro Terada","null","<p>The dislocation structure was analyzed in a Mg 4.98Al 1.46Ca (mass%) alloy using invisible criterion with transmission electron microscopy. Basal and non-basal segment of dislocation induced during die-casting is determined as much a and a few a+c dislocation. After the aging at 523 for 10 and tensile deformation at 473, only basal a dislocation can be observed. This dislocation structure is not observed in crept specimens, which support the difference in dominant strengthening mechanism between creep and tensile deformation.</p>","<p>The dislocation structure was analyzed in a Mg 4.98Al 1.46Ca (mass%) alloy using invisible criterion with transmission electron microscopy. Basal and non-basal segment of dislocation induced during die-casting is determined as much a and a few a+c dislocation. After the aging at 523 for 10 and tensile deformation at 473, only basal a dislocation can be observed. This dislocation structure is not observed in crept specimens, which support the difference in dominant strengthening mechanism between creep and tensile deformation.</p>","null","null","2018-10","軽金属","Journal of Japan Institute of Light Metals","Vol.68","No.10","552","554","jpn","true","true","scientific_journal","null","null","10.2464/jilm.68.552","0451-5994","null","https://ci.nii.ac.jp/naid/130007537902/","null","null","null"
"鍛造Ni基超合金 Udimet 720Li における析出相形態の定量的評価","Microstructure Quantification in Wrought Ni-Based Superalloy Udimet 720Li","山口 義矢, 久澤 大夢, 寺田 芳弘","Yoshiya Yamaguchi, Hiromu Hisazawa, Yoshihiro Terada","null","<p>The morphology of <i>γ</i>' precipitates was quantitatively evaluated for wrought Ni-based superalloy Udimet 720Li by using the absolute moment invariant technique. The diameter of secondary <i>γ</i>' precipitates, <i>d</i>, increases continuously with the decrease of cooling rate, <i>v</i>, after the solution treatment at 1473 K/1 h along the following equation; <i>d</i> ∝ <i>v</i><sup>-0.4</sup>. It is found that the secondary <i>γ</i>' precipitates changes from spherical to octo-dendrite in shape with the decrease of cooling rate. In the case of oil-quenched alloy after the solution treatment, the value of <i>d</i> continuously increases with aging time at 1173 K, while the spherical shape remains unchanged during aging. On the contrary, for the furnace-cooled alloy, the shape of secondary <i>γ</i>' precipitates evolves from octo-dendrite to spherical in shape with aging time under the almost constant value of <i>d</i>.</p>","<p>The morphology of <i>γ</i>' precipitates was quantitatively evaluated for wrought Ni-based superalloy Udimet 720Li by using the absolute moment invariant technique. The diameter of secondary <i>γ</i>' precipitates, <i>d</i>, increases continuously with the decrease of cooling rate, <i>v</i>, after the solution treatment at 1473 K/1 h along the following equation; <i>d</i> ∝ <i>v</i><sup>-0.4</sup>. It is found that the secondary <i>γ</i>' precipitates changes from spherical to octo-dendrite in shape with the decrease of cooling rate. In the case of oil-quenched alloy after the solution treatment, the value of <i>d</i> continuously increases with aging time at 1173 K, while the spherical shape remains unchanged during aging. On the contrary, for the furnace-cooled alloy, the shape of secondary <i>γ</i>' precipitates evolves from octo-dendrite to spherical in shape with aging time under the almost constant value of <i>d</i>.</p>","null","null","2018-10","日本金属学会誌","Journal of the Japan Institute Metals","Vol.82","No.10","375","383","jpn","true","null","scientific_journal","null","null","10.2320/jinstmet.JAW201801","0021-4876","null","https://ci.nii.ac.jp/naid/130007487700/","null","null","null"
"Mg-Al-Caダイカスト合金における微細C15-Al<sub>2</sub>Ca相による析出分散強化","Strengthening of Mg-Al-Ca Die-Cast Alloy with Fine C15-Al<sub>2</sub>Ca Precipitates","野本 朝輝, 柏瀬 早季子, 中川 恭輔, 久澤 大夢, 寺田 芳弘","Asahi Nomoto, Sakiko Kashiwase, Kyosuke Nakagawa, Hiromu Hisazawa, Yoshihiro Terada","null","<p>Age-hardening behavior of a Mg-4.98Al-1.46Ca (mass%) die-cast alloy was investigated at the temperature range between 473 and 623 K. Transmission electron microscopy shows that fine C15-Al<sub>2</sub>Ca precipitates with a disc-shaped morphology are placed on the (0001) basal plane of the <i></i>-Mg matrix phase at the 523 K/10 h peak-aged condition, while they coarsen at the 623 K/100 h over-aged condition. The ultimate tensile strength of the peak-aged alloy is usually higher than that of the over-aged alloy for approximately 40 MPa at both 298 and 473 K, indicating that the precipitation strengthening by fine C15-Al<sub>2</sub>Ca precipitates is operative even at high temperatures. Dislocations are introduced within the <i></i>-Mg matrix phase of the alloy during die-casting; the dislocations are mostly <b><i>a</i></b> type and the dislocation segments are mainly located on the (0001) basal plane. The interrelation between fine C15-Al<sub>2</sub>Ca precipitates and dislocations during tensile deformation is discussed based on the results of tensile tests.</p>","<p>Age-hardening behavior of a Mg-4.98Al-1.46Ca (mass%) die-cast alloy was investigated at the temperature range between 473 and 623 K. Transmission electron microscopy shows that fine C15-Al<sub>2</sub>Ca precipitates with a disc-shaped morphology are placed on the (0001) basal plane of the <i></i>-Mg matrix phase at the 523 K/10 h peak-aged condition, while they coarsen at the 623 K/100 h over-aged condition. The ultimate tensile strength of the peak-aged alloy is usually higher than that of the over-aged alloy for approximately 40 MPa at both 298 and 473 K, indicating that the precipitation strengthening by fine C15-Al<sub>2</sub>Ca precipitates is operative even at high temperatures. Dislocations are introduced within the <i></i>-Mg matrix phase of the alloy during die-casting; the dislocations are mostly <b><i>a</i></b> type and the dislocation segments are mainly located on the (0001) basal plane. The interrelation between fine C15-Al<sub>2</sub>Ca precipitates and dislocations during tensile deformation is discussed based on the results of tensile tests.</p>","null","null","2018","日本金属学会誌","Journal of the Japan Institute Metals","Vol.82","No.4","94","101","jpn","true","true","scientific_journal","null","null","10.2320/jinstmet.JBW201702","0021-4876","null","null","null","null","null"
"Morphology Evolution of γ' precipitates during Isothermal Exposure in Wrought Ni-based Superalloy Inconel X-750","Morphology Evolution of γ' precipitates during Isothermal Exposure in Wrought Ni-based Superalloy Inconel X-750","Hiromu Hisazawa, Terada Yoshihiro, Takeyama Masao","Hiromu Hisazawa, Terada Yoshihiro, Takeyama Masao","null","null","null","null","null","2017-04-07","Materials Transactions","Materials Transactions","Vol.58","No.5","817","824","eng","true","true","scientific_journal","null","null","10.2320/matertrans.M2016376","1347-5320","null","null","null","null","null"
"The Effect of Nb/Ti Ratio on Hardness in High Strength Ni-based Superalloys","The Effect of Nb/Ti Ratio on Hardness in High Strength Ni-based Superalloys","Hiromu Hisazawa, Terada Yoshihiro, Adziman Fauzan, Crudden J. David, Collins M. David, Armstrong E.J. David, Reed C. Roger","Hiromu Hisazawa, Terada Yoshihiro, Adziman Fauzan, Crudden J. David, Collins M. David, Armstrong E.J. David, Reed C. Roger","null","null","null","null","null","2017-02-23","Metals","Metals","Vol.7","null","71","71","eng","true","true","scientific_journal","null","null","10.3390/met7030071","2075-4701","null","https://www.mdpi.com/2075-4701/7/3/71","null","null","null"
"鍛造型Ni 基超合金におけるγ′相の析出形態に及ぼすTiおよびAl添加量の影響","Effect of Ti and Al Contents on γ Morphology in Wrought Ni-based Superalloys","久澤 大夢, 寺田 芳弘","Hiromu Hisazawa, Yoshihiro Terada","null","The effect of the content of Ti and Al on the morphology of γ precipitates is examined for 13 kinds of Ni-based model alloys aged at 1073 K/100 h. The morphology of γ precipitates was evaluated using the absolute moment invariants technique. The magnitude of cuboidal for γ particles clearly depends on the lattice misfit, but does not depend on the volume fraction of the particles. More γ particles tend to form a flat and parallel interface pair or elongated shape when the Ti and Al content is increased. These results suggest that the lattice misfit makes γ particles cuboidal and volume fraction strengthens their interaction, leading to a unique morphology.","The effect of the content of Ti and Al on the morphology of γ precipitates is examined for 13 kinds of Ni-based model alloys aged at 1073 K/100 h. The morphology of γ precipitates was evaluated using the absolute moment invariants technique. The magnitude of cuboidal for γ particles clearly depends on the lattice misfit, but does not depend on the volume fraction of the particles. More γ particles tend to form a flat and parallel interface pair or elongated shape when the Ti and Al content is increased. These results suggest that the lattice misfit makes γ particles cuboidal and volume fraction strengthens their interaction, leading to a unique morphology.","null","null","2017","日本金属学会誌","Journal of the Japan Institute Metals","Vol.81","No.5","244","250","jpn","true","true","scientific_journal","null","null","10.2320/jinstmet.J2016062","0021-4876","null","null","null","null","null"
"Low-temperature diffusion assisted by femtosecond laser-induced modifications at Ni/SiC interface","Low-temperature diffusion assisted by femtosecond laser-induced modifications at Ni/SiC interface","Tatsuya Okada, Takuro Tomita, Tomoyuki Ueki, Takuya Hashimoto, Hiroki Kawakami, Yuki Fuchikami, Hiromu Hisazawa, Yasuhiro Tanaka","Tatsuya Okada, Takuro Tomita, Tomoyuki Ueki, Takuya Hashimoto, Hiroki Kawakami, Yuki Fuchikami, Hiromu Hisazawa, Yasuhiro Tanaka","null","null","null","null","null","2018-01","Applied Physics Express","Applied Physics Express","Vol.11","No.1","016502-1","016502-4","eng","null","null","scientific_journal","null","null","10.7567/APEX.11.016502","1882-0786","null","null","null","null","null"
