﻿committee_memberships
"年月(From)","年月(To)","委員名(日本語)","委員名(英語)","団体名(日本語)","団体名(英語)","特記事項(日本語)","特記事項(英語)","団体区分","主要な業績かどうか","公開の有無"
"2021-01-01","2025-12","審査評価委員","審査評価委員","公益財団法人徳島県福祉基金","公益財団法人徳島県福祉基金","null","null","null","null","null"
"2006-07","2008-03","事務局幹事","事務局幹事","日本社会学理論学会","日本社会学理論学会","null","null","society","null","null"
"2008-07","2010-07","年報編集委員","年報編集委員","東海社会学会","東海社会学会","null","null","society","null","null"
"2011-05","2014-07","理事","理事","東海社会学会","東海社会学会","null","null","society","null","null"
"2014-09","2016-07","研究企画委員","研究企画委員","東海社会学会","東海社会学会","null","null","society","null","null"
"2019-04","2021-03","専門委員","専門委員","東海社会学会","東海社会学会","null","null","society","null","null"
"2022-08","2024-07","理事・組織運営委員長","理事・組織運営委員長","東海社会学会","東海社会学会","null","null","society","null","null"
"2015-04","2016-03","レフェリー","レフェリー","障害学会","障害学会","null","null","society","null","null"
"2016-04","2018-11","編集委員","編集委員","障害学会","障害学会","null","null","society","null","null"
"2015-04","2016-03","査読委員","査読委員","日本保健医療社会学会","日本保健医療社会学会","null","null","society","null","null"
"2017-04","2018-03","査読委員","査読委員","日本保健医療社会学会","日本保健医療社会学会","null","null","society","null","null"
"2019-04","2020-03","査読委員","査読委員","日本保健医療社会学会","日本保健医療社会学会","null","null","society","null","null"
"2021-04","2024-03","査読委員","査読委員","日本保健医療社会学会","日本保健医療社会学会","null","null","society","null","null"
"2011-12","2012-11","若手フォーラムメンバー","若手フォーラムメンバー","日本社会学会","The Japan Sociological Society","null","null","society","null","null"
