﻿committee_memberships
"年月(From)","年月(To)","委員名(日本語)","委員名(英語)","団体名(日本語)","団体名(英語)","特記事項(日本語)","特記事項(英語)","団体区分","主要な業績かどうか","公開の有無"
"2015-02-21","2015-03-15","自然科学研究科 グローバルサーカス事業およびダブルディグリープログラム外部評価委員","自然科学研究科 グローバルサーカス事業およびダブルディグリープログラム外部評価委員","新潟大学","Niigata University","null","null","null","null","null"
"2015-02-12","9999","平成27年度産官民協働海外留学支援制度∼トビタテ!留学JAPAN日本代表プログラム∼「地域人材コース」徳島県地域コーディネータ","平成27年度産官民協働海外留学支援制度∼トビタテ!留学JAPAN日本代表プログラム∼「地域人材コース」徳島県地域コーディネータ","徳島県地域グローカル人材育成事業実施協議会","徳島県地域グローカル人材育成事業実施協議会","null","null","null","null","null"
"2015-06-16","9999","研究アドバイザー","研究アドバイザー","NEDO 希少金属代替省エネ材料開発プロジェクト (新規希少金属プロジェクトのための事前検討(平成27年度))","NEDO 希少金属代替省エネ材料開発プロジェクト (新規希少金属プロジェクトのための事前検討(平成27年度))","null","null","null","null","null"
"2005-01","2005-11-26","第12回ヤングセラミストミーティングin中四国 現地世話役","第12回ヤングセラミストミーティングin中四国 現地世話役","日本セラミックス協会","The Ceramic Society of Japan","null","null","society","null","null"
"2012-01","2012-11-17","第19回ヤングセラミストミーティングin中四国 現地世話役","第19回ヤングセラミストミーティングin中四国 現地世話役","日本セラミックス協会","The Ceramic Society of Japan","null","null","society","null","null"
"2008-02","2008-09-19","第21回秋期シンポジウム特定セッション「メタマテリアル」オーガナイザー","第21回秋期シンポジウム特定セッション「メタマテリアル」オーガナイザー","日本セラミックス協会","The Ceramic Society of Japan","null","null","society","null","null"
"2008-09-19","2009-09-18","第22回秋期シンポジウム特定セッション「エマージングマテリアル」オーガナイザー代表","第22回秋期シンポジウム特定セッション「エマージングマテリアル」オーガナイザー代表","日本セラミックス協会","The Ceramic Society of Japan","null","null","society","null","null"
"2010-09","2011-09-09","第24回秋期シンポジウム特定セッション「新物質材料合成と構造評価設計技術」オーガナイザー","第24回秋期シンポジウム特定セッション「新物質材料合成と構造評価設計技術」オーガナイザー","日本セラミックス協会","The Ceramic Society of Japan","null","null","society","null","null"
"2011-09","2012-09-21","第25回秋期シンポジウム特定セッション「先進的な構造科学と新物質の開拓」オーガナイザー・連絡係","第25回秋期シンポジウム特定セッション「先進的な構造科学と新物質の開拓」オーガナイザー・連絡係","日本セラミックス協会","The Ceramic Society of Japan","null","null","society","null","null"
"2012-09","2013-09-06","第26回秋期シンポジウム特定セッション「構造科学の進展と新物質開拓」オーガナイザー","第26回秋期シンポジウム特定セッション「構造科学の進展と新物質開拓」オーガナイザー","日本セラミックス協会","The Ceramic Society of Japan","null","null","society","null","null"
"2013-09","2014-09-11","第27回秋期シンポジウム特定セッション「先進的な構造科学と新物質開拓」オーガナイザー","第27回秋期シンポジウム特定セッション「先進的な構造科学と新物質開拓」オーガナイザー","日本セラミックス協会","The Ceramic Society of Japan","null","null","society","null","null"
"2014-09","2015-09-18","第28回秋季シンポジウム特定セッション「先進的な構造科学と新物質開拓」オーガナイザー","第28回秋季シンポジウム特定セッション「先進的な構造科学と新物質開拓」オーガナイザー","日本セラミックス協会","The Ceramic Society of Japan","null","null","society","null","null"
"2021-03","2023-03","行事企画委員会委員","行事企画委員会委員","日本セラミックス協会","The Ceramic Society of Japan","null","null","society","null","null"
"2022-04","2024-03","中国四国支部・副支部長","中国四国支部・副支部長","日本セラミックス協会","The Ceramic Society of Japan","null","null","society","null","null"
"2021-10","2022-09","第35回秋季シンポジウム開催地実行委員長","第35回秋季シンポジウム開催地実行委員長","日本セラミックス協会","The Ceramic Society of Japan","null","null","society","null","null"
"2022-04","2024-03","基礎科学部会幹事","基礎科学部会幹事","日本セラミックス協会","The Ceramic Society of Japan","null","null","society","null","null"
"2004-04","2006-03","編集委員会委員","編集委員会委員","日本結晶学会","The Crystallographic Society of Japan","null","null","society","null","null"
"2003-04","2005-03","中国四国支部事業部会委員","中国四国支部事業部会委員","社団法人 化学工学会","The Society of Chemical Engineers,Japan","null","null","society","null","null"
"2009-04","2011-03","中国四国支部事業幹事","中国四国支部事業幹事","社団法人 化学工学会","The Society of Chemical Engineers,Japan","null","null","society","null","null"
"2011-11-12","2011-11-13","実行委員会 事務局長","実行委員会 事務局長","2011年 日本化学会西日本大会","2011年 日本化学会西日本大会","null","null","society","null","null"
"2011-07-15","2011-07-18","Executive Committee Chairperson","Executive Committee Chairperson","6th International Conference on Advanced Materials Development and Performance","6th International Conference on Advanced Materials Development and Performance","null","null","society","null","null"
