﻿research_projects
"タイトル(日本語)","タイトル(英語)","担当研究者(日本語)","担当研究者(英語)","提供機関(日本語)","提供機関(英語)","制度名(日本語)","制度名(英語)","研究種目(日本語)","研究種目(英語)","研究機関名(日本語)","研究機関名(英語)","研究期間(From)","研究期間(To)","担当区分","配分額(総額)","配分額(直接経費)","配分額(間接経費)","研究概要(日本語)","研究概要(英語)","資金種別","国際共著","課題番号","URL","主要な業績かどうか","公開の有無"
"酸素欠損ペロブスカイト型含ニッケル複酸化物の電解合成と結晶構造","酸素欠損ペロブスカイト型含ニッケル複酸化物の電解合成と結晶構造","森賀 俊広","森賀 俊広","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1995-04-01","1996-03-31","null","900000","900000","null","null","null","null","null","null","null","null","null"
"液体燃料電池用電極の分極特性とその表面解析","Electrochemical and Surface Characteristics of Electrodes for Liquid Fuel Cell","中林 一朗","NAKABAYASHI Ichiro","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1996-04-01","1998-03-31","null","7400000","7400000","null","null","null","null","null","null","null","null","null"
"リチウム遷移金属酸化物のイオン導電性とNMR","リチウム遷移金属酸化物のイオン導電性とNMR","金城 辰夫","金城 辰夫","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1996-04-01","1997-03-31","null","1900000","1900000","null","null","null","null","null","null","null","null","null"
"ペロブスカイト関連複酸化物中の一価ニッケルの局所構造と電子状態","ペロブスカイト関連複酸化物中の一価ニッケルの局所構造と電子状態","森賀 俊広","森賀 俊広","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1996-04-01","1997-03-31","null","1000000","1000000","null","null","null","null","null","null","null","null","null"
"ドーパントを有しないアモルファス透明導電性酸化物薄膜の高キャリア移動度化","ドーパントを有しないアモルファス透明導電性酸化物薄膜の高キャリア移動度化","森賀 俊広","森賀 俊広","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2002-04-01","2004-03-31","null","3500000","3500000","null","null","null","null","null","null","null","null","null"
"世界中緯度地域における環境保全のための化石燃料燃焼時排出成分の実態調査","Investigation into Actual Conditions of Emission of Fossil Fuel Combustion on the Middle Latitudes of the World for Environmental Preservation","本仲 純子","MOTONAKA Junko","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2003-04-01","2006-03-31","null","11800000","11800000","null","null","null","null","null","null","null","null","null"
"共鳴エコー法を用いた超イオン導電体におけるイオン機能の研究","Resonant echo study on ion dynamics in superionic conductors","中村 浩一","NAKAMURA Koichi","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2003-04-01","2005-03-31","null","2500000","2500000","null","null","null","null","null","null","null","null","null"
"非線形超音波共鳴法を用いた非晶質固体の構造の乱れと高速イオン拡散に関する研究","Study on disordered structure and ionic diffusion in amorphous solids with non linear ultrasonic resonance","中村 浩一","NAKAMURA Koichi","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2006-04-01","2008-03-31","null","3470000","3200000","270000","null","null","null","null","null","null","null","null"
"希土類-遷移金属ワイドギャップ酸窒化物のノンストイキオメトリ・粒子径依存色調制御","希土類-遷移金属ワイドギャップ酸窒化物のノンストイキオメトリ・粒子径依存色調制御","森賀 俊広","森賀 俊広","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2007-04-01","2009-03-31","null","1400000","1400000","null","null","null","null","null","null","null","null","null"
"ネイティブドナーアモルファス及びホモロガス透明導電性酸化物のドーパント添加効果","Doping into native-donor transparent conducting oxides with amorphous or homologous structures","森賀 俊広","MORIGA Toshihiro","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2007-04-01","2009-03-31","null","4550000","3500000","1050000","null","null","null","null","null","null","null","null"
"遷移金属酸化物微粒子の局所構造制御とイオン機能の発現に関する研究","Study on ion dynamics and change in local structure in transition-metal oxide particles","中村 浩一","NAKAMURA Koichi","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2009-04-01","2012-03-31","null","4550000","3500000","1050000","null","null","null","null","null","null","null","null"
"ワイドバンドギャップ酸窒化物の組成・アニオン配列・粒径制御と高機能化","Controls of composition, anion arrangement and particle sizes in wide bandgap oxynitrides","森賀 俊広","Moriga Toshihiro","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2015-04-01","2018-03-31","null","4940000","3800000","1140000","null","null","null","null","null","null","null","null"
"ワイドバンドギャップ金属酸窒化物のストイキオメトリ制御による高機能化","Optimization of properties of metal oxynitrides by controlling their stoichiometry","森賀 俊広","MORIGA Toshihiro","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2018-04-01","2023-03-31","null","10530000","8100000","2430000","null","null","null","null","null","null","null","null"
"遷移金属酸化物における局所構造の乱れとマルチキャリアダイナミクス","Study of locally disturbed crystal structure and multi carrier dynamics","中村 浩一","NAKAMURA Koichi","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2019-04-01","2022-03-31","null","4290000","3300000","990000","null","null","null","null","null","null","null","null"
"負の熱膨張メカニズムの構造化学的解明と新規熱膨張制御材料の開発","Structural Chemical Elucidation of Negative Thermal Expansion Mechanism and Development of New Thermal Expansion Materials","村井 啓一郎","MURAI Kei-ichiro","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2019-04-01","2022-03-31","null","4290000","3300000","990000","null","null","null","null","null","null","null","null"
