﻿presentations
"タイトル(日本語)","タイトル(英語)","講演者(日本語)","講演者(英語)","会議名(日本語)","会議名(英語)","発表年月日","開催年月日(From)","開催年月日(To)","招待の有無","記述言語","会議種別","主催者(日本語)","主催者(英語)","開催地(日本語)","開催地(英語)","国名","概要(日本語)","概要(英語)","国際・国内会議","国際共著","URL","URL2","主要な業績かどうか","公開の有無"
"Prediction of garnet-type structure formation by machine learning","Prediction of garnet-type structure formation by machine learning","Nakanishi Akihiro, Kohei Torii, Hasui Hayato, Peng Tzu-Jui, Kei-ichiro Murai, Toshihiro Moriga","Nakanishi Akihiro, Kohei Torii, Hasui Hayato, Peng Tzu-Jui, Kei-ichiro Murai, Toshihiro Moriga","4th International Conference on Nanomaterials and Advanced Composites (NAC 2023) Abstract Booklet & Event Agenda","4th International Conference on Nanomaterials and Advanced Composites (NAC 2023) Abstract Booklet & Event Agenda","2023-11-17","null","null","null","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"Blue edge enhancement in photocatalytic hydrogen production using TaON photonic crystals","Blue edge enhancement in photocatalytic hydrogen production using TaON photonic crystals","Toshihiro Moriga","Toshihiro Moriga","International Symposiums on Sustainable Environment & Smart Technology [SEST-2023]","International Symposiums on Sustainable Environment & Smart Technology [SEST-2023]","2023-03-11","null","null","true","eng","null","null","null","Pune","Pune","null","null","null","true","null","null","null","null","null"
"Effect Of Various Flux On Structure And Luminescence Of SrAl2O4:Eu2+ Phosphor","Effect Of Various Flux On Structure And Luminescence Of SrAl2O4:Eu2+ Phosphor","Hsieh Yi-Ju, Kei-ichiro Murai, Toshihiro Moriga, Shih Shao-Ju","Hsieh Yi-Ju, Kei-ichiro Murai, Toshihiro Moriga, Shih Shao-Ju","9th International Forum on Advanced Technologies (IFAT2023)","9th International Forum on Advanced Technologies (IFAT2023)","2023-03-08","null","null","null","eng","null","null","null","Taipei","Taipei","null","null","null","true","null","null","null","null","null"
"Blue edge enhancement in photocatalytic hydrogen production using TaON photonic crystals","Blue edge enhancement in photocatalytic hydrogen production using TaON photonic crystals","Toshihiro Moriga, Maekawa Taiki, Huang Yi-Syun, Tateishi Naoki, Kei-ichiro Murai, Toshihiro Moriga","Toshihiro Moriga, Maekawa Taiki, Huang Yi-Syun, Tateishi Naoki, Kei-ichiro Murai, Toshihiro Moriga","9th International Forum on Advanced Technologies (IFAT2023)","9th International Forum on Advanced Technologies (IFAT2023)","2023-03-08","null","null","null","eng","null","null","null","Taipei","Taipei","null","null","null","true","null","null","null","null","null"
"Evaluation Of Photoluminescence Property Of Nano Silica Mixed YAG: Ce Phosphors","Evaluation Of Photoluminescence Property Of Nano Silica Mixed YAG: Ce Phosphors","Masatsugu Oishi, Sogabe Tatsuki, Toshihiro Moriga, Shih Shao-Ju","Masatsugu Oishi, Sogabe Tatsuki, Toshihiro Moriga, Shih Shao-Ju","9th International Forum on Advanced Technologies (IFAT2023)","9th International Forum on Advanced Technologies (IFAT2023)","2023-03-08","null","null","null","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"Effect of A-sitedeficiency on perovskite-typeMn4+-activated La5/3MgTaO6 red phosphorandgreen luminescence of Mn2+ occupiedin Mg2LaTaO6","Effect of A-sitedeficiency on perovskite-typeMn4+-activated La5/3MgTaO6 red phosphorandgreen luminescence of Mn2+ occupiedin Mg2LaTaO6","Nakanishi Akihiro, Onoe Tomoya, Morii Ryoto, Kei-ichiro Murai, Toshihiro Moriga","Nakanishi Akihiro, Onoe Tomoya, Morii Ryoto, Kei-ichiro Murai, Toshihiro Moriga","The 3rd International Conference on Nanomaterials and Advanced Composites (NAC2022)","The 3rd International Conference on Nanomaterials and Advanced Composites (NAC2022)","2022-07-17","null","null","true","eng","null","null","null","Tokushima","Tokushima","null","null","null","true","null","null","null","null","null"
"Enhanced quantum efficiency of silica mixed composite red phosphor CaAlSiN3:Eu","Enhanced quantum efficiency of silica mixed composite red phosphor CaAlSiN3:Eu","Masatsugu Oishi, Tatsuki Sogabe, Koji Ohara, Toshihiro Moriga, Shao Ju Shih","Masatsugu Oishi, Tatsuki Sogabe, Koji Ohara, Toshihiro Moriga, Shao Ju Shih","The 3rd International Conference on Nanomaterials and Advanced Composites (NAC2022)","The 3rd International Conference on Nanomaterials and Advanced Composites (NAC2022)","2022-07-17","null","null","true","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"Photoluminescence property of nano silica mixed Y3Al5O12:Ce phosphors","Photoluminescence property of nano silica mixed Y3Al5O12:Ce phosphors","Tatsuki Sogabe, Koji Ohara, Satoshi Hiroi, Shao Ju Shih, Toshihiro Moriga, Masatsugu Oishi","Tatsuki Sogabe, Koji Ohara, Satoshi Hiroi, Shao Ju Shih, Toshihiro Moriga, Masatsugu Oishi","The 3rd International Conference on Nanomaterials and Advanced Composites (NAC2022)","The 3rd International Conference on Nanomaterials and Advanced Composites (NAC2022)","2022-07-16","null","null","null","eng","null","null","null","Tokushima","Tokushima","null","null","null","true","null","null","null","null","null"
"Relationship between Opal PMMA Colloidal Crystal Template and the Inverse Opal TiO2 Thin Film","Relationship between Opal PMMA Colloidal Crystal Template and the Inverse Opal TiO2 Thin Film","Huang Yi-Syun, Toshihiro Moriga","Huang Yi-Syun, Toshihiro Moriga","8th International Forum on Advanced Technologies","8th International Forum on Advanced Technologies","2022-03-08","null","null","null","eng","null","Faculty of Science and Technology, Tokushima University","Faculty of Science and Technology, Tokushima University","Tokushima","Tokushima","null","null","null","true","null","null","null","null","null"
"Red emission from Mn4+ in La5/3MgTaO6 perovskite and green emission from Mn2+ in Mg2LaTaO6 pyrochlore","Red emission from Mn4+ in La5/3MgTaO6 perovskite and green emission from Mn2+ in Mg2LaTaO6 pyrochlore","NAKANISHI Akihiro, Morii Ryoto, ONOE Tomoya, Kei-ichiro Murai, Toshihiro Moriga","NAKANISHI Akihiro, Morii Ryoto, ONOE Tomoya, Kei-ichiro Murai, Toshihiro Moriga","8th International Forum on Advanced Technologies","8th International Forum on Advanced Technologies","2022-03-08","null","null","null","eng","null","Faculty of Science and Technology, Tokushima University","Faculty of Science and Technology, Tokushima University","Tokushima","Tokushima","null","null","null","true","null","null","null","null","null"
"Enhanced quantum efficiency of a self-organized silica mixed phosphor CaAlSiN3:Eu","Enhanced quantum efficiency of a self-organized silica mixed phosphor CaAlSiN3:Eu","Masatsugu Oishi, Toshihiro Moriga, Shih Shao-Ju","Masatsugu Oishi, Toshihiro Moriga, Shih Shao-Ju","8th International Forum on Advanced Technologies (IFAT2022)","8th International Forum on Advanced Technologies (IFAT2022)","2022-03-08","null","null","null","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"Synthesis and Photocatalytic Properties of Tantalum (Oxy)Nitride with an Inverse Opal Structure","Synthesis and Photocatalytic Properties of Tantalum (Oxy)Nitride with an Inverse Opal Structure","Toshihiro Moriga, Hirayama Natsumi, Yoshida Ken, Kei-ichiro Murai, Chen Wan-Ting, Waterhouse Geoffrey","Toshihiro Moriga, Hirayama Natsumi, Yoshida Ken, Kei-ichiro Murai, Chen Wan-Ting, Waterhouse Geoffrey","14th Pacific Rim Conference on Ceramic and Glass Technology","14th Pacific Rim Conference on Ceramic and Glass Technology","2021-12-15","null","null","true","eng","null","The American Ceramic Society","The American Ceramic Society","null","null","null","null","null","true","null","https://ceramics.org/event/14th-pacific-rim-conference-on-ceramic-and-glass-technology-pacrim-14-including-glass-optical-materials-division-2021-annual-meeting-gomd-2021-archive","null","null","null"
"Preparation of BZY and BZY-BCY Solid-Solutions by Solid-State Reaction Technique","Preparation of BZY and BZY-BCY Solid-Solutions by Solid-State Reaction Technique","Toshihiro Moriga, Hatai Kengo, Otani Yasumasa, Kei-ichiro Murai, Matsuda Maric Ryuma, Mori Masashi","Toshihiro Moriga, Hatai Kengo, Otani Yasumasa, Kei-ichiro Murai, Matsuda Maric Ryuma, Mori Masashi","14th Pacific Rim Conference on Ceramic and Glass Technology","14th Pacific Rim Conference on Ceramic and Glass Technology","2021-12-13","null","null","true","eng","null","The American Ceramic Society","The American Ceramic Society","null","null","null","null","null","true","null","https://ceramics.org/event/14th-pacific-rim-conference-on-ceramic-and-glass-technology-pacrim-14-including-glass-optical-materials-division-2021-annual-meeting-gomd-2021-archive","null","null","null"
"Perovskite-type Mn4+-activated La5/3MgTaO6 Red Phosphor and Pyrochlore-type Mn2+-activated Mg2LaTaO6 Green Phosphor","Perovskite-type Mn4+-activated La5/3MgTaO6 Red Phosphor and Pyrochlore-type Mn2+-activated Mg2LaTaO6 Green Phosphor","Nakanishi Akihiro, Morii Ryoto, Kei-ichiro Murai, Toshihiro Moriga","Nakanishi Akihiro, Morii Ryoto, Kei-ichiro Murai, Toshihiro Moriga","9th International Conference on Advanced Materials Development and Performance","9th International Conference on Advanced Materials Development and Performance","2021-09-24","null","null","null","eng","null","null","null","null","null","null","null","null","true","null","http://amdp2021.dlmu.edu.cn/index.htm","null","null","null"
"Synthesis of Tantalum Nitride with an Inverse Opal Structure and Its Photocatalytic Hydrogen Production","Synthesis of Tantalum Nitride with an Inverse Opal Structure and Its Photocatalytic Hydrogen Production","Toshihiro Moriga","Toshihiro Moriga","9th international conference on Advanced Materials Development and Performance","9th international conference on Advanced Materials Development and Performance","2021-09-23","null","null","true","eng","null","null","null","null","null","null","null","null","true","null","http://amdp2021.dlmu.edu.cn/index.htm","null","null","null"
"Synthesis and Photocatalytic Properties of Tantalum Nitride with an Inverse Opal Structure","Synthesis and Photocatalytic Properties of Tantalum Nitride with an Inverse Opal Structure","Toshihiro Moriga","Toshihiro Moriga","17th International Conference of Computational Methods in Sciences and Engineering (ICCMSE2021)","17th International Conference of Computational Methods in Sciences and Engineering (ICCMSE2021)","2021-09-04","null","null","true","eng","null","null","null","Online","Online","null","null","null","true","null","http://www.history.iccmse.org/archives/ICCMSE2021/iccmse.org/index.html","null","null","null"
"Synthesis and Photocatalytic Properties of Tantalum (Oxy)Nitride with an Inverse Opal Structure","Synthesis and Photocatalytic Properties of Tantalum (Oxy)Nitride with an Inverse Opal Structure","Toshihiro Moriga","Toshihiro Moriga","16th International Conference of Computational Methods in Sciences and Engineering","16th International Conference of Computational Methods in Sciences and Engineering","2020-09-29","null","null","true","eng","null","null","null","Online","Online","null","null","null","true","null","null","null","null","null"
"Thermoelectric properties of SrTi0.8Co0.2O3 - Ca3-xBaxCo4O9 ( x=0 and 0.03) segmented oxide ceramics","Thermoelectric properties of SrTi0.8Co0.2O3 - Ca3-xBaxCo4O9 ( x=0 and 0.03) segmented oxide ceramics","Yu-chen Wang, Mayu Yamada, Ryutaro Nagata, Kei-ichiro Murai, Toshihiro Moriga","Yu-chen Wang, Mayu Yamada, Ryutaro Nagata, Kei-ichiro Murai, Toshihiro Moriga","6th International Forum on Advanced Technologies","6th International Forum on Advanced Technologies","2020-03-09","null","null","null","eng","null","Faculty of Science and Technology, Tokushima University","Faculty of Science and Technology, Tokushima University","Tokushima","Tokushima","null","null","null","true","null","null","null","null","null"
"Synthesis and characterization of solid electrolyte with garnet type structure","Synthesis and characterization of solid electrolyte with garnet type structure","Akihiro Nakanishi, Takeya Shimoda, Kei-ichiro Murai, Toshihiro Moriga","Akihiro Nakanishi, Takeya Shimoda, Kei-ichiro Murai, Toshihiro Moriga","6th International Forum on Advanced Technologies","6th International Forum on Advanced Technologies","2020-03-09","null","null","null","eng","null","Faculty of Science and Technology, Tokushima University","Faculty of Science and Technology, Tokushima University","Tokushima","Tokushima","null","null","null","true","null","null","null","null","null"
"Ta (oxy)nitrides Inverse Opal Photonic Crystals : Fabrication and Characterization","Ta (oxy)nitrides Inverse Opal Photonic Crystals : Fabrication and Characterization","Richardo Peter Lewi, Ai Fujisaka, Natsumi Hirayama, Kei-ichiro Murai, Toshihiro Moriga, Waterhouse I N Geoffrey","Richardo Peter Lewi, Ai Fujisaka, Natsumi Hirayama, Kei-ichiro Murai, Toshihiro Moriga, Waterhouse I N Geoffrey","6th International Forum on Advanced Technologies","6th International Forum on Advanced Technologies","2020-03-09","null","null","null","eng","null","Faculty of Science and Technology, Tokushima University","Faculty of Science and Technology, Tokushima University","Tokushima","Tokushima","null","null","null","true","null","null","null","null","null"
"Optimization of Cation Composition and Ta-doping Effect on Charge-Discharge Behavior in Rock-salt Type Lithium Titanium Oxynitride Anode Materials]","Optimization of Cation Composition and Ta-doping Effect on Charge-Discharge Behavior in Rock-salt Type Lithium Titanium Oxynitride Anode Materials]","Kohei Shizukawa, Yusuke Mizuta, Yunoka Fukuda, Sun Ting Jung, Hu Kui, Kei-ichiro Murai, Toshihiro Moriga","Kohei Shizukawa, Yusuke Mizuta, Yunoka Fukuda, Sun Ting Jung, Hu Kui, Kei-ichiro Murai, Toshihiro Moriga","3rd Biennial International Conference on Recent Trends in Image Processing and Pattern Recognition","3rd Biennial International Conference on Recent Trends in Image Processing and Pattern Recognition","2020-01-04","null","null","true","eng","null","Dr. Babasaheb Ambedkar Marathwada University, Aurangabad, India","Dr. Babasaheb Ambedkar Marathwada University, Aurangabad, India","Aurangabad, India","Aurangabad, India","null","null","null","true","null","null","null","null","null"
"Relationship between Particle Size of PMMA Spheres and Photonic Bandgaps of PMMA, Tantalum Oxides and Oxynitrides Photonic Crystals","Relationship between Particle Size of PMMA Spheres and Photonic Bandgaps of PMMA, Tantalum Oxides and Oxynitrides Photonic Crystals","Richardo Peter Lewi, Ai Fujisaka, Natsumi Hirayama, Kei-ichiro Murai, Toshihiro Moriga, Waterhouse I N Geoffrey","Richardo Peter Lewi, Ai Fujisaka, Natsumi Hirayama, Kei-ichiro Murai, Toshihiro Moriga, Waterhouse I N Geoffrey","2019International Symposium on Novel and Sustainable Technology","2019International Symposium on Novel and Sustainable Technology","2019-12-12","null","null","null","eng","null","Southern Taiwan University of Science and Technology","Southern Taiwan University of Science and Technology","Tainan, Taiwan","Tainan, Taiwan","null","null","null","true","null","null","null","null","null"
"Optimization of Cation Composition and Ta-doping Effect on Charge-Discharge Behavior in Rock-Salt Type Lithium Titanium Oxynitride Anode Materials","Optimization of Cation Composition and Ta-doping Effect on Charge-Discharge Behavior in Rock-Salt Type Lithium Titanium Oxynitride Anode Materials","Toshihiro Moriga, Kohei Shizukawa, Yunoka Fukuda, Sun Ting Jung, Kei-ichiro Murai","Toshihiro Moriga, Kohei Shizukawa, Yunoka Fukuda, Sun Ting Jung, Kei-ichiro Murai","2019 International Symposium on Novel and Sustainable Technology","2019 International Symposium on Novel and Sustainable Technology","2019-12-12","null","null","true","eng","null","Southern Taiwan University of Science and Technology","Southern Taiwan University of Science and Technology","Tainan, Taiwan","Tainan, Taiwan","null","null","null","true","null","null","null","null","null"
"Fabrication of GTO/ITO transparent diode by DC magnetron sputtering","Fabrication of GTO/ITO transparent diode by DC magnetron sputtering","Atsushi Echimoto, Ryutaro Tazawa, Kazuya Shiomi, (名) Imran, Michio Mikawa, Kei-ichiro Murai, Toshihiro Moriga","Atsushi Echimoto, Ryutaro Tazawa, Kazuya Shiomi, (名) Imran, Michio Mikawa, Kei-ichiro Murai, Toshihiro Moriga","The 13th Pacific Rim Conference of Ceramic Societies","The 13th Pacific Rim Conference of Ceramic Societies","2019-10-29","null","null","null","eng","null","The Ceramic Society of Japan","The Ceramic Society of Japan","Okinawa Convention Center","Okinawa Convention Center","null","null","null","true","null","null","null","null","null"
"Characterizations of Ba1-xZr0.9Y0.1O3-d (x=0 and 0.04) and improvement of sinterability by addition of ZnO","Characterizations of Ba1-xZr0.9Y0.1O3-d (x=0 and 0.04) and improvement of sinterability by addition of ZnO","Yasumasa Otani, Kengo Hatai, Hiroki Kishigami, Xue Liu, Kei-ichiro Murai, Toshihiro Moriga, Masashi Mori","Yasumasa Otani, Kengo Hatai, Hiroki Kishigami, Xue Liu, Kei-ichiro Murai, Toshihiro Moriga, Masashi Mori","The 13th Pacific Rim Conference of Ceramic Societies","The 13th Pacific Rim Conference of Ceramic Societies","2019-10-29","null","null","null","eng","null","The Ceramic Society of Japan","The Ceramic Society of Japan","Okinawa Convention Center","Okinawa Convention Center","null","null","null","true","null","null","null","null","null"
"Local structural change in Ce1-xLaxO2-d solid electrolytes","Local structural change in Ce1-xLaxO2-d solid electrolytes","Xue Liu, Ryunosuke Minato, Yasumasa Otani, Kengo Hatai, Kei-ichiro Murai, Toshihiro Moriga, Masashi Mori","Xue Liu, Ryunosuke Minato, Yasumasa Otani, Kengo Hatai, Kei-ichiro Murai, Toshihiro Moriga, Masashi Mori","The 13th Pacific Rim Conference of Ceramic Societies","The 13th Pacific Rim Conference of Ceramic Societies","2019-10-29","null","null","null","eng","null","The Ceramic Society of Japan","The Ceramic Society of Japan","Okinawa Convention Center","Okinawa Convention Center","null","null","null","true","null","null","null","null","null"
"Fabrication and characterization of tantalum (oxy)nitride photonic crystals with visible light photocatalytic activity","Fabrication and characterization of tantalum (oxy)nitride photonic crystals with visible light photocatalytic activity","Ai Fujisaka, Natsumi Hirayama, Richardo Peter Lewi, Kei-ichiro Murai, Toshihiro Moriga, Waterhouse I N Geoffrey","Ai Fujisaka, Natsumi Hirayama, Richardo Peter Lewi, Kei-ichiro Murai, Toshihiro Moriga, Waterhouse I N Geoffrey","The 13th Pacific Rim Conference of Ceramic Societies","The 13th Pacific Rim Conference of Ceramic Societies","2019-10-28","null","null","null","eng","null","The Ceramic Society of Japan","The Ceramic Society of Japan","Okinawa Convention Center","Okinawa Convention Center","null","null","null","true","null","null","null","null","null"
"Optimization of Cation Composition on Charge-Discharge Behavior in Rock-Salt Type Lithium Titanium Oxynitride Anode Materials","Optimization of Cation Composition on Charge-Discharge Behavior in Rock-Salt Type Lithium Titanium Oxynitride Anode Materials","Kohei Shizukawa, Takahara Rie, Sun Ting Jung, Yusuke Mizuta, Kei-ichiro Murai, Toshihiro Moriga","Kohei Shizukawa, Takahara Rie, Sun Ting Jung, Yusuke Mizuta, Kei-ichiro Murai, Toshihiro Moriga","236th ECS Meeting","236th ECS Meeting","2019-10-15","null","null","null","eng","null","Electrochemical Society","Electrochemical Society","Atlanta, USA","Atlanta, USA","null","null","null","true","null","null","null","null","null"
"Synthesis and Photoluminescence Properties of Novel Basi4O6N2:Eu2+ Phosphors for White-LEDs","Synthesis and Photoluminescence Properties of Novel Basi4O6N2:Eu2+ Phosphors for White-LEDs","Kohei Fukumura, Sayaka Hattori, Shibai Koki, Shih Shao-Ju, Kei-ichiro Murai, Toshihiro Moriga","Kohei Fukumura, Sayaka Hattori, Shibai Koki, Shih Shao-Ju, Kei-ichiro Murai, Toshihiro Moriga","236th ECS Meeting","236th ECS Meeting","2019-10-15","null","null","null","eng","null","Electrochemical Society","Electrochemical Society","Atlanta, USA","Atlanta, USA","null","null","null","true","null","null","null","null","null"
"Synthesis and Photocatalytic Properties of Tantalum Nitride with an Inverse Opal Structure","Synthesis and Photocatalytic Properties of Tantalum Nitride with an Inverse Opal Structure","Toshihiro Moriga, Ai Fujisaka, Natsumi Hirayama, Yusuke Furukawa, Richardo Peter Lewi, Kei-ichiro Murai, Chen Wan-Ting, Waterhouse I N Geoffrey","Toshihiro Moriga, Ai Fujisaka, Natsumi Hirayama, Yusuke Furukawa, Richardo Peter Lewi, Kei-ichiro Murai, Chen Wan-Ting, Waterhouse I N Geoffrey","236th ECS Meeting","236th ECS Meeting","2019-10-15","null","null","null","eng","null","Electrochemical Society","Electrochemical Society","Atlanta, USA","Atlanta, USA","null","null","null","true","null","null","null","null","null"
"Study of the Change of Crystal Structure of PdO-CeO2 Supported on chi-Al2O3 for the Methane Combustion","Study of the Change of Crystal Structure of PdO-CeO2 Supported on chi-Al2O3 for the Methane Combustion","Kei-ichiro Murai, Bing Wei Li, Eiji Kanezaki, Toshihiro Moriga, Ichiro Nakabayashi","Kei-ichiro Murai, Bing Wei Li, Eiji Kanezaki, Toshihiro Moriga, Ichiro Nakabayashi","The 13th Pacific Rim Conference of Ceramic Societies","The 13th Pacific Rim Conference of Ceramic Societies","2019-09-28","null","null","null","eng","null","The Ceramic Society of Japan","The Ceramic Society of Japan","Naha City, Okinawa, Japan","Naha City, Okinawa, Japan","null","null","null","true","null","null","null","null","null"
"Simple synthesis by using molten salt method and characterization of SrTi0.8Co0.2O3 thermoelectric conversion material","Simple synthesis by using molten salt method and characterization of SrTi0.8Co0.2O3 thermoelectric conversion material","Ryutaro Nagata, Akihiro Nakanishi, Takuya Nishiura, Kei-ichiro Murai, Toshihiro Moriga","Ryutaro Nagata, Akihiro Nakanishi, Takuya Nishiura, Kei-ichiro Murai, Toshihiro Moriga","2nd International Conference on Nanomaterials and Advanced Composites","2nd International Conference on Nanomaterials and Advanced Composites","2019-08-10","null","null","null","eng","null","null","null","Taipei","Taipei","null","null","null","true","null","null","null","null","null"
"Effects of Sintering Aid on syntheses of Zr2-xTix(WO4)(PO4)2and Zr2(W1-yMoyO4)(PO4)2","Effects of Sintering Aid on syntheses of Zr2-xTix(WO4)(PO4)2and Zr2(W1-yMoyO4)(PO4)2","Tomoki Sawada, Norimasa Inoue, Yasushi Fujiwara, Kei-ichiro Murai, Toshihiro Moriga","Tomoki Sawada, Norimasa Inoue, Yasushi Fujiwara, Kei-ichiro Murai, Toshihiro Moriga","2nd International Conference on Nanomaterials and Advanced Composites","2nd International Conference on Nanomaterials and Advanced Composites","2019-08-10","null","null","null","eng","null","null","null","Taipei","Taipei","null","null","null","true","null","null","null","null","null"
"Oxynitride Phosphor Synthesis Using Nonstoichiometrically Weighed Starting Materials","Oxynitride Phosphor Synthesis Using Nonstoichiometrically Weighed Starting Materials","Toshihiro Moriga, Hsiao Chih-Wei, Mitsuo Oi, Hong Bo-Jiang, Shibai Koki, Fukumura Kohei, Kei-ichiro Murai, Shih Shao-Ju","Toshihiro Moriga, Hsiao Chih-Wei, Mitsuo Oi, Hong Bo-Jiang, Shibai Koki, Fukumura Kohei, Kei-ichiro Murai, Shih Shao-Ju","2ndInternational Conference on Nanomaterials and Advanced Composites","2ndInternational Conference on Nanomaterials and Advanced Composites","2019-08-10","null","null","true","eng","null","null","null","Taipei","Taipei","null","null","null","true","null","null","null","null","null"
"Synthesis of Tantalum Nitride with an Inverse Opal Structure","Synthesis of Tantalum Nitride with an Inverse Opal Structure","Toshihiro Moriga","Toshihiro Moriga","International Conference on Chemistry, Environment and Energy 2019","International Conference on Chemistry, Environment and Energy 2019","2019-02-17","null","null","true","eng","null","null","null","Satara, INDIA","Satara, INDIA","null","null","null","true","null","null","null","null","null"
"Eletrochemical Performance of Rock-salt Type Lithium Titanium Oxynitrides","Eletrochemical Performance of Rock-salt Type Lithium Titanium Oxynitrides","Toshihiro Moriga","Toshihiro Moriga","International Conference on New Frontiers in Environmental and Allied Sciences 2019","International Conference on New Frontiers in Environmental and Allied Sciences 2019","2019-02-16","null","null","true","eng","null","null","null","Pune","Pune","null","null","null","true","null","null","null","null","null"
"Effects of the solvent during the preparation of MoS2 nanoparticles by laser ablation","Effects of the solvent during the preparation of MoS2 nanoparticles by laser ablation","Kanazawa Makoto, Pankaj Koinkar, Kei-ichiro Murai, Toshihiro Moriga, Akihiro Furube","Kanazawa Makoto, Pankaj Koinkar, Kei-ichiro Murai, Toshihiro Moriga, Akihiro Furube","MECnIT 2018","MECnIT 2018","2018-12-12","null","null","true","eng","null","null","null","Medan,Indonesia","Medan,Indonesia","null","null","null","true","null","null","null","null","null"
"Synthesis of Tantalum Nitride with an Inversr Opal Structure","Synthesis of Tantalum Nitride with an Inversr Opal Structure","Toshihiro Moriga, Kohshi Takahashi, Ai Fujisaka, Yusuke Furukawa, Kei-ichiro Murai, Chen Wang-Ting, Waterhouse I. N. Geoffrey","Toshihiro Moriga, Kohshi Takahashi, Ai Fujisaka, Yusuke Furukawa, Kei-ichiro Murai, Chen Wang-Ting, Waterhouse I. N. Geoffrey","3rd International Conference on Emerging Advanced Nanomaterials(ICEAN2018)","3rd International Conference on Emerging Advanced Nanomaterials(ICEAN2018)","2018-10","null","null","null","eng","null","null","null","Newcastle Australia","Newcastle Australia","null","null","null","true","null","null","null","null","null"
"The effect of Sintering Aid on Negative Thermal Expansion of Ti-doped Zr2WP2O12","The effect of Sintering Aid on Negative Thermal Expansion of Ti-doped Zr2WP2O12","Kei-ichiro Murai, Inoue Norimasa, Sawada Tomoki, Fujiwara Yasushi, Toshihiro Moriga","Kei-ichiro Murai, Inoue Norimasa, Sawada Tomoki, Fujiwara Yasushi, Toshihiro Moriga","2018 International Symposium on Novel and Sustainable Technology","2018 International Symposium on Novel and Sustainable Technology","2018-10-05","null","null","true","eng","null","null","null","Tainan","Tainan","null","null","null","true","null","null","null","null","null"
"Densification of Zr2-xTix(WO4)(PO4)2 through addtion of MgO","Densification of Zr2-xTix(WO4)(PO4)2 through addtion of MgO","Inoue Norimasa, Sawada Tomoki, Fujiwara Yasushi, Kei-ichiro Murai, Toshihiro Moriga","Inoue Norimasa, Sawada Tomoki, Fujiwara Yasushi, Kei-ichiro Murai, Toshihiro Moriga","2018 International Symposium on Novel and Sustainable Technology","2018 International Symposium on Novel and Sustainable Technology","2018-10-04","null","null","null","eng","null","null","null","Tainan","Tainan","null","null","null","true","null","null","null","null","null"
"Synthesis and Electrochemical Performance of Novel Rock-salt Oxynitride LiTin(O,N)z (n=1.5 and 2.0, z~4)","Synthesis and Electrochemical Performance of Novel Rock-salt Oxynitride LiTin(O,N)z (n=1.5 and 2.0, z~4)","SUN Jung-Ting, MIZUTA Yusuke, SHIZUKAWA Kohei, TAKAHARA Rie, Kei-ichiro Murai, Toshihiro Moriga","SUN Jung-Ting, MIZUTA Yusuke, SHIZUKAWA Kohei, TAKAHARA Rie, Kei-ichiro Murai, Toshihiro Moriga","2018 International Symposium on Novel and Sustainable Technology","2018 International Symposium on Novel and Sustainable Technology","2018-10-04","null","null","null","eng","null","null","null","Tainan","Tainan","null","null","null","true","null","null","null","null","null"
"Verification of structure change from pylochlore to fluorite in Ce1-xLaxO2-δ (0<x<0.5)","Verification of structure change from pylochlore to fluorite in Ce1-xLaxO2-δ (0<x<0.5)","Minato Ryunosuke, Hatai Kengo, Otani Yasumasa, Liu Xue, Kei-ichiro Murai, Toshihiro Moriga, Mori Masashi","Minato Ryunosuke, Hatai Kengo, Otani Yasumasa, Liu Xue, Kei-ichiro Murai, Toshihiro Moriga, Mori Masashi","2018 International Symposium on Novel and Sustainable Technology","2018 International Symposium on Novel and Sustainable Technology","2018-10-04","null","null","null","eng","null","null","null","Tainan","Tainan","null","null","null","true","null","null","null","null","null"
"Eco-Friendly Preparation of Oxynitride Pigments and Phosphors from Nonstoichiometric Mixture of Starting Materials","Eco-Friendly Preparation of Oxynitride Pigments and Phosphors from Nonstoichiometric Mixture of Starting Materials","Toshihiro Moriga, Kei-ichiro Murai","Toshihiro Moriga, Kei-ichiro Murai","2018 International Symposium on Novel and Sustainable Technology","2018 International Symposium on Novel and Sustainable Technology","2018-10-04","null","null","true","eng","null","null","null","Tainan","Tainan","null","null","null","true","null","null","null","null","null"
"Synthesis and electrochemical perfermlimance of novel rocksalt-type oxnitride, LiTn(O,N)z(n=1,25-2.9,z=4) used as anode material","Synthesis and electrochemical perfermlimance of novel rocksalt-type oxnitride, LiTn(O,N)z(n=1,25-2.9,z=4) used as anode material","Mizuta Yusuke, Umeoka Yu, Shizukawa Kohei, Kei-ichiro Murai, Toshihiro Moriga","Mizuta Yusuke, Umeoka Yu, Shizukawa Kohei, Kei-ichiro Murai, Toshihiro Moriga","16th Asian Conference on Solid State Ionics","16th Asian Conference on Solid State Ionics","2018-08-08","null","null","null","eng","null","null","null","Shanghai","Shanghai","null","null","null","true","null","null","null","null","null"
