﻿research_experience
"年月(From)","年月(To)","所属(日本語)","所属(英語)","部署(日本語)","部署(英語)","職名(日本語)","職名(英語)","職階","称号(日本語)","称号(英語)","備考(日本語)","備考(英語)","国名","主要な業績かどうか","公開の有無"
"1991-07-01","null","徳島大学 助手， 工学部 化学応用工学科","Research Associate at the Faculty of Engineering, The University of Tokushima","null","null","null","null","null","null","null","null","null","null","null","null"
"1996-03-25","null","米国ノースウェスタン大学客員研究員","Visiting Scholar, Northwestern University","null","null","null","null","null","null","null","null","null","null","null","null"
"1998-02-01","null","徳島大学 講師， 工学部 化学応用工学科","Lecturer at the Faculty of Engineering, The University of Tokushima","null","null","null","null","null","null","null","null","null","null","null","null"
"1999-09-17","null","徳島大学大学院工学研究科博士後期課程 物質材料工学専攻 表面機能学·特別演習·特別研究 D○合","徳島大学大学院工学研究科博士後期課程 物質材料工学専攻 表面機能学·特別演習·特別研究 D○合","null","null","null","null","null","null","null","null","null","null","null","null"
"2001-08-01","null","徳島大学 助教授， 工学部 化学応用工学科","Associate Professor at the Faculty of Engineering, The University of Tokushima","null","null","null","null","null","null","null","null","null","null","null","null"
"2006-04-01","null","徳島大学 助教授， 大学院ソシオテクノサイエンス研究部","Associate Professor at the Institute of Technology and Science, The University of Tokushima","null","null","null","null","null","null","null","null","null","null","null","null"
"2009-04-01","null","徳島大学 教授， 大学院ソシオテクノサイエンス研究部","Professor at the Institute of Technology and Science, The University of Tokushima","null","null","null","null","null","null","null","null","null","null","null","null"
"2010-01-18","null","熊本大学， 非常勤講師， 大学院自然科学研究科","Visiting Lecturer, Kumamoto University","null","null","null","null","null","null","null","null","null","null","null","null"
"2014-02-12","null","国立大学法人愛媛大学大学院理工学研究科 非常勤講師","Visiting Lecturer, Ehime University","null","null","null","null","null","null","null","null","null","null","null","null"
"2016-09-20","null","国立台湾科技大学 材料科学工学科 客員教授","Visiting Professor, Department of Materials Science and Engineering, National Taiwan University of Science and Technology","null","null","null","null","null","null","null","null","null","null","null","null"
