﻿industrial_property_rights
"産業財産権の種類","産業財産権名(日本語)","産業財産権名(英語)","発明者/考案者/創作者(日本語)","発明者/考案者/創作者(英語)","出願番号","出願日","出願人(機関)(日本語)","出願人(機関)(英語)","公開番号","公開日","公表番号","公表日","特許番号/登録番号","登録日","発行日","権利者(日本語)","権利者(英語)","出願国","取得国","概要(日本語)","概要(英語)","URL","主要な業績かどうか","公開の有無"
"patent_right","ペロブスカイト酸化物の製造方法，ペロブスカイト酸化物前駆体の 製造方法，燃料電池の製造方法","ペロブスカイト酸化物の製造方法，ペロブスカイト酸化物前駆体の 製造方法，燃料電池の製造方法","森賀 俊広, 村井 啓一郎, 森 昌史, 松田 マリック 隆磨","Toshihiro Moriga, Kei-ichiro Murai, Mori Masashi, Malik Matsuda Ryuma","2022-141433","2022-09-06","徳島大学, 電力中央研究所","Tokushima University, Central Research Institute of Electric Power Industry","null","null","null","null","null","null","null","null","null","null","null","null","null","null","null","null"
"patent_right","青色材料及び材料の製造方法","青色材料及び材料の製造方法","森賀 俊広, 村井 啓一郎","Toshihiro Moriga, Kei-ichiro Murai","2009-032072","2009-02-14","徳島大学","Tokushima University","2010-189456","2010-09-02","null","null","null","null","null","null","null","null","null","null","null","null","null","null"
"patent_right","ディーゼル機関の排気ガス浄化フィルタ","ディーゼル機関の排気ガス浄化フィルタ","木戸口 善行, 森賀 俊広, 村井 啓一郎, 三輪 惠, 長峰 考志","Yoshiyuki Kidoguchi, Toshihiro Moriga, Kei-ichiro Murai, Kei Miwa, Takashi Nagamine","2008-055552","2008-03-05","null","null","2009-208025","2009-09-17","null","null","null","null","null","null","null","null","null","null","null","null","null","null"
"patent_right","固体酸化物型燃料電池材料の製造方法","固体酸化物型燃料電池材料の製造方法","橋本 真一, 森 昌史, 須田 栄作, 森賀 俊広, 村井 啓一郎, 國本 崇","Shinichi Hashimoto, Masashi Mori, Eisaku Suda, Toshihiro Moriga, Kei-ichiro Murai, Takashi Kunimoto","2006-17424","2006-01-26","null","null","2007-200693","2007-08-09","null","null","null","null","null","null","null","null","null","null","null","null","null","null"
"patent_right","酸化物焼結体の製造方法及び酸化物焼結体の原料粉末","酸化物焼結体の製造方法及び酸化物焼結体の原料粉末","須田 栄作, 森 昌史, 森賀 俊広, 村井 啓一郎, 國本 崇","Eisaku Suda, Masashi Mori, Toshihiro Moriga, Kei-ichiro Murai, Takashi Kunimoto","2005-278658","2005-09-26","null","null","2007-84413","2007-04-05","null","null","null","null","null","null","null","null","null","null","null","null","null","null"
"patent_right","易解砕性ナノ粒子をもつセリア楕円体粒子の合成方法","易解砕性ナノ粒子をもつセリア楕円体粒子の合成方法","須田 栄作, 森 昌史, 森賀 俊広, 村井 啓一郎, パコ ベルナール","Eisaku Suda, Masashi Mori, Toshihiro Moriga, Kei-ichiro Murai, Bernard Pacaud","2005-79781","2005-03-18","null","null","2006-256936","2006-09-28","null","null","null","null","null","null","null","null","null","null","null","null","null","null"
"patent_right","微粒子状燃焼触媒","微粒子状燃焼触媒","中林 一朗, 森賀 俊広, 村井 啓一郎, 田中 住典, 折原 正直","Ichiro Nakabayashi, Toshihiro Moriga, Kei-ichiro Murai, Suminori Tanaka, Masanao Orihara","2004-302016","2004-10-15","大倉工業株式会社, 中林 一朗, 森賀 俊広","Okura Industrial Co, Ltd., Ichiro Nakabayashi, Toshihiro Moriga","2006-110497","2006-04-27","null","null","null","null","null","null","null","null","null","null","null","null","null","null"
"patent_right","微粒子状燃焼触媒","微粒子状燃焼触媒","中林 一朗, 森賀 俊広, 村井 啓一郎, 金岡 邦夫, 谷口 均, 田中 住典, 折原 正直","Ichiro Nakabayashi, Toshihiro Moriga, Kei-ichiro Murai, Kunio Kanaoka, Hitoshi Taniguchi, Suminori Tanaka, Masanao Orihara","2003-176300","2003-06-20","大倉工業株式会社, 中林 一朗, 森賀 俊広","Okura Industrial Co, Ltd., Ichiro Nakabayashi, Toshihiro Moriga","2005-007343","2005-01-13","null","null","特許第4212927号","null","2010-01-21","null","null","null","null","null","null","null","null","null"
"patent_right","ディーゼルエンジン排ガス中の粒子状物質除去触媒","ディーゼルエンジン排ガス中の粒子状物質除去触媒","三輪 惠, 木戸口 善行, モハンマディ アリ, 中林 一朗, 森賀 俊広","Kei Miwa, Yoshiyuki Kidoguchi, Ali Mohammadi, Ichiro Nakabayashi, Toshihiro Moriga","2003-057875","2003-03-15","大倉工業株式会社, 戸田工業株式会社","Okura Industrial Co, Ltd., Toda Kogyo Corporation","2004-267807","2004-09-30","null","null","null","null","null","null","null","null","null","null","null","null","null","null"
"patent_right","透明導電膜，及びその製造方法","透明導電膜，及びその製造方法","中林 一朗, 森賀 俊広, 富永 喜久雄","Ichiro Nakabayashi, Toshihiro Moriga, Kikuo Tominaga","2002-237715","2002-08-19","中林 一朗, 森賀 俊広, 富永 喜久雄","Ichiro Nakabayashi, Toshihiro Moriga, Kikuo Tominaga","2004-76094","2004-03-11","null","null","特許第4136531号","null","2008-06-13","null","null","null","null","null","null","null","null","null"
"patent_right","新規水素吸蔵材料","新規水素吸蔵材料","森賀 俊広, 吉野 彰, 下山田 倫子","Toshihiro Moriga, Akira Yoshino, Michiko Shimoyamada","2002-173886","2002-06-14","旭化成 株式会社, 森賀 俊広","Asahi Kasi Corporation, Toshihiro Moriga","2004-016894","2004-01-22","null","null","null","null","null","null","null","null","null","null","null","null","null","null"
"patent_right","透明導電膜，及びその形成方法","透明導電膜，及びその形成方法","中林 一朗, 森賀 俊広, 富永 喜久雄","Ichiro Nakabayashi, Toshihiro Moriga, Kikuo Tominaga","2002-150052","2002-05-24","大倉工業株式会社, 中林 一朗, 森賀 俊広, 富永 喜久雄","Okura Industrial Co, Ltd., Ichiro Nakabayashi, Toshihiro Moriga, Kikuo Tominaga","null","null","null","null","特許第2003-346559号","null","2003-12-05","null","null","null","null","null","null","null","null","null"
"patent_right","二酸化炭素分解方法および二酸化炭素分解装置","二酸化炭素分解方法および二酸化炭素分解装置","森賀 俊広, 小川 以勢雄","Toshihiro Moriga, Iseo Ogawa","2002-74098","2002-03-18","小川 以勢雄","Iseo Ogawa","2003-265928","2003-09-24","null","null","null","null","null","null","null","null","null","null","null","null","null","null"
"patent_right","含水酸化鉄燃焼触媒，その製造方法，及びそれを含有する熱可塑性樹脂成形体","含水酸化鉄燃焼触媒，その製造方法，及びそれを含有する熱可塑性樹脂成形体","折原 正直, 田中 住典, 今井 知之, 中林 一朗, 森賀 俊広","Masanao Orihara, Suminori Tanaka, Tomoyuki Imai, Ichiro Nakabayashi, Toshihiro Moriga","2000-281086","2000-09-18","null","null","2002-85974","2002-03-26","null","null","null","null","null","null","null","null","null","null","null","null","null","null"
