﻿research_projects
"タイトル(日本語)","タイトル(英語)","担当研究者(日本語)","担当研究者(英語)","提供機関(日本語)","提供機関(英語)","制度名(日本語)","制度名(英語)","研究種目(日本語)","研究種目(英語)","研究機関名(日本語)","研究機関名(英語)","研究期間(From)","研究期間(To)","担当区分","配分額(総額)","配分額(直接経費)","配分額(間接経費)","研究概要(日本語)","研究概要(英語)","資金種別","国際共著","課題番号","URL","主要な業績かどうか","公開の有無"
"非線形振動と波動の数値解析的研究","非線形振動と波動の数値解析的研究","篠原 能材","篠原 能材","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1988-04-01","1989-03-31","null","1200000","1200000","null","null","null","null","null","null","null","null","null"
"代数系の等式と変換システムの組合せ論的研究","代数系の等式と変換システムの組合せ論的研究","小林 ゆう治","小林 ゆう治","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1989-04-01","1990-03-31","null","1600000","1600000","null","null","null","null","null","null","null","null","null"
"パラメ-タ-を持つ群を添字にもつgraded Hopf代数の研究","パラメ-タ-を持つ群を添字にもつgraded Hopf代数の研究","宮本 陽生","宮本 陽生","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1989-04-01","1990-03-31","null","500000","500000","null","null","null","null","null","null","null","null","null"
"物理学への応用を見込んだス-パ-数学の研究","物理学への応用を見込んだス-パ-数学の研究","長町 重昭","長町 重昭","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1990-04-01","1991-03-31","null","700000","700000","null","null","null","null","null","null","null","null","null"
"非線形振動と波動における概周期象の数理の研究","非線形振動と波動における概周期象の数理の研究","篠原 能材","篠原 能材","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1991-04-01","1992-03-31","null","1000000","1000000","null","null","null","null","null","null","null","null","null"
"パラメーターを持つ群を添え字に持つgraded Hopf代数の研究","パラメーターを持つ群を添え字に持つgraded Hopf代数の研究","宮本 陽生","宮本 陽生","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1992-04-01","1993-03-31","null","600000","600000","null","null","null","null","null","null","null","null","null"
"常微分方程式系の概周期解の数値解析","常微分方程式系の概周期解の数値解析","篠原 能材","篠原 能材","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1992-04-01","1993-03-31","null","1100000","1100000","null","null","null","null","null","null","null","null","null"
"常微分方程式系の初期値問題の数値解析的研究","常微分方程式系の初期値問題の数値解析的研究","篠原 能材","篠原 能材","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1993-04-01","1994-03-31","null","1600000","1600000","null","null","null","null","null","null","null","null","null"
"連立非線形方程式系の大域における数値解法とその応用","連立非線形方程式系の大域における数値解法とその応用","篠原 能材","篠原 能材","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1994-04-01","1995-03-31","null","1400000","1400000","null","null","null","null","null","null","null","null","null"
"場の量子論における超対称性の数学的研究","場の量子論における超対称性の数学的研究","長町 重昭","長町 重昭","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1995-04-01","1996-03-31","null","700000","700000","null","null","null","null","null","null","null","null","null"
"Hyperfunction Quantum Field Theoryの研究","The Study of Hyperfunction Quantum Field Theory","長町 重昭","NAGAMACHI Shigeaki","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1998-04-01","2000-03-31","null","2000000","2000000","null","null","null","null","null","null","null","null","null"
"リーマン面の単射正則写像の研究と流体力学への応用---古典的単葉関数論の現代的意義","Theory of injective holomorphic mappings of a Riemann surface into another and its applications to hydrodynamics - a modern comprehension of the classical theory of univalent functions","柴 雅和","SHIBA Masakazu","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1999-04-01","2003-03-31","null","12300000","12300000","null","null","null","null","null","null","null","null","null"
"Hyperfunction Quantum Field Theory の研究","THE STUDY OF HYPERFUNCTION QUANTUM FIELD THEORY","長町 重昭","NAGAMACHI Shigeaki","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2000-04-01","2003-03-31","null","2900000","2900000","null","null","null","null","null","null","null","null","null"
"部分*-代数の非有界*-表現の研究","Unbounded *-representations of partial *-algebras","井上 淳","INOUE Atsushi","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2001-04-01","2003-03-31","null","2300000","2300000","null","null","null","null","null","null","null","null","null"
"Ultrahyperfunctionを用いた公理論的場の量子論の研究","The study of the axiomatic quantum field theory using ultrahyperfunctions","長町 重昭","NAGAMACHI Shigeaki","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2004-04-01","2007-03-31","null","3600000","3600000","null","null","null","null","null","null","null","null","null"
"量子計算組み合わせ最適化アルゴリズムと量子エンタングルメントの情報数理的総合研究","A mathematical and informatics research of combinatorial optimization algorithms in the quantum computing and the quantum entanglement","澤江 隆一","SAWAE Ryuichi","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2009-04-01","2013-03-31","null","4290000","3300000","990000","null","null","null","null","null","null","null","null"
