! 
"年度","2004年度","2005年度","2006年度","2007年度","2008年度","2009年度","2010年度","2011年度","2012年度","2013年度","2014年度","2015年度","2016年度","2017年度","2018年度","2019年度","2020年度","2021年度","2022年度","合計"
"教員数","212","210","228","229","215","209","205","200","196","192","186","187","185","177","181","175","176","173","169","3,705"
"教員数@基準日","212","209","224","223","213","203","201","196","192","190","182","185","184","177","180","174","174","172","169","3,660"
"教員年","212.000","206.833","217.417","224.333","212.750","202.000","199.417","196.500","194.083","190.500","177.333","185.250","183.750","176.917","177.750","173.833","172.333","172.417","169.000","3,644.417"
"著作.著書","42","31","47","38","36","50","24","45","49","33","40","24","30","27","27","28","31","38","31","671"
"著作.著書(欧文)","9","8","9","9","8","11","5","10","11","6","16","7","14","9","11","7","5","16","7","178"
"著作.学術論文 (審査論文)","369","390","458","420","387","371","358","397","354","342","325","317","290","255","307","292","281","248","240","6,401"
"著作.学術論文 (審査論文)(欧文)","263","278","341","305","271","256","257","291","258","251","234","237","215","189","225","235","213","210","185","4,714"
"著作.学術論文 (紀要その他)","22","21","15","16","19","17","22","26","22","23","20","17","32","35","22","22","25","17","19","412"
"著作.学術論文 (紀要その他)(欧文)","6","1","2","2","6","2","4","3","1","0","2","1","13","13","6","3","7","5","2","79"
"著作.学術レター","18","10","25","6","7","17","16","16","8","15","11","7","12","12","13","4","6","3","5","211"
"著作.学術レター(欧文)","11","8","17","5","7","13","14","14","7","11","10","6","10","11","10","4","6","3","4","171"
"著作.総説・解説","75","70","59","67","49","54","69","38","52","57","42","49","45","45","33","35","51","47","54","991"
"著作.総説・解説(欧文)","9","8","4","9","8","6","9","1","5","1","0","1","4","6","1","1","1","6","5","85"
"著作.国際会議","362","468","480","509","544","452","545","581","503","464","516","518","436","523","435","464","206","230","310","8,546"
"著作.国際会議(欧文)","361","468","476","509","543","451","543","581","501","464","516","516","435","520","434","463","206","230","310","8,527"
"著作.国内講演発表","715","910","977","1,042","984","1,003","1,071","1,074","967","1,034","930","934","930","902","804","876","641","739","844","17,377"
"著作.国内講演発表(欧文)","25","38","42","85","72","70","52","54","36","31","44","36","41","46","33","29","28","32","25","819"
"著作.作品等","0","0","0","0","0","0","1","0","0","0","6","5","0","0","10","0","0","0","1","23"
"著作.作品等(欧文)","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"著作.その他・研究会","121","110","116","174","161","159","182","175","146","163","218","204","212","267","208","203","140","127","149","3,235"
"著作.その他・研究会(欧文)","2","9","14","33","20","24","29","42","28","36","73","60","76","99","77","68","51","37","49","827"
"著作.報告書","19","22","17","22","23","21","24","27","19","19","13","17","6","11","12","8","9","6","10","305"
"著作.報告書(欧文)","1","1","1","1","2","2","2","4","2","2","0","2","1","1","1","0","0","0","0","23"
"著作.合計","1,743","2,032","2,194","2,294","2,210","2,144","2,312","2,379","2,120","2,150","2,121","2,092","1,993","2,077","1,871","1,932","1,390","1,455","1,663","38,172"
"著作.合計(欧文)","687","819","906","958","937","835","915","1,000","849","802","895","866","809","894","798","810","517","539","587","15,423"
"特許.特許","51","41","26","15","16","23","16","14","18","18","29","40","32","35","9","10","28","10","14","445"
"特許.実用新案","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"特許.意匠","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"特許.合計","51","41","26","15","16","23","16","14","18","18","29","40","32","35","9","10","28","10","14","445"
"賞.教育","5","6","6","5","3","9","10","11","10","9","9","10","7","7","9","6","8","10","8","148"
"賞.研究","23","29","35","40","41","49","56","64","65","58","67","69","95","75","81","57","34","43","56","1,037"
"賞.社会貢献","1","0","0","4","2","3","3","6","3","4","5","0","3","4","3","3","5","0","3","52"
"賞.合計","29","35","41","49","46","61","69","81","78","71","81","79","105","86","93","66","47","53","67","1,237"
"社会活動.社会活動","255","258","272","265","266","303","276","300","330","331","336","332","371","376","362","374","327","284","269","5,887"
"社会活動.合計","255","258","272","265","266","303","276","300","330","331","336","332","371","376","362","374","327","284","269","5,887"
"社会連携.社会連携","28","32","20","2","7","5","4","5","3","7","4","3","3","3","1","2","2","3","1","135"
"社会連携.合計","28","32","20","2","7","5","4","5","3","7","4","3","3","3","1","2","2","3","1","135"
"年度","2004年度","2005年度","2006年度","2007年度","2008年度","2009年度","2010年度","2011年度","2012年度","2013年度","2014年度","2015年度","2016年度","2017年度","2018年度","2019年度","2020年度","2021年度","2022年度","合計"
"教員数","13","14","0","0","0","0","3","3","2","2","1","2","0","0","0","0","0","0","0","40"
"教員数@基準日","13","14","0","0","0","0","3","2","2","1","1","1","0","0","0","0","0","0","0","37"
"教員年","13.000","13.083","0.000","0.000","0.000","0.000","2.833","2.083","2.000","1.333","1.000","1.667","0.000","0.000","0.000","0.000","0.000","0.000","0.000","37.000"
"著作.著書","2","0",,,,,"0","0","0","0","1","0",,,,,,,,"3"
"著作.著書(欧文)","0","0",,,,,"0","0","0","0","1","0",,,,,,,,"1"
"著作.学術論文 (審査論文)","40","46",,,,,"6","10","0","4","9","6",,,,,,,,"121"
"著作.学術論文 (審査論文)(欧文)","26","31",,,,,"3","10","0","4","9","6",,,,,,,,"89"
"著作.学術論文 (紀要その他)","4","3",,,,,"0","0","0","0","0","0",,,,,,,,"7"
"著作.学術論文 (紀要その他)(欧文)","2","0",,,,,"0","0","0","0","0","0",,,,,,,,"2"
"著作.学術レター","0","0",,,,,"0","1","0","0","0","0",,,,,,,,"1"
"著作.学術レター(欧文)","0","0",,,,,"0","1","0","0","0","0",,,,,,,,"1"
"著作.総説・解説","5","7",,,,,"0","0","0","0","0","0",,,,,,,,"12"
"著作.総説・解説(欧文)","0","0",,,,,"0","0","0","0","0","0",,,,,,,,"0"
"著作.国際会議","13","19",,,,,"0","3","2","4","8","5",,,,,,,,"54"
"著作.国際会議(欧文)","13","19",,,,,"0","3","2","4","8","5",,,,,,,,"54"
"著作.国内講演発表","40","47",,,,,"10","7","3","0","0","0",,,,,,,,"107"
"著作.国内講演発表(欧文)","0","0",,,,,"0","0","0","0","0","0",,,,,,,,"0"
"著作.作品等","0","0",,,,,"0","0","0","0","0","0",,,,,,,,"0"
"著作.作品等(欧文)","0","0",,,,,"0","0","0","0","0","0",,,,,,,,"0"
"著作.その他・研究会","1","3",,,,,"0","6","2","5","3","6",,,,,,,,"26"
"著作.その他・研究会(欧文)","0","0",,,,,"0","6","2","5","3","6",,,,,,,,"22"
"著作.報告書","2","1",,,,,"0","0","0","0","0","0",,,,,,,,"3"
"著作.報告書(欧文)","0","0",,,,,"0","0","0","0","0","0",,,,,,,,"0"
"著作.合計","107","126",,,,,"16","27","7","13","21","17",,,,,,,,"334"
"著作.合計(欧文)","41","50",,,,,"3","20","4","13","21","17",,,,,,,,"169"
"特許.特許","1","1",,,,,"1","0","0","0","0","0",,,,,,,,"3"
"特許.実用新案","0","0",,,,,"0","0","0","0","0","0",,,,,,,,"0"
"特許.意匠","0","0",,,,,"0","0","0","0","0","0",,,,,,,,"0"
"特許.合計","1","1",,,,,"1","0","0","0","0","0",,,,,,,,"3"
"賞.教育","0","1",,,,,"0","0","0","0","0","0",,,,,,,,"1"
"賞.研究","4","3",,,,,"0","0","0","0","1","0",,,,,,,,"8"
"賞.社会貢献","0","0",,,,,"0","0","0","0","0","0",,,,,,,,"0"
"賞.合計","4","4",,,,,"0","0","0","0","1","0",,,,,,,,"9"
"社会活動.社会活動","71","62",,,,,"0","0","0","0","0","0",,,,,,,,"133"
"社会活動.合計","71","62",,,,,"0","0","0","0","0","0",,,,,,,,"133"
"社会連携.社会連携","25","29",,,,,"0","0","0","0","0","0",,,,,,,,"54"
"社会連携.合計","25","29",,,,,"0","0","0","0","0","0",,,,,,,,"54"
"組織","期間","対象","著作
(2004)","著作
(2005)","著作
(2006)","著作
(2007)","著作
(2008)","著作
(2009)","著作
(2010)","著作
(2011)","著作
(2012)","著作
(2013)","著作
(2014)","著作
(2015)","著作
(2016)","著作
(2017)","著作
(2018)","著作
(2019)","著作
(2020)","著作
(2021)","著作
(2022)","著作
合計","著作
(欧文)
(2004)","著作
(欧文)
(2005)","著作
(欧文)
(2006)","著作
(欧文)
(2007)","著作
(欧文)
(2008)","著作
(欧文)
(2009)","著作
(欧文)
(2010)","著作
(欧文)
(2011)","著作
(欧文)
(2012)","著作
(欧文)
(2013)","著作
(欧文)
(2014)","著作
(欧文)
(2015)","著作
(欧文)
(2016)","著作
(欧文)
(2017)","著作
(欧文)
(2018)","著作
(欧文)
(2019)","著作
(欧文)
(2020)","著作
(欧文)
(2021)","著作
(欧文)
(2022)","著作
合計
(欧文)","特許
(2004)","特許
(2005)","特許
(2006)","特許
(2007)","特許
(2008)","特許
(2009)","特許
(2010)","特許
(2011)","特許
(2012)","特許
(2013)","特許
(2014)","特許
(2015)","特許
(2016)","特許
(2017)","特許
(2018)","特許
(2019)","特許
(2020)","特許
(2021)","特許
(2022)","特許
合計","賞
(2004)","賞
(2005)","賞
(2006)","賞
(2007)","賞
(2008)","賞
(2009)","賞
(2010)","賞
(2011)","賞
(2012)","賞
(2013)","賞
(2014)","賞
(2015)","賞
(2016)","賞
(2017)","賞
(2018)","賞
(2019)","賞
(2020)","賞
(2021)","賞
(2022)","賞
合計","社会活動
(2004)","社会活動
(2005)","社会活動
(2006)","社会活動
(2007)","社会活動
(2008)","社会活動
(2009)","社会活動
(2010)","社会活動
(2011)","社会活動
(2012)","社会活動
(2013)","社会活動
(2014)","社会活動
(2015)","社会活動
(2016)","社会活動
(2017)","社会活動
(2018)","社会活動
(2019)","社会活動
(2020)","社会活動
(2021)","社会活動
(2022)","社会活動
合計","社会連携
(2004)","社会連携
(2005)","社会連携
(2006)","社会連携
(2007)","社会連携
(2008)","社会連携
(2009)","社会連携
(2010)","社会連携
(2011)","社会連携
(2012)","社会連携
(2013)","社会連携
(2014)","社会連携
(2015)","社会連携
(2016)","社会連携
(2017)","社会連携
(2018)","社会連携
(2019)","社会連携
(2020)","社会連携
(2021)","社会連携
(2022)","社会連携
合計"
"先端技術科学教育部","20060400-20230399","所属教員","1,743","2,032","2,194","2,294","2,210","2,144","2,312","2,379","2,120","2,150","2,121","2,092","1,993","2,077","1,871","1,932","1,390","1,455","1,663","38,172","687","819","906","958","937","835","915","1,000","849","802","895","866","809","894","798","810","517","539","587","15,423","51","41","26","15","16","23","16","14","18","18","29","40","32","35","9","10","28","10","14","445","29","35","41","49","46","61","69","81","78","71","81","79","105","86","93","66","47","53","67","1,237","255","258","272","265","266","303","276","300","330","331","336","332","371","376","362","374","327","284","269","5,887","28","32","20","2","7","5","4","5","3","7","4","3","3","3","1","2","2","3","1","135"
,,"本務教員","107","126",,,,,"16","27","7","13","21","17",,,,,,,,"334","41","50",,,,,"3","20","4","13","21","17",,,,,,,,"169","1","1",,,,,"1","0","0","0","0","0",,,,,,,,"3","4","4",,,,,"0","0","0","0","1","0",,,,,,,,"9","71","62",,,,,"0","0","0","0","0","0",,,,,,,,"133","25","29",,,,,"0","0","0","0","0","0",,,,,,,,"54"
"知的力学システム工学専攻","20060400-20230399","所属教員",,,"514","469","503","570","688","695","739","731","722","758","678","760","687","705","527","544","628","10,918",,,"132","132","154","159","215","250","236","218","257","251","205","272","216","210","132","136","158","3,333",,,"5","3","0","1","1","5","3","4","16","24","29","23","2","2","9","5","7","139",,,"10","10","9","19","16","17","20","27","25","30","33","24","36","20","18","10","30","354",,,"142","146","143","166","168","193","266","281","288","283","312","316","302","312","275","238","210","4,041",,,"5","1","4","3","2","0","0","4","2","1","2","1","0","2","1","1","0","29"
"物質生命システム工学専攻","20120400-20230399","所属教員",,,"550","554","575","596","676","680","494","490","530","486","442","451","455","496","323","351","436","8,585",,,"212","175","216","185","231","256","196","174","206","191","142","128","173","172","106","128","127","3,018",,,"14","7","7","10","10","1","10","3","5","11","2","8","5","6","12","3","3","117",,,"9","16","13","22","26","30","27","24","26","18","28","21","20","16","9","18","17","340",,,"88","74","85","90","65","63","10","11","13","15","16","17","15","16","13","12","23","626",,,"14","0","1","0","0","2","0","1","2","2","1","2","1","0","1","1","1","29"
"システム創生工学専攻","20060400-20230399","所属教員",,,"955","1,119","1,078","987","948","972","879","914","920","901","932","935","769","782","579","638","706","15,014",,,"446","537","521","487","472","480","414","401","439","432","481","510","423","443","291","304","342","7,423",,,"8","5","9","11","4","8","5","11","9","5","1","6","2","2","7","2","8","103",,,"19","20","23","21","24","34","28","20","30","35","45","42","38","32","20","25","24","480",,,"41","43","36","45","38","38","47","32","35","33","42","40","41","46","39","34","36","666",,,"1","0","2","2","2","0","1","0","0","0","0","0","0","0","0","1","0","9"
"国際連携教育研究センター","20060400-20200399","所属教員",,,"82","72","71","23","38","45","25","69","58","57","59","130","118","147",,,,"994",,,"59","23","29","14","30","39","18","38","40","36","38","90","72","95",,,,"621",,,"0","0","0","1","0","0","0","0","0","0","0","12","1","2",,,,"16",,,"2","1","1","2","0","0","1","3","3","0","8","4","6","0",,,,"31",,,"27","20","12","3","3","3","4","2","2","2","2","2","2","2",,,,"86",,,"0","0","0","0","0","0","0","0","0","0","0","0","0","1",,,,"1"
,,"本務教員",,,,,,,"3","19","4","13","21","17",,,,,,,,"77",,,,,,,"3","19","4","13","21","17",,,,,,,,"77",,,,,,,"0","0","0","0","0","0",,,,,,,,"0",,,,,,,"0","0","0","0","1","0",,,,,,,,"1",,,,,,,"0","0","0","0","0","0",,,,,,,,"0",,,,,,,"0","0","0","0","0","0",,,,,,,,"0"
"日亜スーパーテクノロジーコース","20100500-20130799","所属教員",,,,,,,"13","8","3","0",,,,,,,,,,"24",,,,,,,"0","1","0","0",,,,,,,,,,"1",,,,,,,"1","0","0","0",,,,,,,,,,"1",,,,,,,"0","0","0","0",,,,,,,,,,"0",,,,,,,"0","0","0","0",,,,,,,,,,"0",,,,,,,"0","0","0","0",,,,,,,,,,"0"
,,"本務教員",,,,,,,"13","8","3","0",,,,,,,,,,"24",,,,,,,"0","1","0","0",,,,,,,,,,"1",,,,,,,"1","0","0","0",,,,,,,,,,"1",,,,,,,"0","0","0","0",,,,,,,,,,"0",,,,,,,"0","0","0","0",,,,,,,,,,"0",,,,,,,"0","0","0","0",,,,,,,,,,"0"
"工学研究科","20040400-20140399","所属教員","1,743","2,032","2,155","2,140","2,087","1,929","1,915","1,774","1,489","1,444",,,,,,,,,,"18,708","687","819","887","887","884","758","767","761","586","537",,,,,,,,,,"7,573","51","41","26","14","15","23","11","6","13","11",,,,,,,,,,"211","29","35","40","40","41","55","50","45","43","38",,,,,,,,,,"416","255","258","271","256","249","261","219","209","240","224",,,,,,,,,,"2,442","28","32","19","1","5","4","4","5","3","4",,,,,,,,,,"105"
,,"本務教員","107","126",,,,,,,,,,,,,,,,,,"233","41","50",,,,,,,,,,,,,,,,,,"91","1","1",,,,,,,,,,,,,,,,,,"2","4","4",,,,,,,,,,,,,,,,,,"8","71","62",,,,,,,,,,,,,,,,,,"133","25","29",,,,,,,,,,,,,,,,,,"54"
