﻿research_experience
"年月(From)","年月(To)","所属(日本語)","所属(英語)","部署(日本語)","部署(英語)","職名(日本語)","職名(英語)","職階","称号(日本語)","称号(英語)","備考(日本語)","備考(英語)","国名","主要な業績かどうか","公開の有無"
"1971-07","null","徳島大学助手医学部附属病院","Assistant Professor, University Medical Hospital, the University of Tokushima","null","null","null","null","null","null","null","null","null","null","null","null"
"1975-07-01","null","徳島大学助手医学部","Assistant Professor, Faculty of Medicine, the University of Tokushima","null","null","null","null","null","null","null","null","null","null","null","null"
"1976-07","null","徳島大学講師医学部附属病院","Lecturer, University Medical Hospital, the University of Tokushima","null","null","null","null","null","null","null","null","null","null","null","null"
"1986-07-01","null","徳島大学講師医学部","Lecturer, Faculty of Medicine, the University of Tokushima","null","null","null","null","null","null","null","null","null","null","null","null"
"1987-08-01","null","徳島大学助教授医学部","Associate Professor, Faculty of Medicine, the University of Tokushima","null","null","null","null","null","null","null","null","null","null","null","null"
"1988-09-01","null","徳島大学教授医学部","Professor, Faculty of Medicine, the University of Tokushima","null","null","null","null","null","null","null","null","null","null","null","null"
"1999-11-01","null","徳島大学医学部附属病院病院長","Director, University Medical Hospital, the University of Tokushima","null","null","null","null","null","null","null","null","null","null","null","null"
"2003-10","null","徳島大学教授医学部・歯学部附属病院","Professor, University Medical and Dental Hoapital, the University of Tokushima","null","null","null","null","null","null","null","null","null","null","null","null"
"2003-10-01","null","徳島大学医学部·歯学部附属病院病院長","Director, University Medical and Dental Hospital , the University of Tokushima","null","null","null","null","null","null","null","null","null","null","null","null"
"2010-04-01","null","徳島大学学長","President, the University of Tokushima","null","null","null","null","null","null","null","null","null","null","null","null"
