"年度","2004年度","2005年度","2006年度","2007年度","2008年度","2009年度","2010年度","2011年度","2012年度","2013年度","2014年度","2015年度","2016年度","2017年度","2018年度","2019年度","2020年度","2021年度","2022年度","2023年度","合計"
"教員数","8","8","8","8","6","5","4","0","0","0","0","0","0","0","0","0","0","0","0","0","47"
"教員数@基準日","8","8","8","8","6","5","4","0","0","0","0","0","0","0","0","0","0","0","0","0","47"
"教員年","8.000","8.000","8.000","8.000","6.000","5.000","4.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","47.000"
"著作.著書","2","1","2","3","1","3","0",,,,,,,,,,,,,,"12"
"著作.著書(欧文)","0","0","0","0","0","0","0",,,,,,,,,,,,,,"0"
"著作.学術論文 (審査論文)","13","13","27","16","9","6","4",,,,,,,,,,,,,,"88"
"著作.学術論文 (審査論文)(欧文)","4","1","6","2","2","0","0",,,,,,,,,,,,,,"15"
"著作.学術論文 (紀要その他)","3","0","0","0","0","1","1",,,,,,,,,,,,,,"5"
"著作.学術論文 (紀要その他)(欧文)","1","0","0","0","0","0","0",,,,,,,,,,,,,,"1"
"著作.学術レター","0","0","0","0","0","0","0",,,,,,,,,,,,,,"0"
"著作.学術レター(欧文)","0","0","0","0","0","0","0",,,,,,,,,,,,,,"0"
"著作.総説・解説","2","2","4","1","1","0","1",,,,,,,,,,,,,,"11"
"著作.総説・解説(欧文)","0","0","0","1","0","0","0",,,,,,,,,,,,,,"1"
"著作.国際会議","7","7","12","9","6","1","5",,,,,,,,,,,,,,"47"
"著作.国際会議(欧文)","6","7","12","9","6","1","5",,,,,,,,,,,,,,"46"
"著作.国内講演発表","16","24","36","20","26","16","12",,,,,,,,,,,,,,"150"
"著作.国内講演発表(欧文)","0","0","0","0","0","0","0",,,,,,,,,,,,,,"0"
"著作.作品等","0","0","0","0","0","0","0",,,,,,,,,,,,,,"0"
"著作.作品等(欧文)","0","0","0","0","0","0","0",,,,,,,,,,,,,,"0"
"著作.その他・研究会","5","2","2","0","0","0","3",,,,,,,,,,,,,,"12"
"著作.その他・研究会(欧文)","0","0","0","0","0","0","0",,,,,,,,,,,,,,"0"
"著作.報告書","6","7","1","2","4","4","0",,,,,,,,,,,,,,"24"
"著作.報告書(欧文)","0","0","0","0","0","0","0",,,,,,,,,,,,,,"0"
"著作.合計","54","56","84","51","47","31","26",,,,,,,,,,,,,,"349"
"著作.合計(欧文)","11","8","18","12","8","1","5",,,,,,,,,,,,,,"63"
"特許.特許","0","0","0","0","0","0","1",,,,,,,,,,,,,,"1"
"特許.実用新案","0","0","0","0","0","0","0",,,,,,,,,,,,,,"0"
"特許.意匠","0","0","0","0","0","0","0",,,,,,,,,,,,,,"0"
"特許.合計","0","0","0","0","0","0","1",,,,,,,,,,,,,,"1"
"賞.教育","0","0","0","0","0","1","1",,,,,,,,,,,,,,"2"
"賞.研究","1","0","0","0","1","1","0",,,,,,,,,,,,,,"3"
"賞.社会貢献","0","0","0","0","0","0","0",,,,,,,,,,,,,,"0"
"賞.合計","1","0","0","0","1","2","1",,,,,,,,,,,,,,"5"
"社会活動.社会活動","22","28","22","25","21","21","15",,,,,,,,,,,,,,"154"
"社会活動.合計","22","28","22","25","21","21","15",,,,,,,,,,,,,,"154"
"社会連携.社会連携","3","3","3","0","1","0","0",,,,,,,,,,,,,,"10"
"社会連携.合計","3","3","3","0","1","0","0",,,,,,,,,,,,,,"10"
