﻿presentations
"タイトル(日本語)","タイトル(英語)","講演者(日本語)","講演者(英語)","会議名(日本語)","会議名(英語)","発表年月日","開催年月日(From)","開催年月日(To)","招待の有無","記述言語","会議種別","主催者(日本語)","主催者(英語)","開催地(日本語)","開催地(英語)","国名","概要(日本語)","概要(英語)","国際・国内会議","国際共著","URL","URL2","主要な業績かどうか","公開の有無"
"Photo Classification Using Machine Learning to Understand the Interests of Tourists","Photo Classification Using Machine Learning to Understand the Interests of Tourists","Suguru Tsujioka, Kojiro WATANABE, Akihiro Tsukamoto","Suguru Tsujioka, Kojiro WATANABE, Akihiro Tsukamoto","Information Systems for Intelligent Systems. Smart Innovation, Systems and Technologies","Information Systems for Intelligent Systems. Smart Innovation, Systems and Technologies","2023-03-02","null","null","null","eng","null","Springer, Singapore","Springer, Singapore","null","null","null","In this study, we attempt to cluster photos posted on Tripadvisor. Many tourists post photos on travel service platforms, such as Tripadvisor, and these photos represent the interests of the tourists. However, these photos are not often analyzed due to the time and effort involved. With the proposed method, features are extracted, and dimensionality is reduced using a machine learning method. The photos are then automatically classified using an unsupervised learning method. The clustering results showed that similar photos were classified into the same cluster. The proposed method can reduce the cost of interpreting tourists' interests.","In this study, we attempt to cluster photos posted on Tripadvisor. Many tourists post photos on travel service platforms, such as Tripadvisor, and these photos represent the interests of the tourists. However, these photos are not often analyzed due to the time and effort involved. With the proposed method, features are extracted, and dimensionality is reduced using a machine learning method. The photos are then automatically classified using an unsupervised learning method. The clustering results showed that similar photos were classified into the same cluster. The proposed method can reduce the cost of interpreting tourists' interests.","true","null","null","null","null","null"
"A Study of Formalized Composition of Landscapes in Tokushima, Japan, Through Photos Posted on SNS","A Study of Formalized Composition of Landscapes in Tokushima, Japan, Through Photos Posted on SNS","Akihiro Tsukamoto","Akihiro Tsukamoto","Association for Asian Studies 2022 Annual Conference","Association for Asian Studies 2022 Annual Conference","2022-03-27","null","null","null","eng","null","null","null","Honolulu, Hawaii, USA","Honolulu, Hawaii, USA","null","null","null","true","null","null","null","null","null"
"歴史GISの成果とその応用可能性 --- 古地図研究と地域貢献","Accomplishments and Potential Applications of Historical GIS --- Researching Old Maps and Contributing Locally","塚本 章宏","Akihiro Tsukamoto","日本地球惑星科学連合2021年大会","Abstract of Japan Geoscience Union Meeting 2021","2021-06-06","null","null","true","jpn","null","日本地球惑星科学連合","Japan Geoscience Union","オンライン","Online","null","null","null","true","null","null","null","null","null"
"Tracking Backpackers 24/7 --- Global and Local Search Tendency","Tracking Backpackers 24/7 --- Global and Local Search Tendency","Akihiro Tsukamoto, Kota Hattori","Akihiro Tsukamoto, Kota Hattori","Esri User Conference 2020","Esri User Conference 2020","2020-07-13","null","null","null","eng","null","null","null","virtual event","virtual event","null","null","null","true","null","https://www.esri.com/en-us/about/events/uc/esri-uc-map-gallery#/map-detail/5f037df0f3b616cb341d9564","null","null","null"
"Premodern City Layouts Drawn on Published Maps --- A Comparative Analysis of Edo, Osaka, and Kyoto","Premodern City Layouts Drawn on Published Maps --- A Comparative Analysis of Edo, Osaka, and Kyoto","Akihiro Tsukamoto","Akihiro Tsukamoto","abstract of International Cartographic Conference 2019","abstract of International Cartographic Conference 2019","2019-07-19","null","null","null","eng","null","International Cartographic Conference","International Cartographic Conference","Tokyo","Tokyo","null","null","null","true","null","null","null","null","null"
"How to Draw the City on Premodern Maps","How to Draw the City on Premodern Maps","Akihiro Tsukamoto","Akihiro Tsukamoto","Annual Conference of the Association of American Geographers","Annual Conference of the Association of American Geographers","2019-04-06","null","null","null","eng","null","null","null","Washington, D.C.","Washington, D.C.","null","null","null","true","null","null","null","null","null"
"日本の古地図のポータルサイト","日本の古地図のポータルサイト","矢野 桂司, 塚本 章宏","矢野 桂司, Akihiro Tsukamoto","2017年度 国際ワークショップ「日本の古地図ポータルサイト」","2017年度 国際ワークショップ「日本の古地図ポータルサイト」","2018-03-03","null","null","null","jpn","null","null","null","京都市","京都市","null","null","null","true","null","null","null","null","null"
"カリフォルニア大学バークリー校所蔵 古地図コレクションの来歴と今後の展開 ―渡米からデジタルアーカイブまで―","カリフォルニア大学バークリー校所蔵 古地図コレクションの来歴と今後の展開 ―渡米からデジタルアーカイブまで―","塚本 章宏, 矢野 桂司","Akihiro Tsukamoto, 矢野 桂司","2017年度 国際ワークショップ「日本の古地図ポータルサイト」","2017年度 国際ワークショップ「日本の古地図ポータルサイト」","2018-03-03","null","null","null","jpn","null","null","null","京都市","京都市","null","null","null","true","null","null","null","null","null"
"Examination of travellers information search with a mobile application","Examination of travellers information search with a mobile application","Kota Hattori, Akihiro Tsukamoto","Kota Hattori, Akihiro Tsukamoto","Annual Conference of the Association of American Geographers","Annual Conference of the Association of American Geographers","2016-03-30","null","null","null","eng","null","null","null","San Francisco","San Francisco","null","null","null","true","null","null","null","null","null"
"The Changes of industrial structure in the Early Modern and Modern Period of Kyoto, Japan :Construction of a Digital Atlas of Topographic Documents and Guidebooks","The Changes of industrial structure in the Early Modern and Modern Period of Kyoto, Japan :Construction of a Digital Atlas of Topographic Documents and Guidebooks","Akihiro Tsukamoto","Akihiro Tsukamoto","Annual Conference of the Association of American Geographers","Annual Conference of the Association of American Geographers","2016-03-30","null","null","null","eng","null","null","null","San Francisco","San Francisco","null","null","null","true","null","null","null","null","null"
"Precision Research of Japanese Survey Maps in the 19th Century using Digital Archives and GIS Techniques","Precision Research of Japanese Survey Maps in the 19th Century using Digital Archives and GIS Techniques","Akihiro Tsukamoto, Shogo Hirai","Akihiro Tsukamoto, Shogo Hirai","16th International Conference of Historical Geographers 2015","16th International Conference of Historical Geographers 2015","2015-07-06","null","null","null","eng","null","null","null","London, U.K.","London, U.K.","null","null","null","true","null","null","null","null","null"
"Real and Virtual Images of the Map of Castle Town in Early Modern Japan: Historical GIS of Tottori Castle Town in the 1850s, Inaba Province","Real and Virtual Images of the Map of Castle Town in Early Modern Japan: Historical GIS of Tottori Castle Town in the 1850s, Inaba Province","Shogo Hirai, Akihiro Tsukamoto","Shogo Hirai, Akihiro Tsukamoto","16th International Conference of Historical Geographers 2015","16th International Conference of Historical Geographers 2015","2015-07-06","null","null","null","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"Geographical structure of medical delivery in Kyoto, Tokugawa Japan: A historical GIS analysis on the distribution of medical practitioners","Geographical structure of medical delivery in Kyoto, Tokugawa Japan: A historical GIS analysis on the distribution of medical practitioners","Mamiko Mataza, Akihiro Tsukamoto, Tomoki Nakaya","Mamiko Mataza, Akihiro Tsukamoto, Tomoki Nakaya","Japanese Association for Digital Humanities 2013(Ritsumeikan University)","Japanese Association for Digital Humanities 2013(Ritsumeikan University)","2013-09-19","null","null","null","eng","null","null","null","Kyoto","Kyoto","null","null","null","true","null","null","null","null","null"
"Analyzing Historical Maps using a Geographic Information System and Its Application in Local Area Studies","Analyzing Historical Maps using a Geographic Information System and Its Application in Local Area Studies","Akihiro Tsukamoto, Kunitada Narumi, Yu Shibata, Hiroki Kurumida, Toru Takahashi","Akihiro Tsukamoto, Kunitada Narumi, Yu Shibata, Hiroki Kurumida, Toru Takahashi","KYOTO REGIONAL CONFERENCE 2013 Kyoto","KYOTO REGIONAL CONFERENCE 2013 Kyoto","2013-08-07","null","null","null","eng","null","null","null","Kyoto","Kyoto","null","null","null","true","null","null","null","null","null"
"Analysis of the Great Tenmei Fire in Kyoto: Based on Illegal Journalistic Prints and Survived Buildings","Analysis of the Great Tenmei Fire in Kyoto: Based on Illegal Journalistic Prints and Survived Buildings","Akihiro Tsukamoto, T. Nakamura","Akihiro Tsukamoto, T. Nakamura","Annual Conference of the Association of American Geographers","Annual Conference of the Association of American Geographers","2012-02","null","null","null","eng","null","null","null","New York, USA","New York, USA","null","null","null","true","null","null","null","null","null"
"A Historical GIS Analysis of the Landscape Compositions: A Case Study of Folding Screens ""Rakuchu-Rakugai-zu""","A Historical GIS Analysis of the Landscape Compositions: A Case Study of Folding Screens ""Rakuchu-Rakugai-zu""","Akihiro Tsukamoto","Akihiro Tsukamoto","The 2nd International Symposium on Digital Humanities for Japanese Arts and Cultures","The 2nd International Symposium on Digital Humanities for Japanese Arts and Cultures","2011-11","null","null","null","eng","null","null","null","Kyoto, Japan","Kyoto, Japan","null","null","null","true","null","null","null","null","null"
"Spatial Distortions in Historical Maps","Spatial Distortions in Historical Maps","Akihiro Tsukamoto","Akihiro Tsukamoto","The 2nd International Symposium on Digital Humanities for Japanese Arts and Cultures","The 2nd International Symposium on Digital Humanities for Japanese Arts and Cultures","2011-11","null","null","null","eng","null","null","null","Kyoto, Japan","Kyoto, Japan","null","null","null","true","null","null","null","null","null"
"Precision Research of Surveyed Maps of Kyoto in the 17th Century: Toward Further Development of Historical GIS","Precision Research of Surveyed Maps of Kyoto in the 17th Century: Toward Further Development of Historical GIS","Akihiro Tsukamoto","Akihiro Tsukamoto","The 2nd International Symposium on Digital Humanities for Japanese Arts and Cultures","The 2nd International Symposium on Digital Humanities for Japanese Arts and Cultures","2011-11","null","null","null","eng","null","null","null","Kyoto, Japan","Kyoto, Japan","null","null","null","true","null","null","null","null","null"
"Location of the Edo-Period Kyoto Lacquer Workshops: GIS Analysis Based on Historical Sources","Location of the Edo-Period Kyoto Lacquer Workshops: GIS Analysis Based on Historical Sources","Akihiro Tsukamoto","Akihiro Tsukamoto","The 2nd International Symposium on Digital Humanities for Japanese Arts and Cultures","The 2nd International Symposium on Digital Humanities for Japanese Arts and Cultures","2011-11","null","null","null","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"Precision Research of Surveyed Maps of Kyoto in the 17th Century: Toward Further Development of Historical GIS","Precision Research of Surveyed Maps of Kyoto in the 17th Century: Toward Further Development of Historical GIS","Akihiro Tsukamoto","Akihiro Tsukamoto","RGS-IBG Annual International Conference 2011, RGS-IBG","RGS-IBG Annual International Conference 2011, RGS-IBG","2011-08","null","null","null","eng","null","null","null","London, UK","London, UK","null","null","null","true","null","null","null","null","null"
"Location of the Edo-Period Kyoto Lacquer Workshops: GIS Analysis Based on Historical Sources","Location of the Edo-Period Kyoto Lacquer Workshops: GIS Analysis Based on Historical Sources","Akihiro Tsukamoto","Akihiro Tsukamoto","2011 annual conference Association for Asian Studies","2011 annual conference Association for Asian Studies","2011-03","null","null","null","eng","null","null","null","Honolulu, Hawaii, USA","Honolulu, Hawaii, USA","null","null","null","true","null","null","null","null","null"
"Mapping Attractive and Dangerous Places Perceived by Local Residents in Shino Town, Japan","Mapping Attractive and Dangerous Places Perceived by Local Residents in Shino Town, Japan","Akihiro Tsukamoto, T. Hanibuchi, G. Tanibata, A. Muranaka, K. Hanaoka, M. Yonejima, T. Nakaya","Akihiro Tsukamoto, T. Hanibuchi, G. Tanibata, A. Muranaka, K. Hanaoka, M. Yonejima, T. Nakaya","2010 ESRI International User Conference","2010 ESRI International User Conference","2010-07","null","null","null","eng","null","null","null","San Diego, USA","San Diego, USA","null","null","null","true","null","null","null","null","null"
"The Landscape of Kyoto in Ukiyoe","The Landscape of Kyoto in Ukiyoe","Akihiro Tsukamoto, T. Hanibuchi","Akihiro Tsukamoto, T. Hanibuchi","2010 ESRI International User Conference","2010 ESRI International User Conference","2010-07","null","null","null","eng","null","null","null","San Diego, USA","San Diego, USA","null","null","null","true","null","null","null","null","null"
"Spatial Distortions in Historical Maps","Spatial Distortions in Historical Maps","Akihiro Tsukamoto","Akihiro Tsukamoto","2010 ESRI International User Conference","2010 ESRI International User Conference","2010-07","null","null","null","eng","null","null","null","San Diego, USA","San Diego, USA","null","null","null","true","null","null","null","null","null"
"A Historical GIS Analysis of the Landscape Compositions: A Case Study of Folding Screens ""Rakuchu-Rakugai-zu""","A Historical GIS Analysis of the Landscape Compositions: A Case Study of Folding Screens ""Rakuchu-Rakugai-zu""","Akihiro Tsukamoto","Akihiro Tsukamoto","2010 CGA Annual conference","2010 CGA Annual conference","2010-03","null","null","null","eng","null","null","null","Cambridge, Massachusetts, USA","Cambridge, Massachusetts, USA","null","null","null","true","null","null","null","null","null"
"A GIS Analysis of Publishing Districts in Early Modern Kyoto","A GIS Analysis of Publishing Districts in Early Modern Kyoto","Akihiro Tsukamoto, R. Matsuba","Akihiro Tsukamoto, R. Matsuba","35th Annual Meeting of the Social Science History Association","35th Annual Meeting of the Social Science History Association","2009-11","null","null","null","eng","null","null","null","Long Beach, California, USA","Long Beach, California, USA","null","null","null","true","null","null","null","null","null"
"Spread-sheet-based automatic modeling of urban street models from GIS data","Spread-sheet-based automatic modeling of urban street models from GIS data","M. Sawai, Y. Isoda, Akihiro Tsukamoto, Y. Kosaka, K. Hasegawa, S. Nakata, S. Tanaka","M. Sawai, Y. Isoda, Akihiro Tsukamoto, Y. Kosaka, K. Hasegawa, S. Nakata, S. Tanaka","Asia Simulation Conference 2009 JSST2009","Asia Simulation Conference 2009 JSST2009","2009-10","null","null","null","eng","null","null","null","Shiga, Japan","Shiga, Japan","null","null","null","true","null","null","null","null","null"
"Modeling, viewing and simulating Kyoto street models created from GIS data","Modeling, viewing and simulating Kyoto street models created from GIS data","M. Shibazaki, Y. Isoda, Akihiro Tsukamoto, Y. Kosaka, K. Hasegawa, S. Nakata, S. Tanaka","M. Shibazaki, Y. Isoda, Akihiro Tsukamoto, Y. Kosaka, K. Hasegawa, S. Nakata, S. Tanaka","22nd CIPA Symposium","22nd CIPA Symposium","2009-10","null","null","null","eng","null","null","null","Kyoto, Japan","Kyoto, Japan","null","null","null","true","null","null","null","null","null"
"Automatic modeling of virtual 3D streets based on GIS data - application to generation of Kyoto in the Edo era -","Automatic modeling of virtual 3D streets based on GIS data - application to generation of Kyoto in the Edo era -","M. Sawai, Y. Isoda, Akihiro Tsukamoto, Y. Kosaka, K. Hasegawa, S. Nakata, S. Tanaka","M. Sawai, Y. Isoda, Akihiro Tsukamoto, Y. Kosaka, K. Hasegawa, S. Nakata, S. Tanaka","The Fifth International Conference on Intelligent Information Hiding and Multimedia Signal Processing (IIHMSP2009)","The Fifth International Conference on Intelligent Information Hiding and Multimedia Signal Processing (IIHMSP2009)","2009-09","null","null","null","eng","null","null","null","Kyoto, Japan","Kyoto, Japan","null","null","null","true","null","null","null","null","null"
"GIS Analysis of Historical Urban Space Structure: Visualizing Fire Disasters in Heiankyo during the 12th and 13th Centuries","GIS Analysis of Historical Urban Space Structure: Visualizing Fire Disasters in Heiankyo during the 12th and 13th Centuries","Akihiro Tsukamoto, N. Akaishi, Y. Watanabe, K. Asada, S. Kataoka, A. Yoshikoshi, H. Katahira","Akihiro Tsukamoto, N. Akaishi, Y. Watanabe, K. Asada, S. Kataoka, A. Yoshikoshi, H. Katahira","14th International Conference of Historical Geographers","14th International Conference of Historical Geographers","2009-08","null","null","null","eng","null","null","null","Kyoto, Japan","Kyoto, Japan","null","null","null","true","null","null","null","null","null"
"Unfolding the Landscape Drawing Method of Rakuchū Rakugai Zu Screen Paintings in a GIS Environment","Unfolding the Landscape Drawing Method of Rakuchū Rakugai Zu Screen Paintings in a GIS Environment","Akihiro Tsukamoto","Akihiro Tsukamoto","Historical GIS Conference 2008","Historical GIS Conference 2008","2008-08","null","null","null","eng","null","null","null","Essex, United Kingdom","Essex, United Kingdom","null","null","null","true","null","null","null","null","null"
"Reconstruction of Kyoto of the Edo era based on art and historical documents","Reconstruction of Kyoto of the Edo era based on art and historical documents","Y. Isoda, Akihiro Tsukamoto, Y. Kosaka, K. Yano","Y. Isoda, Akihiro Tsukamoto, Y. Kosaka, K. Yano","Historical GIS Conference 2008","Historical GIS Conference 2008","2008-08","null","null","null","eng","null","null","null","Essex, United Kingdom","Essex, United Kingdom","null","null","null","true","null","null","null","null","null"
"Reconstruction of Machiya Landscape: 4DGIS Comprising Spatial and Temporal Dimensions","Reconstruction of Machiya Landscape: 4DGIS Comprising Spatial and Temporal Dimensions","A. Katsumura, T. Iizuka, K. Yano, T. Nakaya, T. Kawasumi, Y. Isoda, Y. Takase, K. Matsuoka, T. Seto, D. Kawahara, Akihiro Tsukamoto, M. Inoue, T. Kirimura","A. Katsumura, T. Iizuka, K. Yano, T. Nakaya, T. Kawasumi, Y. Isoda, Y. Takase, K. Matsuoka, T. Seto, D. Kawahara, Akihiro Tsukamoto, M. Inoue, T. Kirimura","the 37th Annual International Conference on Computer Applications and Quantitative Methods in Archaeology (CAA)","the 37th Annual International Conference on Computer Applications and Quantitative Methods in Archaeology (CAA)","2008-03","null","null","null","eng","null","null","null","Virginia, USA","Virginia, USA","null","null","null","true","null","null","null","null","null"
"Virtual Kyoto","Virtual Kyoto","K. Yano, T. Nakaya, T. Isoda, Y. Takase, T. Kawasumi, K. Matsuoka, T. Seto, D. Kawahara, Akihiro Tsukamoto, M. Inoue, T. Kirimura","K. Yano, T. Nakaya, T. Isoda, Y. Takase, T. Kawasumi, K. Matsuoka, T. Seto, D. Kawahara, Akihiro Tsukamoto, M. Inoue, T. Kirimura","Virtual Geographic Environments: An International Conference on Developments in Visualization and Virtual Environments in Geographic Information Science(The Chinese University of Hong Kong)","Virtual Geographic Environments: An International Conference on Developments in Visualization and Virtual Environments in Geographic Information Science(The Chinese University of Hong Kong)","2008-01","null","null","null","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"Generation of Urban 3D Model based on GIS Data--Application in Generation of Kyoto in the Edo era","Generation of Urban 3D Model based on GIS Data--Application in Generation of Kyoto in the Edo era","Y. Kosaka, Y. Isoda, Akihiro Tsukamoto, T. Okumura, S. Nakata, S. Tanaka","Y. Kosaka, Y. Isoda, Akihiro Tsukamoto, T. Okumura, S. Nakata, S. Tanaka","Proceedings of the Third Joint Workshop on Machine Perception and Robotics(MPR2007)","Proceedings of the Third Joint Workshop on Machine Perception and Robotics(MPR2007)","2007-11","null","null","null","eng","null","null","null","Shiga, Japan","Shiga, Japan","null","null","null","true","null","null","null","null","null"
"Resurrecting urban landscape of Kyoto during the Edo era using GIS/VR","Resurrecting urban landscape of Kyoto during the Edo era using GIS/VR","Akihiro Tsukamoto, Y Isoda","Akihiro Tsukamoto, Y Isoda","Annual Conference of the Association of American Geographers","Annual Conference of the Association of American Geographers","2007-04","null","null","null","eng","null","null","null","San Francisco, USA","San Francisco, USA","null","null","null","true","null","null","null","null","null"
"Kyoto Virtual Time-Space: New Approaches to Historical GIS","Kyoto Virtual Time-Space: New Approaches to Historical GIS","K. Yano, T. Nakaya, Y. Isoda, Y. Takase, T. Kawasumi, K. Matsuoka, Akihiro Tsukamoto, D. Kawahara, M. Inoue, T. Kirimura","K. Yano, T. Nakaya, Y. Isoda, Y. Takase, T. Kawasumi, K. Matsuoka, Akihiro Tsukamoto, D. Kawahara, M. Inoue, T. Kirimura","Annual Conference of the Association of American Geographers","Annual Conference of the Association of American Geographers","2007-04","null","null","null","eng","null","null","null","San Francisco, USA","San Francisco, USA","null","null","null","true","null","null","null","null","null"
"特徴強調可視化を取り入れた甲冑の点群 VR システム","特徴強調可視化を取り入れた甲冑の点群 VR システム","平川 拓, 李 亮, 長谷川 恭子, 塚本 章宏, 田中 覚","平川 拓, 李 亮, 長谷川 恭子, Akihiro Tsukamoto, 田中 覚","第51回 可視化情報シンポジウム","第51回 可視化情報シンポジウム","2023-08-08","null","null","null","jpn","null","null","null","オンライン開催","オンライン開催","null","null","null","false","null","null","null","null","null"
"徳島県高等学校「地理総合」での活用に向けたGIS教材共有プラットホームの開発","徳島県高等学校「地理総合」での活用に向けたGIS教材共有プラットホームの開発","西條 真結乃, 塚本 章宏","Mayuno Saijo, Akihiro Tsukamoto","徳島地理学会","徳島地理学会","2023-07-08","null","null","null","jpn","null","null","null","徳島市","徳島市","null","null","null","false","null","null","null","null","null"
"伊能図の縮図法に関する一考察―広域下図に隠された「針穴縮図」―","伊能図の縮図法に関する一考察―広域下図に隠された「針穴縮図」―","塚本 章宏, 平井 松午","Akihiro Tsukamoto, Shogo Hirai","歴史地理学会","歴史地理学会","2023-05-20","null","null","null","jpn","null","日本大学","日本大学","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"徳島県高等学校におけるGIS活用の実態を踏まえた防災教材の開発―洪水と共生する吉野川流域・舞中島を題材に―","徳島県高等学校におけるGIS活用の実態を踏まえた防災教材の開発―洪水と共生する吉野川流域・舞中島を題材に―","西條 真結乃, 塚本 章宏, 平井 松午","Mayuno Saijoh, Akihiro Tsukamoto, Shogo Hirai","人文地理学会大会研究発表要旨","人文地理学会大会研究発表要旨","2022-11-19","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"係留気球と無人航空機を活用した災害対応情報支援システムの構想","Conceptual System of the Disaster Support Using a Tethered Balloon and UAV","塚本 章宏, 佐原 理, 三輪 昌史, 山中 亮一, 寺田 賢治, 服部 恒太, 松本 卓也","Akihiro Tsukamoto, Osamu Sahara, Masafumi Miwa, Ryoichi Yamanaka, Kenji Terada, Kota Hattori, Takuya Matsumoto","第31回 地理情報システム学会 学術研究発表大会","31th Geographic Information System Association Conference","2022-10-30","null","null","null","jpn","null","null","null","沖縄","Okinawa","null","null","null","false","null","null","null","null","null"
"徳島県の高等学校地理におけるGIS活用の実態と可能性","徳島県の高等学校地理におけるGIS活用の実態と可能性","塚本 章宏, 西條 真結乃","Akihiro Tsukamoto, Mayuno Saijo","徳島地理学会 フォーラム「地図・GISの活用」× GIS DAY in 四国","徳島地理学会 フォーラム「地図・GISの活用」× GIS DAY in 四国","2022-07-16","null","null","null","jpn","null","null","null","徳島市","徳島市","null","null","null","false","null","null","null","null","null"
"ゼンリンミュージアム・山口県文書館所蔵の伊能図","ゼンリンミュージアム・山口県文書館所蔵の伊能図","平井 松午, 塚本 章宏","Shogo Hirai, Akihiro Tsukamoto","歴史地理学会","歴史地理学会","2022-05-22","null","null","null","jpn","null","null","null","大津市","大津市","null","null","null","false","null","null","null","null","null"
"高精細画像とGISを援用した伊能図の針穴と作図水準の比較分析","高精細画像とGISを援用した伊能図の針穴と作図水準の比較分析","塚本 章宏","Akihiro Tsukamoto","2022年日本地理学会春季学術大会秋季学術大会","2022年日本地理学会春季学術大会秋季学術大会","2022-03-19","null","null","null","jpn","null","null","null","オンライン","Online","null","null","null","false","null","null","null","null","null"
"デジタルアーカイブプロジェクトの軌跡∼古地図を調査・保存・活用するために図書館が取り組んだこと∼","デジタルアーカイブプロジェクトの軌跡∼古地図を調査・保存・活用するために図書館が取り組んだこと∼","塚本 章宏","Akihiro Tsukamoto","第30回徳島大学附属図書館学術講演会 「講演会テーマ:高精細デジタルアーカイブで魅せる『古地図』」","第30回徳島大学附属図書館学術講演会 「講演会テーマ:高精細デジタルアーカイブで魅せる『古地図』」","2022-03-11","null","null","null","jpn","null","null","null","オンライン","Online","null","null","null","false","null","null","null","null","null"
"シンポジウム「コロナ禍の大学におけるGIS教育の成果と課題:四国編」","シンポジウム「コロナ禍の大学におけるGIS教育の成果と課題:四国編」","塚本 章宏","Akihiro Tsukamoto","四国GISシンポジウム","四国GISシンポジウム","2022-03-03","null","null","null","jpn","null","null","null","オンライン","Online","null","null","null","false","null","null","null","null","null"
"Instagram投稿写真からみた徳島県を訪れる観光客に需要される構図","Instagram投稿写真からみた徳島県を訪れる観光客に需要される構図","川口 夕奈, 塚本 章宏, 辻岡 卓","Yuna Kawaguchi, Akihiro Tsukamoto, 辻岡 卓","四国GISシンポジウム","四国GISシンポジウム","2022-03-03","null","null","null","jpn","null","null","null","オンライン","Online","null","null","null","false","null","null","null","null","null"
"徳島県立高等学校におけるGIS利用の実態と課題-「地理総合」の実施に向けて-","徳島県立高等学校におけるGIS利用の実態と課題-「地理総合」の実施に向けて-","西條 真結乃, 塚本 章宏","mayuno Saijo, Akihiro Tsukamoto","四国GISシンポジウム","四国GISシンポジウム","2022-03-03","null","null","null","jpn","null","null","null","オンライン","Online","null","null","null","false","null","null","null","null","null"
"徳島城博物館所蔵甲冑コレクションの3D データベースの構築","徳島城博物館所蔵甲冑コレクションの3D データベースの構築","塚本 章宏","Akihiro Tsukamoto","立命館大学アート・リサーチセンター 文部科学省 国際共同利用・共同研究拠点「日本文化資源デジタル・アーカイブ研究拠点」 2021年度 成果発表会","立命館大学アート・リサーチセンター 文部科学省 国際共同利用・共同研究拠点「日本文化資源デジタル・アーカイブ研究拠点」 2021年度 成果発表会","2022-02-26","null","null","null","jpn","null","null","null","オンライン","Online","null","null","null","false","null","null","null","null","null"
"拡大・回転・半透明でみる藩主甲冑∼3D技術と博物館資料∼","拡大・回転・半透明でみる藩主甲冑∼3D技術と博物館資料∼","塚本 章宏","Akihiro Tsukamoto","令和3年度冬の企画展「甲冑の美」講演会","令和3年度冬の企画展「甲冑の美」講演会","2021-12-25","null","null","true","jpn","null","null","null","徳島城博物館企画展示室","徳島城博物館企画展示室","null","null","null","false","null","null","null","null","null"
"伊能図の多角的検証に向けたGISデータベース構築の試み","伊能図の多角的検証に向けたGISデータベース構築の試み","塚本 章宏","Akihiro Tsukamoto","地理情報システム学会第30回学術研究発表大会","地理情報システム学会第30回学術研究発表大会","2021-10-30","null","null","null","jpn","null","null","null","オンライン","Online","null","null","null","false","null","null","null","null","null"
"深層学習を用いたアップサンプリングに基づく3次元計測データのエッジ強調可視化","深層学習を用いたアップサンプリングに基づく3次元計測データのエッジ強調可視化","李 威特, 長谷川 恭子, 李 亮, 塚本 章宏, 田中 覚","李 威特, 長谷川 恭子, 李 亮, Akihiro Tsukamoto, 田中 覚","日本応用数理学会2021年度年会","日本応用数理学会2021年度年会","2021-09-09","null","null","null","jpn","null","null","null","オンライン開催","オンライン開催","null","null","null","false","null","null","null","null","null"
"SNS投稿画像のクラスタリングを基にした観光客の興味発見手法","SNS投稿画像のクラスタリングを基にした観光客の興味発見手法","辻岡 卓, 渡辺 公次郎, 塚本 章宏","Suguru Tsujioka, Kojiro WATANABE, Akihiro Tsukamoto","観光情報学会第22回研究発表会講演論文集","観光情報学会第22回研究発表会講演論文集","2021-09-04","null","null","null","jpn","null","観光情報学会","Society for Tourism Informatics","オンライン","Online","null","Instagram をはじめとする写真共有SNS は観光客により大量の写真が投稿されている．これら写真には観光客の興味が表出していると考えられる．そこで，本研究は観光客の興味発見を低コストで実施することを目的としてSNS 投稿画像分析手法を提案する．具体にはInstagram を対象としてその投稿画像を収集し，それら画像に対して機械学習による特徴量抽出および次元削減を実施した後，教師なし手法による分類を実施する． 本研究では分析対象として徳島県の大塚国際美術館を取り上げ，これを2020年に訪問した観光客の興味発見を目的として投稿画像の収集，分析を実施した．その結果，2,958枚の収集画像のうち1,062枚を132 の妥当なクラスタに構成することができた．これらクラスタ内の画像を参照することで観光客の興味を概観することができる．観光客の興味把握コストを低減できる提案手法は観光施設運営にとって有益である．","Instagram をはじめとする写真共有SNS は観光客により大量の写真が投稿されている．これら写真には観光客の興味が表出していると考えられる．そこで，本研究は観光客の興味発見を低コストで実施することを目的としてSNS 投稿画像分析手法を提案する．具体にはInstagram を対象としてその投稿画像を収集し，それら画像に対して機械学習による特徴量抽出および次元削減を実施した後，教師なし手法による分類を実施する． 本研究では分析対象として徳島県の大塚国際美術館を取り上げ，これを2020年に訪問した観光客の興味発見を目的として投稿画像の収集，分析を実施した．その結果，2,958枚の収集画像のうち1,062枚を132 の妥当なクラスタに構成することができた．これらクラスタ内の画像を参照することで観光客の興味を概観することができる．観光客の興味把握コストを低減できる提案手法は観光施設運営にとって有益である．","false","null","null","null","null","null"
"徳島城博物館所蔵甲冑コレクションの3D データベースの構築","徳島城博物館所蔵甲冑コレクションの3D データベースの構築","塚本 章宏","Akihiro Tsukamoto","ARC Days 2021","ARC Days 2021","2021-07","null","null","null","jpn","null","null","null","京都市","京都市","null","null","null","false","null","null","null","null","null"
