﻿committee_memberships
"年月(From)","年月(To)","委員名(日本語)","委員名(英語)","団体名(日本語)","団体名(英語)","特記事項(日本語)","特記事項(英語)","団体区分","主要な業績かどうか","公開の有無"
"2015-08-27","2016-03","委員","委員","国土地理院四国地方測量部 地理空間情報の活用に関する徳島地域連携協議会","国土地理院四国地方測量部 地理空間情報の活用に関する徳島地域連携協議会","null","null","null","null","null"
"2015-04-30","2021-03","三原市文化財保護審議会委員","三原市文化財保護審議会委員","三原市教育委員会","三原市教育委員会","null","null","null","null","null"
"2016-04-01","2017-03","城下町徳島魅力発見事業委員","城下町徳島魅力発見事業委員","徳島市立徳島城博物館","徳島市立徳島城博物館","null","null","null","null","null"
"2016-09-05","2017-03","委員","委員","国土地理院四国地方測量部 地理空間情報の活用に関する徳島地域連携協議会","国土地理院四国地方測量部 地理空間情報の活用に関する徳島地域連携協議会","null","null","null","null","null"
"2016-04","2017-03","オブザーバー","オブザーバー","美波町空き家協議会","美波町空き家協議会","null","null","null","null","null"
"2017-04","2018-03","オブザーバー","オブザーバー","篠山市西京街道拠点形成事業(古地図散歩)","篠山市西京街道拠点形成事業(古地図散歩)","null","null","null","null","null"
"2017-09-05","2018-03","委員","委員","国土地理院四国地方測量部 地理空間情報の活用に関する徳島地域連携協議会","国土地理院四国地方測量部 地理空間情報の活用に関する徳島地域連携協議会","null","null","null","null","null"
"2018-09-05","2019-03","委員","委員","国土地理院四国地方測量部 地理空間情報の活用に関する徳島地域連携協議会","国土地理院四国地方測量部 地理空間情報の活用に関する徳島地域連携協議会","null","null","null","null","null"
"2020-04","2021-03","三原市文化財保護審議会委員","三原市文化財保護審議会委員","三原市教育委員会","三原市教育委員会","null","null","null","null","null"
"2021-11-27","2022-01-30","令和3年度冬の企画展「甲冑の美」展示協力","令和3年度冬の企画展「甲冑の美」展示協力","徳島市立徳島城博物館","徳島市立徳島城博物館","null","null","null","null","null"
"2023-04-03","2023-04-28","徳島市3D 都市モデル整備活用業務委託指名型プロポーザル方式事業者選定審査会 委員","徳島市3D 都市モデル整備活用業務委託指名型プロポーザル方式事業者選定審査会 委員","徳島市","Tokushima City","null","null","autonomy","null","null"
"2014-04","2015-03","四国支部 支部長","四国支部 支部長","地理情報システム学会","GIS Association of Japan","null","null","society","null","null"
"2012-11","2014-10","広報委員","広報委員","人文地理学会","The Human Geographical Society of Japan","null","null","society","null","null"
"2014-12-01","2016-11-30","委員","委員","立命館地理学会","立命館地理学会","null","null","society","null","null"
"2015-11","2017-10","歴史地理研究部会世話人","歴史地理研究部会世話人","人文地理学会","The Human Geographical Society of Japan","null","null","society","null","null"
"2013-09","2017-08","理事","理事","徳島地理学会","徳島地理学会","null","null","society","null","null"
"2018-01","2020-12","代議員","代議員","地理情報システム学会","GIS Association of Japan","null","null","society","null","null"
"2019-04","2021-03","地理班班長","地理班班長","阿波学会","阿波学会","null","null","society","null","null"
"2020-01","2021-12","代議員","代議員","地理情報システム学会","GIS Association of Japan","null","null","society","null","null"
"2021-01","2022-12","代議員","代議員","地理情報システム学会","GIS Association of Japan","null","null","society","null","null"
"2022-04-01","2023-03","教育委員会 委員長","教育委員会 委員長","地理情報システム学会","GIS Association of Japan","null","null","society","null","null"
"2018-09","2022-08","理事","理事","徳島地理学会","徳島地理学会","null","null","society","null","null"
"2023-04-01","2023-04-01","教育委員会 委員長","教育委員会 委員長","地理情報システム学会","GIS Association of Japan","null","null","society","null","null"
"2023-09","2024-08","理事","理事","徳島地理学会","徳島地理学会","null","null","society","null","null"
"2023-04","2024-03","評議員","評議員","歴史地理学会","The Historical Geography","null","null","society","null","null"
"2023-04","2024-03","「地図・絵図資料の歴史GIS研究グループ」研究グループ代表","「地図・絵図資料の歴史GIS研究グループ」研究グループ代表","日本地理学会","The Association of Japanese Geographers","null","null","society","null","null"
"2023-04","2025-03","四国支部 支部長","四国支部 支部長","地理情報システム学会","GIS Association of Japan","null","null","society","null","null"
