! 
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","種別","言語","招待","審査","カテゴリ","共著種別","学究種別","組織","著者","題名","副題","要約","キーワード","発行所","誌名","巻","号","頁","都市","年月日","URL","DOI","PMID","CRID","NAID","WOS","Scopus","機関リポジトリ","評価値","被引用数","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,015","国内講演発表","297066","905284","0","2018-05-15T04:39:42",,,"147108","国内講演発表","日本語",,,"研究",,"学士課程学生による研究報告","薬学部.創製薬科学科.創薬学講座.機能分子合成薬学, 大学院医歯薬学研究部.薬学域.薬科学部門.総合薬学教育学系.総合薬学研究推進学, 大学院医歯薬学研究部.薬学域.薬科学部門.創薬科学系.機能分子合成薬学, 薬学部.薬学科.総合薬学講座.総合薬学研究推進学, 薬学研究科","山岡 浩輔, 粟飯原 圭佑, 成瀬 公人, 猪熊 翼, 重永 章, 大髙 章","光応答性補助基を用いた4成分One-pot NCL法の開発",,,,,"第47回若手ペプチド夏の勉強会",,,,"塩尻","20150809",,,,,,,,,,,,,,"大髙 章
重永 章
猪熊 翼","教授
講師
特任助教","大学院医歯薬学研究部.薬学域.薬科学部門.創薬科学系.機能分子合成薬学
大学院医歯薬学研究部.薬学域.薬科学部門.創薬科学系.機能分子合成薬学
大学院医歯薬学研究部.薬学域.薬科学部門.総合薬学教育学系.総合薬学研究推進学","生物有機化学, 有機合成化学, ペプチド・タンパク質化学, ケミカルバイオロジー
有機合成化学, ペプチド・タンパク質化学, ケミカルバイオロジー
有機合成化学, 生物有機化学"
"2,015","国内講演発表","297070","905283","0","2018-05-15T04:39:11",,,"147108","国内講演発表","日本語",,,"研究",,"博士前期課程学生による研究報告","薬学研究科, 薬学部.薬学科.総合薬学講座.総合薬学研究推進学, 大学院医歯薬学研究部.薬学域.薬科学部門.創薬科学系.機能分子合成薬学, 大学院医歯薬学研究部.薬学域.薬科学部門.総合薬学教育学系.総合薬学研究推進学, 薬学部.創製薬科学科.創薬学講座.機能分子合成薬学, 薬学部.薬学科.医薬資源学講座 (医薬創薬教育研究センター).創薬生命工学, 大学院ヘルスバイオサイエンス研究部.創薬資源科学部門.医薬資源科学講座.創薬生命工学, 薬学研究科.附属医薬創製教育研究センター","森崎 巧也, 傳田 将也, 辻 大輔, 山本 純, 折原 賢裕, 猪熊 翼, 伊藤 孝司, 宍戸 宏造, 重永 章, 大髙 章","標的タンパク質の高効率同定を可能とするケミカルツールの開発研究",,,,,"第47回若手ペプチド夏の勉強会",,,,"塩尻","20150809",,,,,,,,,,,,,,"大髙 章
重永 章
猪熊 翼
辻 大輔
伊藤 孝司","教授
講師
特任助教
助教
教授","大学院医歯薬学研究部.薬学域.薬科学部門.創薬科学系.機能分子合成薬学
大学院医歯薬学研究部.薬学域.薬科学部門.創薬科学系.機能分子合成薬学
大学院医歯薬学研究部.薬学域.薬科学部門.総合薬学教育学系.総合薬学研究推進学
大学院医歯薬学研究部.薬学域.薬科学部門.統合医薬創製科学系.創薬生命工学
大学院医歯薬学研究部.薬学域.薬科学部門.統合医薬創製科学系.創薬生命工学","生物有機化学, 有機合成化学, ペプチド・タンパク質化学, ケミカルバイオロジー
有機合成化学, ペプチド・タンパク質化学, ケミカルバイオロジー
有機合成化学, 生物有機化学
薬学分子細胞生物学生化学
分子生物学, 分子病理学, 分子治療学, 糖鎖生物学"
"2,015","国内講演発表","297075","905282","0","2018-05-15T04:38:38",,,"147108","国内講演発表","日本語",,,"研究",,"博士後期課程学生による研究報告","薬学研究科, 薬学部.薬学科.総合薬学講座.総合薬学研究推進学, 大学院医歯薬学研究部.薬学域.薬科学部門.総合薬学教育学系.総合薬学研究推進学, 大学院医歯薬学研究部.薬学域.薬科学部門.創薬科学系.機能分子合成薬学, 薬学部.創製薬科学科.創薬学講座.機能分子合成薬学, 薬学部.薬学科.臨床薬学講座.医薬品情報学, 大学院ヘルスバイオサイエンス研究部.医療創生科学部門.臨床薬学講座.医薬品情報学","傳田 将也, 森崎 巧也, 猪熊 翼, 佐藤 陽一, 山内 あい子, 重永 章, 大髙 章","N-Sアシル基転移反応を基盤としたin cellタンパク質ラベル化法の開発",,,,,"第47回若手ペプチド夏の勉強会",,,,"塩尻","20150809",,,,,,,,,,,,,,"大髙 章
佐藤 陽一
重永 章
山内 あい子
猪熊 翼","教授
准教授
講師
教授
特任助教","大学院医歯薬学研究部.薬学域.薬科学部門.創薬科学系.機能分子合成薬学
大学院医歯薬学研究部.薬学域.薬科学部門.生命薬学系.医薬品情報学
大学院医歯薬学研究部.薬学域.薬科学部門.創薬科学系.機能分子合成薬学
大学院医歯薬学研究部.薬学域.薬科学部門.生命薬学系.医薬品情報学
大学院医歯薬学研究部.薬学域.薬科学部門.総合薬学教育学系.総合薬学研究推進学","生物有機化学, 有機合成化学, ペプチド・タンパク質化学, ケミカルバイオロジー
人類遺伝学
有機合成化学, ペプチド・タンパク質化学, ケミカルバイオロジー
医薬品適正使用医薬品情報学薬物の代謝および毒性
有機合成化学, 生物有機化学"
"2,015","国内講演発表","300572","905281","0","2018-05-15T04:37:59",,,"147108","国内講演発表","日本語",,,"研究",,"学士課程学生による研究報告","薬学部.薬学科.総合薬学講座.総合薬学研究推進学, 薬学研究科, 大学院医歯薬学研究部.薬学域.薬科学部門.総合薬学教育学系.総合薬学研究推進学, 大学院医歯薬学研究部.薬学域.薬科学部門.創薬科学系.機能分子合成薬学, 薬学部.創製薬科学科.創薬学講座.機能分子合成薬学","山岡 浩輔, 粟飯原 圭佑, 成瀬 公人, 猪熊 翼, 重永 章, 大髙 章","光応答型チオエステル等価体を利用した多成分One-pot NCL法の開発",,,,,"第三十一回若手化学者のための化学道場",,,,"淡路","20150827",,,,,,,,,,,,,,"大髙 章
重永 章
猪熊 翼","教授
講師
特任助教","大学院医歯薬学研究部.薬学域.薬科学部門.創薬科学系.機能分子合成薬学
大学院医歯薬学研究部.薬学域.薬科学部門.創薬科学系.機能分子合成薬学
大学院医歯薬学研究部.薬学域.薬科学部門.総合薬学教育学系.総合薬学研究推進学","生物有機化学, 有機合成化学, ペプチド・タンパク質化学, ケミカルバイオロジー
有機合成化学, ペプチド・タンパク質化学, ケミカルバイオロジー
有機合成化学, 生物有機化学"
"2,015","国内講演発表","300573","905280","0","2018-05-15T04:37:20",,,"147108","国内講演発表","日本語",,,"研究",,"博士前期課程学生による研究報告","薬学部.薬学科.総合薬学講座.総合薬学研究推進学, 薬学研究科, 大学院医歯薬学研究部.薬学域.薬科学部門.総合薬学教育学系.総合薬学研究推進学, 大学院医歯薬学研究部.薬学域.薬科学部門.創薬科学系.機能分子合成薬学, 薬学部.創製薬科学科.創薬学講座.機能分子合成薬学, 大学院医歯薬学研究部.薬学域.薬科学部門.統合医薬創製科学系.創薬生命工学, 薬学部.薬学科.医薬資源学講座 (医薬創薬教育研究センター).創薬生命工学, 薬学研究科.附属医薬創製教育研究センター","森崎 巧也, 傳田 将也, 辻 大輔, 山本 純, 折原 賢祐, 猪熊 翼, 伊藤 孝司, 宍戸 宏造, 重永 章, 大髙 章","標的タンパク質の効率的精製および選択的ラベル化を可能とするケミカルツールの開発研究",,,,,"第三十一回若手化学者のための化学道場",,,,"淡路","20150827",,,,,,,,,,,,,,"大髙 章
重永 章
猪熊 翼
辻 大輔
伊藤 孝司","教授
講師
特任助教
助教
教授","大学院医歯薬学研究部.薬学域.薬科学部門.創薬科学系.機能分子合成薬学
大学院医歯薬学研究部.薬学域.薬科学部門.創薬科学系.機能分子合成薬学
大学院医歯薬学研究部.薬学域.薬科学部門.総合薬学教育学系.総合薬学研究推進学
大学院医歯薬学研究部.薬学域.薬科学部門.統合医薬創製科学系.創薬生命工学
大学院医歯薬学研究部.薬学域.薬科学部門.統合医薬創製科学系.創薬生命工学","生物有機化学, 有機合成化学, ペプチド・タンパク質化学, ケミカルバイオロジー
有機合成化学, ペプチド・タンパク質化学, ケミカルバイオロジー
有機合成化学, 生物有機化学
薬学分子細胞生物学生化学
分子生物学, 分子病理学, 分子治療学, 糖鎖生物学"
"2,015","国内講演発表","300574","905279","0","2018-05-15T04:36:15",,,"147108","国内講演発表","日本語",,,"研究",,"博士前期課程学生による研究報告","薬学部.薬学科.総合薬学講座.総合薬学研究推進学, 薬学研究科, 大学院医歯薬学研究部.薬学域.薬科学部門.総合薬学教育学系.総合薬学研究推進学, 大学院医歯薬学研究部.薬学域.薬科学部門.創薬科学系.機能分子合成薬学, 薬学部.創製薬科学科.創薬学講座.機能分子合成薬学","小宮 千明, 粟飯原 圭佑, 猪熊 翼, 重永 章, 大髙 章","タンパク質自己編集システムを範としたアミド結合切断反応の開発",,,,,"第三十一回若手化学者のための化学道場",,,,"淡路","20150827",,,,,,,,,,,,,,"大髙 章
重永 章
猪熊 翼","教授
講師
特任助教","大学院医歯薬学研究部.薬学域.薬科学部門.創薬科学系.機能分子合成薬学
大学院医歯薬学研究部.薬学域.薬科学部門.創薬科学系.機能分子合成薬学
大学院医歯薬学研究部.薬学域.薬科学部門.総合薬学教育学系.総合薬学研究推進学","生物有機化学, 有機合成化学, ペプチド・タンパク質化学, ケミカルバイオロジー
有機合成化学, ペプチド・タンパク質化学, ケミカルバイオロジー
有機合成化学, 生物有機化学"
"2,015","国内講演発表","300575","905278","0","2018-05-15T04:35:38",,,"147108","国内講演発表","日本語",,,"研究",,"博士後期課程学生による研究報告","薬学部.薬学科.総合薬学講座.総合薬学研究推進学, 薬学研究科, 大学院医歯薬学研究部.薬学域.薬科学部門.総合薬学教育学系.総合薬学研究推進学, 大学院医歯薬学研究部.薬学域.薬科学部門.創薬科学系.機能分子合成薬学, 薬学部.創製薬科学科.創薬学講座.機能分子合成薬学","寺中 孝久, 粟飯原 圭佑, 猪熊 翼, 重永 章, 大髙 章","チアゾール含有環状ペプチドTrichamideの合成研究",,,,,"第三十一回若手化学者のための化学道場",,,,"淡路","20150827",,,,,,,,,,,,,,"大髙 章
重永 章
猪熊 翼","教授
講師
特任助教","大学院医歯薬学研究部.薬学域.薬科学部門.創薬科学系.機能分子合成薬学
大学院医歯薬学研究部.薬学域.薬科学部門.創薬科学系.機能分子合成薬学
大学院医歯薬学研究部.薬学域.薬科学部門.総合薬学教育学系.総合薬学研究推進学","生物有機化学, 有機合成化学, ペプチド・タンパク質化学, ケミカルバイオロジー
有機合成化学, ペプチド・タンパク質化学, ケミカルバイオロジー
有機合成化学, 生物有機化学"
"2,015","国内講演発表","296399","905836","0","2018-05-16T07:25:29",,,"147108","国内講演発表","日本語","依頼",,"研究",,,"薬学研究科, 薬学部.創製薬科学科.創薬学講座.機能分子合成薬学, 大学院医歯薬学研究部.薬学域.薬科学部門.創薬科学系.機能分子合成薬学, 薬学部.薬学科.総合薬学講座.総合薬学研究推進学, 大学院医歯薬学研究部.薬学域.薬科学部門.総合薬学教育学系.総合薬学研究推進学","重永 章, 佐藤 浩平, 猪熊 翼, 大髙 章","非天然型アミノ酸を含むタンパク質の調製を志向したタンパク質完全化学合成法の開拓",,,,,"第64回高分子討論会(特定テーマ 融合マテリアルの精密構造制御と機能創製)",,,,"仙台","20150916",,,,,,,,,,,,,,"大髙 章
重永 章
猪熊 翼","教授
講師
特任助教","大学院医歯薬学研究部.薬学域.薬科学部門.創薬科学系.機能分子合成薬学
大学院医歯薬学研究部.薬学域.薬科学部門.創薬科学系.機能分子合成薬学
大学院医歯薬学研究部.薬学域.薬科学部門.総合薬学教育学系.総合薬学研究推進学","生物有機化学, 有機合成化学, ペプチド・タンパク質化学, ケミカルバイオロジー
有機合成化学, ペプチド・タンパク質化学, ケミカルバイオロジー
有機合成化学, 生物有機化学"
"2,015","国内講演発表","296404","905277","0","2018-05-15T04:34:32",,,"147108","国内講演発表","日本語",,"Peer Review","研究",,"博士後期課程学生による研究報告","大学院医歯薬学研究部.薬学域.薬科学部門.総合薬学教育学系.総合薬学研究推進学, 薬学部.薬学科.総合薬学講座.総合薬学研究推進学, 大学院医歯薬学研究部.薬学域.薬科学部門.創薬科学系.機能分子合成薬学, 大学院ヘルスバイオサイエンス研究部.創薬資源科学部門.機能分子創製学講座.機能分子合成薬学, 薬学研究科","寺中 孝久, 猪熊 翼, 重永 章, 大髙 章","α-イミノカルボン酸誘導体の効率的合成法の開発と非天然α-アミノ酸合成への応用",,,,,"第41回反応と合成の進歩シンポジウム",,,,"大阪","20151026",,,,,,,,,,,,,,"大髙 章
重永 章
猪熊 翼","教授
講師
特任助教","大学院医歯薬学研究部.薬学域.薬科学部門.創薬科学系.機能分子合成薬学
大学院医歯薬学研究部.薬学域.薬科学部門.創薬科学系.機能分子合成薬学
大学院医歯薬学研究部.薬学域.薬科学部門.総合薬学教育学系.総合薬学研究推進学","生物有機化学, 有機合成化学, ペプチド・タンパク質化学, ケミカルバイオロジー
有機合成化学, ペプチド・タンパク質化学, ケミカルバイオロジー
有機合成化学, 生物有機化学"
"2,015","国内講演発表","296406","905276","0","2018-05-15T04:33:56",,,"147108","国内講演発表","日本語",,"Peer Review","研究",,,"薬学研究科, 薬学部.創製薬科学科.創薬学講座.機能分子合成薬学, 大学院医歯薬学研究部.薬学域.薬科学部門.創薬科学系.機能分子合成薬学, 薬学部.薬学科.総合薬学講座.総合薬学研究推進学, 大学院医歯薬学研究部.薬学域.薬科学部門.総合薬学教育学系.総合薬学研究推進学","猪熊 翼, 岩本 和也, 坂本 健, 重永 章, 大髙 章","N-Sulfanylethylanilide (SEAlide)を基盤としたタンパク質-ペプチドコンジュゲーション法の開発",,,,,"第41回反応と合成の進歩シンポジウム",,,,"大阪","20151026",,,,,,,,,,,,,,"大髙 章
重永 章
猪熊 翼","教授
講師
特任助教","大学院医歯薬学研究部.薬学域.薬科学部門.創薬科学系.機能分子合成薬学
大学院医歯薬学研究部.薬学域.薬科学部門.創薬科学系.機能分子合成薬学
大学院医歯薬学研究部.薬学域.薬科学部門.総合薬学教育学系.総合薬学研究推進学","生物有機化学, 有機合成化学, ペプチド・タンパク質化学, ケミカルバイオロジー
有機合成化学, ペプチド・タンパク質化学, ケミカルバイオロジー
有機合成化学, 生物有機化学"
"2,015","国内講演発表","305007","905273","0","2018-05-15T04:30:41",,,"121537","国内講演発表","日本語",,,"研究",,"博士前期課程学生による研究報告","薬学部.薬学科.総合薬学講座.総合薬学研究推進学, 薬学研究科, 大学院医歯薬学研究部.薬学域.薬科学部門.総合薬学教育学系.総合薬学研究推進学, 大学院医歯薬学研究部.薬学域.薬科学部門.創薬科学系.機能分子合成薬学, 薬学部.創製薬科学科.創薬学講座.機能分子合成薬学","宮島 凜, 津田 雄介, 猪熊 翼, 重永 章, 大髙 章","Preparation of peptide thioesters from naturally occuring sequences using a chemical protocol",,,,,"第52回ペプチド討論会",,,,"平塚市","20151116",,,,,,,,,,,,,,"大髙 章
重永 章
猪熊 翼","教授
講師
特任助教","大学院医歯薬学研究部.薬学域.薬科学部門.創薬科学系.機能分子合成薬学
大学院医歯薬学研究部.薬学域.薬科学部門.創薬科学系.機能分子合成薬学
大学院医歯薬学研究部.薬学域.薬科学部門.総合薬学教育学系.総合薬学研究推進学","生物有機化学, 有機合成化学, ペプチド・タンパク質化学, ケミカルバイオロジー
有機合成化学, ペプチド・タンパク質化学, ケミカルバイオロジー
有機合成化学, 生物有機化学"
"2,015","国内講演発表","305006","905272","0","2018-05-15T04:29:57",,,"121537","国内講演発表","日本語",,,"研究",,"博士前期課程学生による研究報告","薬学部.薬学科.総合薬学講座.総合薬学研究推進学, 薬学研究科, 大学院医歯薬学研究部.薬学域.薬科学部門.総合薬学教育学系.総合薬学研究推進学, 大学院医歯薬学研究部.薬学域.薬科学部門.創薬科学系.機能分子合成薬学, 薬学部.創製薬科学科.創薬学講座.機能分子合成薬学","小宮 千明, 粟飯原 圭佑, 猪熊 翼, 重永 章, 大髙 章","Development of intein-inspired peptide bond processing device",,,,,"第52回ペプチド討論会",,,,"平塚市","20151117",,,,,,,,,,,,,,"大髙 章
重永 章
猪熊 翼","教授
講師
特任助教","大学院医歯薬学研究部.薬学域.薬科学部門.創薬科学系.機能分子合成薬学
大学院医歯薬学研究部.薬学域.薬科学部門.創薬科学系.機能分子合成薬学
大学院医歯薬学研究部.薬学域.薬科学部門.総合薬学教育学系.総合薬学研究推進学","生物有機化学, 有機合成化学, ペプチド・タンパク質化学, ケミカルバイオロジー
有機合成化学, ペプチド・タンパク質化学, ケミカルバイオロジー
有機合成化学, 生物有機化学"
"2,015","国内講演発表","330468","866273","0","2017-08-18T05:45:16",,,"60620","国内講演発表","日本語",,,,,,,"植野 哲","環境感受性蛍光色素を利用したカチオン性高分子-脂質二分子膜相互作用 の可視化",,,,,"日本薬学会第136年会(横浜)",,,,"神戸","20160326",,,,,,,,,,,,,,"植野 哲","准教授","大学院医歯薬学研究部.薬学域.薬科学部門.総合薬学教育学系.総合薬学研究推進学","生物物理化学製剤物理化学"
"2,015","その他・研究会","299960","906499","0","2018-05-18T06:24:16",,,"147108","その他·研究会","日本語",,,"研究",,"博士前期課程学生による研究報告","薬学部.創製薬科学科.創薬学講座.機能分子合成薬学, 大学院医歯薬学研究部.薬学域.薬科学部門.創薬科学系.機能分子合成薬学, 大学院医歯薬学研究部.薬学域.薬科学部門.総合薬学教育学系.総合薬学研究推進学, 薬学部.薬学科.総合薬学講座.総合薬学研究推進学, 薬学研究科","岩本 和也, 猪熊 翼, 坂本 健, 佐藤 浩平, 重永 章, 大髙 章","NCL法を利用したペプチド–タンパク質コンジュゲーション法の開発研究",,,,,"第6回夏の生物系勉強会",,,,"徳島","20150825",,,,,,,,,,,,,,"大髙 章
重永 章
猪熊 翼","教授
講師
特任助教","大学院医歯薬学研究部.薬学域.薬科学部門.創薬科学系.機能分子合成薬学
大学院医歯薬学研究部.薬学域.薬科学部門.創薬科学系.機能分子合成薬学
大学院医歯薬学研究部.薬学域.薬科学部門.総合薬学教育学系.総合薬学研究推進学","生物有機化学, 有機合成化学, ペプチド・タンパク質化学, ケミカルバイオロジー
有機合成化学, ペプチド・タンパク質化学, ケミカルバイオロジー
有機合成化学, 生物有機化学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","種別","言語","招待","審査","カテゴリ","共著種別","学究種別","組織","著者","題名","副題","要約","キーワード","発行所","誌名","巻","号","頁","都市","年月日","URL","DOI","PMID","CRID","NAID","WOS","Scopus","機関リポジトリ","評価値","被引用数","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,016","著書","331806","869884","0","2017-08-26T11:52:19",,,"60625","著書","日本語",,,"研究",,,,"岩下 孝, 大井 高, 楠見 武徳","NMR入門 必須ツール 基礎の基礎 (Nuclear Magnetic Resonance. 2nd Ed. Oxford Univ. Press 2015の翻訳)",,,,"株式会社 化学同人",,,,,,"20170330",,,,,,,,,,,,,,"大井 高","准教授","大学院医歯薬学研究部.薬学域.薬科学部門.総合薬学教育学系.総合薬学研究推進学","薬学"
"2,016","国内講演発表","314574","905828","0","2018-05-16T07:17:44",,,"121537","国内講演発表","日本語",,,"研究",,"博士前期課程学生による研究報告","薬学部.創製薬科学科.創薬学講座.機能分子合成薬学, 大学院医歯薬学研究部.薬学域.薬科学部門.総合薬学教育学系.総合薬学研究推進学, 大学院医歯薬学研究部.薬学域.薬科学部門.創薬科学系.機能分子合成薬学, 薬学部.薬学科.総合薬学講座.総合薬学研究推進学, 薬学研究科","成瀬 公人, 佐藤 浩平, 中村 太寛, 猪熊 翼, 重永 章, 大髙 章","リソソーム移行型GM2活性化タンパク質の合成研究",,,,,"第48回若手ペプチド夏の勉強会",,,,"八王子","20160801",,,,,,,,,,,,,,"大髙 章
重永 章
猪熊 翼","教授
講師
特任助教","大学院医歯薬学研究部.薬学域.薬科学部門.創薬科学系.機能分子合成薬学
大学院医歯薬学研究部.薬学域.薬科学部門.創薬科学系.機能分子合成薬学
大学院医歯薬学研究部.薬学域.薬科学部門.総合薬学教育学系.総合薬学研究推進学","生物有機化学, 有機合成化学, ペプチド・タンパク質化学, ケミカルバイオロジー
有機合成化学, ペプチド・タンパク質化学, ケミカルバイオロジー
有機合成化学, 生物有機化学"
"2,016","国内講演発表","314575","904764","0","2018-05-14T04:27:41",,,"121537","国内講演発表","日本語",,,"研究",,"博士後期課程学生による研究報告","薬学部.創製薬科学科.創薬学講座.機能分子合成薬学, 大学院医歯薬学研究部.薬学域.薬科学部門.総合薬学教育学系.総合薬学研究推進学, 大学院医歯薬学研究部.薬学域.薬科学部門.創薬科学系.機能分子合成薬学, 薬学部.薬学科.総合薬学講座.総合薬学研究推進学, 薬学研究科","寺中 孝久, 粟飯原 圭佑, 重永 章, 猪熊 翼, 大髙 章","Cys-free ligationを用いた環状ペプチドTrichamideの合成研究",,,,,"第48回若手ペプチド夏の勉強会",,,,"八王子","20160801",,,,,,,,,,,,,,"大髙 章
重永 章
猪熊 翼","教授
講師
特任助教","大学院医歯薬学研究部.薬学域.薬科学部門.創薬科学系.機能分子合成薬学
大学院医歯薬学研究部.薬学域.薬科学部門.創薬科学系.機能分子合成薬学
大学院医歯薬学研究部.薬学域.薬科学部門.総合薬学教育学系.総合薬学研究推進学","生物有機化学, 有機合成化学, ペプチド・タンパク質化学, ケミカルバイオロジー
有機合成化学, ペプチド・タンパク質化学, ケミカルバイオロジー
有機合成化学, 生物有機化学"
"2,016","国内講演発表","316356","914117","0","2018-07-12T04:59:42",,,"121537","国内講演発表","日本語",,,"研究",,"博士後期課程学生による研究報告","薬学部.創製薬科学科.創薬学講座.機能分子合成薬学, 大学院医歯薬学研究部.薬学域.薬科学部門.総合薬学教育学系.総合薬学研究推進学, 大学院医歯薬学研究部.薬学域.薬科学部門.創薬科学系.機能分子合成薬学, 薬学部.薬学科.総合薬学講座.総合薬学研究推進学, 薬学研究科","水口 智晴, 三河 志穂, 馬場 照彦, 島内 寿徳, 重永 章, 奥平 桂一郎, 大髙 章, 斎藤 博幸","Iowa変異型アポA-Iによる脂質膜環境下でのアミロイド線維形成",,,,,"第4回日本アミロイド―シス研究会学術集会",,,,"東京","20160819",,,,,,,,,,,,,,"大髙 章
奥平 桂一郎
重永 章","教授
准教授
講師","大学院医歯薬学研究部.薬学域.薬科学部門.創薬科学系.機能分子合成薬学
大学院医歯薬学研究部.薬学域.薬科学部門.創薬科学系.製剤分子設計学
大学院医歯薬学研究部.薬学域.薬科学部門.創薬科学系.機能分子合成薬学","生物有機化学, 有機合成化学, ペプチド・タンパク質化学, ケミカルバイオロジー
生物物理化学
有機合成化学, ペプチド・タンパク質化学, ケミカルバイオロジー"
"2,016","国内講演発表","320186","904748","0","2018-05-14T04:22:48",,,"121537","国内講演発表","日本語",,"Peer Review","研究",,"博士前期課程学生による研究報告","薬学研究科, 薬学部.創製薬科学科.創薬学講座.機能分子合成薬学, 大学院医歯薬学研究部.薬学域.薬科学部門.創薬科学系.機能分子合成薬学, 薬学部.薬学科.総合薬学講座.総合薬学研究推進学, 大学院医歯薬学研究部.薬学域.薬科学部門.総合薬学教育学系.総合薬学研究推進学","成瀬 公人, 江藤 三弘, 猪熊 翼, 重永 章, 大髙 章","N-Sulfanylethylcoumarinylamide (SECmide) を利用したN-Sアシル転移促進剤の探 索とペプチド合成への応用",,,,,"第42回反応と合成の進歩シンポジウム",,,,"静岡市","20161108",,,,,,,,,,,,,,"大髙 章
重永 章
猪熊 翼","教授
講師
特任助教","大学院医歯薬学研究部.薬学域.薬科学部門.創薬科学系.機能分子合成薬学
大学院医歯薬学研究部.薬学域.薬科学部門.創薬科学系.機能分子合成薬学
大学院医歯薬学研究部.薬学域.薬科学部門.総合薬学教育学系.総合薬学研究推進学","生物有機化学, 有機合成化学, ペプチド・タンパク質化学, ケミカルバイオロジー
有機合成化学, ペプチド・タンパク質化学, ケミカルバイオロジー
有機合成化学, 生物有機化学"
"2,016","国内講演発表","321232","914115","0","2018-07-12T04:58:59",,,"121537","国内講演発表","日本語",,,"研究",,"博士後期課程学生による研究報告","薬学部.創製薬科学科.創薬学講座.機能分子合成薬学, 大学院医歯薬学研究部.薬学域.薬科学部門.総合薬学教育学系.総合薬学研究推進学, 大学院医歯薬学研究部.薬学域.薬科学部門.創薬科学系.機能分子合成薬学, 薬学部.薬学科.総合薬学講座.総合薬学研究推進学, 薬学研究科","水口 智晴, 三河 志穂, 馬場 照彦, 島内 寿徳, 重永 章, 奥平 桂一郎, 大髙 章, 斎藤 博幸","アミロイドーシス変異アポA-I Iowaの脂質膜結合状態の解析",,,,,"膜シンポジウム2016",,,,"吹田","20161201",,,,,,,,,,,,,,"大髙 章
奥平 桂一郎
重永 章","教授
准教授
講師","大学院医歯薬学研究部.薬学域.薬科学部門.創薬科学系.機能分子合成薬学
大学院医歯薬学研究部.薬学域.薬科学部門.創薬科学系.製剤分子設計学
大学院医歯薬学研究部.薬学域.薬科学部門.創薬科学系.機能分子合成薬学","生物有機化学, 有機合成化学, ペプチド・タンパク質化学, ケミカルバイオロジー
生物物理化学
有機合成化学, ペプチド・タンパク質化学, ケミカルバイオロジー"
"2,016","国内講演発表","344504","922189","0","2018-08-20T04:44:58",,,"60620","国内講演発表","日本語",,,,,,,"植野 哲","カチオン性ポリペプチドと脂質二分子膜との相互作用",,,,,"日本薬学会第137年会(仙台)",,,,"仙台","20170327",,,,,,,,,,,,,,"植野 哲","准教授","大学院医歯薬学研究部.薬学域.薬科学部門.総合薬学教育学系.総合薬学研究推進学","生物物理化学製剤物理化学"
