! 
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","組織","種別","出願国","発明者","出願人","名称","要約","キーワード","出願","開示","番号","年月日","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,004","特許","236339","690811","0","2013-06-13T07:57:11",,,"158570",,"特許","国外","岡本 英治, 蛯名 洋介, 小畑 利之","株式会社 医学生物学研究所, 蛯名 洋介, 小畑 利之","Methods for Measuring the Insulin Receptor Alpha Subunit",,,"特願PCT/JP2004/005412[20040415]","特開WO2004/097414[20060208]","特許第1624305号","20100610",,,"蛯名 洋介","教授","疾患酵素学研究センター","生化学, 分子生物学, 遺伝学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","組織","種別","出願国","発明者","出願人","名称","要約","キーワード","出願","開示","番号","年月日","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","組織","種別","出願国","発明者","出願人","名称","要約","キーワード","出願","開示","番号","年月日","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","組織","種別","出願国","発明者","出願人","名称","要約","キーワード","出願","開示","番号","年月日","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,007","特許","176824","690812","0","2013-06-13T07:57:11",,,"158570","疾患酵素学研究センター","特許","国内","蛯名 洋介, 小畑 利之","徳島大学","トランスジェニック非ヒト動物",,"正常ヒトインスリン受容体, トランスジェニックマウス, 全身発現","特願2007-121974[20070502]","特開2008-271913[20081113]",,,,,,,,
"2,007","特許","176827","690813","0","2013-06-13T07:57:11",,,"158570","疾患酵素学研究センター","特許","国内","蛯名 洋介, 小畑 利之, 橋田 誠一","徳島大学, 株式会社 医学生物学研究所","インスリン受容体αサブユニットの測定試薬",,,"特願2007-253814[20070928]","特開2009-085685[20090423]",,,,,"橋田 誠一","助教授","宮崎医科大学",
"2,007","特許","227908","584637","0","2011-04-22T13:20:12",,,"60308","大学院ヘルスバイオサイエンス研究部","特許","日本国","岩田 武男, 吉本 勝彦, 谷口 寿章, 桒島 正道",,"D-ドーパクロームトートメラーゼを用いた, 脂肪蓄積異常の検出方法と抗肥満物質のスクリーニング方法, 並びに肥満の治療・予防剤",,,"特願2008-018866[20080130]",,,,,,"吉本 勝彦","教授",,"内分泌·代謝学, 分子遺伝学, 薬理学, 細胞生物学, 栄養学内分泌·代謝学, 分子遺伝学, 薬理学, 細胞生物学, 栄養学代謝学歯科薬理学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","組織","種別","出願国","発明者","出願人","名称","要約","キーワード","出願","開示","番号","年月日","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,008","特許","175424","809867","0","2016-02-27T06:51:53",,,"172448","疾患酵素学研究センター","特許","国際","木戸 博, 千田 淳司, 武井 恒知","徳島大学","ヌクレオチドの抽出方法",,"ミトコンドリア, アデノシン三リン酸","特願PCT/JP2009/51364[20090128]","特開WO 2009/096429 A1[20090806]","特許第2008-017863号","20080129",,,"木戸 博","教授","疾患酵素学研究センター","医学"
"2,008","特許","211583","559032","0","2011-02-15T04:27:40",,,"10971",,"特許",,"木戸 博, 武井 恒知, 水野 大","徳島大学","合成ペプチドを含有する抗原薬物ビークルとこれを用いる粘膜ワクチン",,,"[20090330]","[20100401]","特許第PCT/JP2009/0565608号","20090330",,,"木戸 博","教授","疾患酵素学研究センター","医学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","組織","種別","出願国","発明者","出願人","名称","要約","キーワード","出願","開示","番号","年月日","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,009","特許","211579","559037","0","2011-02-15T04:53:09",,,"10971",,"特許",,"木戸 博, 寺島 薫","徳島大学, 富士フィルム株式会社 (名)","インフルエンザ罹患リスクの予測方法",,,"[20090831]","[20100901]","特許第12/461,983, 09011204,6号","20090831",,,"木戸 博","教授","疾患酵素学研究センター","医学"
"2,009","特許","211570","559025","0","2011-02-15T02:49:08",,,"10971",,"特許",,"木戸 博, 鈴木 宏一","徳島大学, オリエンタル酵母工業株式会社 (名)","アレルギー疾患の判定方法",,,"[20090909]","[20100910]","特許第2009-503895号","20090909",,,"木戸 博","教授","疾患酵素学研究センター","医学"
"2,009","特許","211577","559019","0","2011-02-15T02:27:42",,,"10971",,"特許",,"木戸 博, 鈴木 宏一","徳島大学, オリエンタル酵母工業 株式会社","乳幼児のアレルギー発症の予測・アレルギーの増悪，改善の判定法",,,"[20091030]","[20101101]","特許第2009-250098号","20091030",,,"木戸 博","教授","疾患酵素学研究センター","医学"
"2,009","特許","207293","690814","0","2013-06-13T07:57:11",,,"158570",,"特許",,"岡本 英治, 蛯名 洋介, 小畑 利之","株式会社 医学生物学研究所, 蛯名 洋介, 小畑 利之","インスリンレセプターαサブユニットの測定方法",,,"特願2009-297228[20091228]","特開2010-145409[20100701]","特許第4530286号","20100618",,,"蛯名 洋介","教授","疾患酵素学研究センター","生化学, 分子生物学, 遺伝学"
"2,009","特許","211582","558897","0","2011-02-14T05:40:34",,,"10971",,"特許",,"木戸 博","徳島大学","粘膜ワクチン",,,"[20100302]","[20110303]","特許第2010-045205号","20100302",,,"木戸 博","教授","疾患酵素学研究センター","医学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","組織","種別","出願国","発明者","出願人","名称","要約","キーワード","出願","開示","番号","年月日","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,010","特許","211573","559027","0","2011-02-15T02:53:59",,,"10971",,"特許",,"木戸 博, 多田 仁美, 澤淵 貴子",,"アレルギー疾患の判定方法及びアレルギー疾患の判定キット",,,"[20100607]","[20110608]","特許第2010-129694号","20100607",,,"木戸 博","教授","疾患酵素学研究センター","医学"
"2,010","特許","308544","809857","0","2016-02-27T03:39:50",,,"10971",,"特許","国際","木戸 博, 千田 淳司, 塙 雅明, 山本 善一, 井 紀孝, 角田 健司","徳島大学, 第一三共ヘルスケア株式会社 (名)","インフルエンザの治療剤または予防剤",,,"特願2011-15729[20110127]","特開WO2012/101846[20120802]","特許第PCT/JP2011/067321号","20110728",,,"千田 淳司
木戸 博","助教
教授","疾患酵素学研究センター
疾患酵素学研究センター","小児感染症学生化学
医学"
"2,010","特許","252280","647305","0","2012-08-09T05:34:16",,,"172432",,"特許","日本国","親泊 政一","国立大学法人徳島大学 (名)","糖尿病発症に係る小胞体ストレスに関与する物質のスクリーニング方法",,,"特願2011-023697[20110207]",,,,,,"親泊 政一","教授","先端酵素学研究所.重点研究部門","糖尿病学, 分子生物学, 細胞生物学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","組織","種別","出願国","発明者","出願人","名称","要約","キーワード","出願","開示","番号","年月日","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,011","特許","308552","809866","0","2016-02-27T06:42:21",,,"10971",,"特許","国際","木戸 博, 西村 匡司, 千田 淳司","徳島大学","病気の重症度の検査方法",,,"特願PCT/JP2011/002979[20110527]","特開WO2011/152012 A1[20111208]","特許第2010-125354号","20100531",,,"千田 淳司
木戸 博
西村 匡司","助教
教授
教授","疾患酵素学研究センター
疾患酵素学研究センター
大学院ヘルスバイオサイエンス研究部.神経情報医学部門.病態情報医学講座.救急集中治療医学","小児感染症学生化学
医学
医学"
"2,011","特許","252561","647755","0","2012-08-10T07:12:26",,,"172432",,"特許","アメリカ合衆国","親泊 政一","国立大学法人徳島大学 (名)","小胞体ストレス制御に関与するmiRNA",,,"特願61-54078()[20110929]",,,,,,"親泊 政一","教授","先端酵素学研究所.重点研究部門","糖尿病学, 分子生物学, 細胞生物学"
"2,011","特許","252284","647752","0","2012-08-10T07:11:34",,,"172432",,"特許","アメリカ合衆国","親泊 政一","国立大学法人徳島大学 (名)","糖尿病発症に係る小胞体ストレスに関与する物質のスクリーニング方法",,,"特願PCT/JP2012/052650[20120206]",,,,,,"親泊 政一","教授","先端酵素学研究所.重点研究部門","糖尿病学, 分子生物学, 細胞生物学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","組織","種別","出願国","発明者","出願人","名称","要約","キーワード","出願","開示","番号","年月日","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,012","特許","308543","809856","0","2016-02-27T03:30:30",,,"10971",,"特許","国際","木戸 博, 千田 淳司, 山根 一彦, 大村 智, 中野 洋文, 山地 賢三郎, 山本 剛","徳島大学, 学校法人北里大学 (名)","PDK4阻害剤及びその利用",,,"[20120412]","特開WO2013/153821 A1[20131017]","特許第PCT/JP2013/002500号","20130412",,,"千田 淳司
木戸 博","助教
特任教授","疾患酵素学研究センター
疾患酵素学研究センター","小児感染症学生化学
医学"
"2,012","特許","251398","809855","0","2016-02-27T03:17:19",,,"10971",,"特許","日本国","木戸 博, 水野 大, 武井 恒知, 上田 博嗣, 吉川 浩司, 大隅 恵介, 山本 伸行, 周藤 健治","国立大学法人徳島大学, 株式会社応用酵素医学研究所, アステラス製薬株式会社","RSV粘膜ワクチン",,,"特願2011-185873[20120829]","特開WO2013/031827[20130307]","特許第PCT/JP2012/071831号","20120829",,,"水野 大
木戸 博","助教
教授","疾患酵素学研究センター
疾患酵素学研究センター","生化学, 分子生物学
医学"
"2,012","特許","270607","709290","0","2013-09-03T00:54:47",,,"172432",,"特許","アメリカ合衆国","親泊 政一",,"小胞体ストレス調節剤",,,"[20120924]",,"特許第PCT/JP2012/075207号","20120924",,,"親泊 政一","教授","疾患プロテオゲノム研究センター","糖尿病学, 分子生物学, 細胞生物学"
"2,012","特許","308546","825447","0","2016-07-25T04:30:02",,,"10971",,"特許","国際","大村 智, 山地 賢三郎, 山本 剛, 木戸 博, 山根 一彦, 砂塚 敏明, 廣瀬 友靖","学校法人北里大学, 徳島大学","PDK4阻害剤及びその応用",,,"[20121226]","特開WO2014/103321 A1[20140703]","特許第PCT/JP2013/007649号","20131226",,,"木戸 博","特任教授","疾患酵素学研究センター","医学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","組織","種別","出願国","発明者","出願人","名称","要約","キーワード","出願","開示","番号","年月日","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,013","特許","308551","809865","0","2016-02-27T06:36:06",,,"10971",,"特許","日本国","石田 晃彦, 花田 祐紀, 木戸 博, 千田 淳司, 谷 博文, 渡慶次 学","北海道大学 (名), 徳島大学","血液検体のATP測定方法及びキット",,,"特願2013-174874[20130826]","特開2015-42156[20150305]","特許第2013-174874号","20130826",,,"千田 淳司
木戸 博","助教
特任教授","疾患酵素学研究センター
疾患酵素学研究センター","小児感染症学生化学
医学"
"2,013","特許","301163","825422","0","2016-07-25T04:21:27",,,"82065",,"特許",,"野地 澄晴, 川那辺 純一, 宮脇 克行, 木田 琢郎, 佐々木 啓幸, 佐藤 靖夫, 平田 和弘, 金 慶日","国立大学法人徳島大学, 株式会社倉本産業","3次元イムノクロマトグラフィー方式を用いた検査診断用シート，検査診断用デバイス，および標識物の検出方法",,,"特願2013-239149[20131119]","特開2015-099095[20150528]",,"20331119",,,"宮脇 克行","准教授","バイオイノベーション研究所","分子生物学"
"2,013","特許","301164","825423","0","2016-07-25T04:21:28",,,"82065",,"特許",,"野地 澄晴, 川那辺 純一, 宮脇 克行, 木田 琢郎, 佐々木 啓幸, 佐藤 靖夫, 平田 和弘, 金 慶日","国立大学法人徳島大学, 株式会社倉本産業","3次元イムノクロマトグラフィー方式を用いた糖尿病検査診断用シート，糖尿病検査診断用デバイス，およびミオイノシトールの検出方法",,,"特願2013-239148[20131119]","特開2015-099094[20150528]",,"20331119",,,"宮脇 克行","准教授","バイオイノベーション研究所","分子生物学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","組織","種別","出願国","発明者","出願人","名称","要約","キーワード","出願","開示","番号","年月日","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","組織","種別","出願国","発明者","出願人","名称","要約","キーワード","出願","開示","番号","年月日","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,015","特許","307774","808346","0","2016-02-17T01:51:36",,,"140706",,"特許","日本国","坂口 末廣, 千田 淳司",,"抗プリオン蛋白質抗体とその用途",,,"[20150406]",,"特許第2015-077742号","20150406",,,"坂口 末廣
千田 淳司","教授
助教","疾患酵素学研究センター
疾患酵素学研究センター","医学
小児感染症学生化学"
"2,015","特許","354228","952121","0","2019-07-31T07:19:18",,,"274209",,"特許","国際","Masakazu Hashimoto, 竹本 龍也",,"Method for Transferring Cas9 mRNA Into Mammalian Fertilized Egg by Electroporation",,,"[20160218]",,"特許第PCT/JP2016/054735号","20160218",,,"竹本 龍也","助教","藤井節郎記念医科学センター","発生生物学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","組織","種別","出願国","発明者","出願人","名称","要約","キーワード","出願","開示","番号","年月日","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,016","特許","328559","892423","0","2018-03-11T08:24:22",,,"274209",,"特許","日本国","竹本 龍也, 橋本 昌和, 音井 威重, 谷原 史倫",,,,,"特願2016-074645[20160400]",,"特許第2016-074645号","20160400",,,"竹本 龍也
谷原 史倫
音井 威重","助教
特任助教
教授","

","発生生物学

家畜繁殖学"
"2,016","特許","335627","882813","0","2018-01-06T06:38:32",,,"278225",,"特許","日本国","沢津橋 俊, 菅野 茂夫","国立大学法人徳島大学 (名)","ゲノム編集方法",,"ゲノム編集","特願2017-027384[20170216]",,,,,,"沢津橋 俊","准教授","先端酵素学研究所.技術開発支援部門","分子生物学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","組織","種別","出願国","発明者","出願人","名称","要約","キーワード","出願","開示","番号","年月日","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
