! 
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","組織","種別","出願国","発明者","出願人","名称","要約","キーワード","出願","開示","番号","年月日","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,004","特許","236339","690811","0","2013-06-13T07:57:11",,,"158570",,"特許","国外","岡本 英治, 蛯名 洋介, 小畑 利之","株式会社 医学生物学研究所, 蛯名 洋介, 小畑 利之","Methods for Measuring the Insulin Receptor Alpha Subunit",,,"特願PCT/JP2004/005412[20040415]","特開WO2004/097414[20060208]","特許第1624305号","20100610",,,"蛯名 洋介","教授","疾患酵素学研究センター","生化学, 分子生物学, 遺伝学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","組織","種別","出願国","発明者","出願人","名称","要約","キーワード","出願","開示","番号","年月日","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","組織","種別","出願国","発明者","出願人","名称","要約","キーワード","出願","開示","番号","年月日","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","組織","種別","出願国","発明者","出願人","名称","要約","キーワード","出願","開示","番号","年月日","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,007","特許","176824","690812","0","2013-06-13T07:57:11",,,"158570","疾患酵素学研究センター","特許","国内","蛯名 洋介, 小畑 利之","徳島大学","トランスジェニック非ヒト動物",,"正常ヒトインスリン受容体, トランスジェニックマウス, 全身発現","特願2007-121974[20070502]","特開2008-271913[20081113]",,,,,,,,
"2,007","特許","176827","690813","0","2013-06-13T07:57:11",,,"158570","疾患酵素学研究センター","特許","国内","蛯名 洋介, 小畑 利之, 橋田 誠一","徳島大学, 株式会社 医学生物学研究所","インスリン受容体αサブユニットの測定試薬",,,"特願2007-253814[20070928]","特開2009-085685[20090423]",,,,,"橋田 誠一","助教授","宮崎医科大学",
"2,007","特許","227908","584637","0","2011-04-22T13:20:12",,,"60308","大学院ヘルスバイオサイエンス研究部","特許","日本国","岩田 武男, 吉本 勝彦, 谷口 寿章, 桒島 正道",,"D-ドーパクロームトートメラーゼを用いた, 脂肪蓄積異常の検出方法と抗肥満物質のスクリーニング方法, 並びに肥満の治療・予防剤",,,"特願2008-018866[20080130]",,,,,,"吉本 勝彦","教授",,"内分泌·代謝学, 分子遺伝学, 薬理学, 細胞生物学, 栄養学内分泌·代謝学, 分子遺伝学, 薬理学, 細胞生物学, 栄養学代謝学歯科薬理学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","組織","種別","出願国","発明者","出願人","名称","要約","キーワード","出願","開示","番号","年月日","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,008","特許","175424","809867","0","2016-02-27T06:51:53",,,"172448","疾患酵素学研究センター","特許","国際","木戸 博, 千田 淳司, 武井 恒知","徳島大学","ヌクレオチドの抽出方法",,"ミトコンドリア, アデノシン三リン酸","特願PCT/JP2009/51364[20090128]","特開WO 2009/096429 A1[20090806]","特許第2008-017863号","20080129",,,"木戸 博","教授","疾患酵素学研究センター","医学"
"2,008","特許","211583","559032","0","2011-02-15T04:27:40",,,"10971",,"特許",,"木戸 博, 武井 恒知, 水野 大","徳島大学","合成ペプチドを含有する抗原薬物ビークルとこれを用いる粘膜ワクチン",,,"[20090330]","[20100401]","特許第PCT/JP2009/0565608号","20090330",,,"木戸 博","教授","疾患酵素学研究センター","医学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","組織","種別","出願国","発明者","出願人","名称","要約","キーワード","出願","開示","番号","年月日","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,009","特許","211579","559037","0","2011-02-15T04:53:09",,,"10971",,"特許",,"木戸 博, 寺島 薫","徳島大学, 富士フィルム株式会社 (名)","インフルエンザ罹患リスクの予測方法",,,"[20090831]","[20100901]","特許第12/461,983, 09011204,6号","20090831",,,"木戸 博","教授","疾患酵素学研究センター","医学"
"2,009","特許","211570","559025","0","2011-02-15T02:49:08",,,"10971",,"特許",,"木戸 博, 鈴木 宏一","徳島大学, オリエンタル酵母工業株式会社 (名)","アレルギー疾患の判定方法",,,"[20090909]","[20100910]","特許第2009-503895号","20090909",,,"木戸 博","教授","疾患酵素学研究センター","医学"
"2,009","特許","211577","559019","0","2011-02-15T02:27:42",,,"10971",,"特許",,"木戸 博, 鈴木 宏一","徳島大学, オリエンタル酵母工業 株式会社","乳幼児のアレルギー発症の予測・アレルギーの増悪，改善の判定法",,,"[20091030]","[20101101]","特許第2009-250098号","20091030",,,"木戸 博","教授","疾患酵素学研究センター","医学"
"2,009","特許","207293","690814","0","2013-06-13T07:57:11",,,"158570",,"特許",,"岡本 英治, 蛯名 洋介, 小畑 利之","株式会社 医学生物学研究所, 蛯名 洋介, 小畑 利之","インスリンレセプターαサブユニットの測定方法",,,"特願2009-297228[20091228]","特開2010-145409[20100701]","特許第4530286号","20100618",,,"蛯名 洋介","教授","疾患酵素学研究センター","生化学, 分子生物学, 遺伝学"
"2,009","特許","205336","513968","0","2010-03-30T03:03:38",,,"10787","大学院ソシオテクノサイエンス研究部.ライフシステム部門.生命機能工学","特許","日本国","野地 澄晴, 神谷 典穂, 北岡 桃子, 田中 由香里, 林 浩之輔, 三ツ森 正之","国立大学法人九州大学 (名), 国立大学法人徳島大学 (名), アロカ株式会社 (名)","核酸検出用キット",,,"特願2010-011720[20100122]",,,,,,,,,
"2,009","特許","210951","522182","0","2010-07-05T02:46:58",,,"175544",,"特許","日本国","船木 真理","徳島大学","血中因子の測定による健常人のインスリン抵抗性の早期診断方法",,,"[20100200]",,,,,,,,,
"2,009","特許","211582","558897","0","2011-02-14T05:40:34",,,"10971",,"特許",,"木戸 博","徳島大学","粘膜ワクチン",,,"[20100302]","[20110303]","特許第2010-045205号","20100302",,,"木戸 博","教授","疾患酵素学研究センター","医学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","組織","種別","出願国","発明者","出願人","名称","要約","キーワード","出願","開示","番号","年月日","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,010","特許","211573","559027","0","2011-02-15T02:53:59",,,"10971",,"特許",,"木戸 博, 多田 仁美, 澤淵 貴子",,"アレルギー疾患の判定方法及びアレルギー疾患の判定キット",,,"[20100607]","[20110608]","特許第2010-129694号","20100607",,,"木戸 博","教授","疾患酵素学研究センター","医学"
"2,010","特許","249308","641312","0","2012-07-13T08:50:57",,,"219499",,"特許",,"玉置 俊晃, 池田 康将, 土屋 浩一郎",,"マクロファージの浸潤抑制によるインスリン抵抗性改善剤",,,"[20110000]",,"特許第2011-174001号","20110000",,,"土屋 浩一郎
玉置 俊晃
池田 康将","教授
教授
准教授","医学部.医学科.病態情報医学講座
大学院ヘルスバイオサイエンス研究部.神経情報医学部門.病態情報医学講座.薬理学
医学部.医学科.病態情報医学講座.薬理学分野","臨床薬理学
薬理学
薬理学, 循環器内科学, 心血管内分泌代謝学内科学腎臓内科学"
"2,010","特許","308544","809857","0","2016-02-27T03:39:50",,,"10971",,"特許","国際","木戸 博, 千田 淳司, 塙 雅明, 山本 善一, 井 紀孝, 角田 健司","徳島大学, 第一三共ヘルスケア株式会社 (名)","インフルエンザの治療剤または予防剤",,,"特願2011-15729[20110127]","特開WO2012/101846[20120802]","特許第PCT/JP2011/067321号","20110728",,,"千田 淳司
木戸 博","助教
教授","疾患酵素学研究センター
疾患酵素学研究センター","小児感染症学生化学
医学"
"2,010","特許","252280","647305","0","2012-08-09T05:34:16",,,"172432",,"特許","日本国","親泊 政一","国立大学法人徳島大学 (名)","糖尿病発症に係る小胞体ストレスに関与する物質のスクリーニング方法",,,"特願2011-023697[20110207]",,,,,,"親泊 政一","教授","先端酵素学研究所.重点研究部門","糖尿病学, 分子生物学, 細胞生物学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","組織","種別","出願国","発明者","出願人","名称","要約","キーワード","出願","開示","番号","年月日","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,011","特許","308552","809866","0","2016-02-27T06:42:21",,,"10971",,"特許","国際","木戸 博, 西村 匡司, 千田 淳司","徳島大学","病気の重症度の検査方法",,,"特願PCT/JP2011/002979[20110527]","特開WO2011/152012 A1[20111208]","特許第2010-125354号","20100531",,,"千田 淳司
木戸 博
西村 匡司","助教
教授
教授","疾患酵素学研究センター
疾患酵素学研究センター
大学院ヘルスバイオサイエンス研究部.神経情報医学部門.病態情報医学講座.救急集中治療医学","小児感染症学生化学
医学
医学"
"2,011","特許","252561","647755","0","2012-08-10T07:12:26",,,"172432",,"特許","アメリカ合衆国","親泊 政一","国立大学法人徳島大学 (名)","小胞体ストレス制御に関与するmiRNA",,,"特願61-54078()[20110929]",,,,,,"親泊 政一","教授","先端酵素学研究所.重点研究部門","糖尿病学, 分子生物学, 細胞生物学"
"2,011","特許","252284","647752","0","2012-08-10T07:11:34",,,"172432",,"特許","アメリカ合衆国","親泊 政一","国立大学法人徳島大学 (名)","糖尿病発症に係る小胞体ストレスに関与する物質のスクリーニング方法",,,"特願PCT/JP2012/052650[20120206]",,,,,,"親泊 政一","教授","先端酵素学研究所.重点研究部門","糖尿病学, 分子生物学, 細胞生物学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","組織","種別","出願国","発明者","出願人","名称","要約","キーワード","出願","開示","番号","年月日","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,012","特許","308543","809856","0","2016-02-27T03:30:30",,,"10971",,"特許","国際","木戸 博, 千田 淳司, 山根 一彦, 大村 智, 中野 洋文, 山地 賢三郎, 山本 剛","徳島大学, 学校法人北里大学 (名)","PDK4阻害剤及びその利用",,,"[20120412]","特開WO2013/153821 A1[20131017]","特許第PCT/JP2013/002500号","20130412",,,"千田 淳司
木戸 博","助教
特任教授","疾患酵素学研究センター
疾患酵素学研究センター","小児感染症学生化学
医学"
"2,012","特許","251398","809855","0","2016-02-27T03:17:19",,,"10971",,"特許","日本国","木戸 博, 水野 大, 武井 恒知, 上田 博嗣, 吉川 浩司, 大隅 恵介, 山本 伸行, 周藤 健治","国立大学法人徳島大学, 株式会社応用酵素医学研究所, アステラス製薬株式会社","RSV粘膜ワクチン",,,"特願2011-185873[20120829]","特開WO2013/031827[20130307]","特許第PCT/JP2012/071831号","20120829",,,"水野 大
木戸 博","助教
教授","疾患酵素学研究センター
疾患酵素学研究センター","生化学, 分子生物学
医学"
"2,012","特許","282437","1002687","0","2021-03-17T05:27:48",,,"335959",,"特許","日本国","稲澤 譲治, 井本 逸勢, 菊池 良子","富士フイルム株式会社 (名), 国立大学法人 東京医科歯科大学","卵巣癌の検出方法，及び抑制方法",,,"特願2012-209426[20120924]","特開2013-013415[20130124]","特許第2013-013415号","20130124",,,"井本 逸勢","教授","大学院ヘルスバイオサイエンス研究部.プロテオミクス医科学部門.生体制御医学講座.人類遺伝学","ゲノム医科学, 分子細胞遺伝学, 人類遺伝学, 分子生物学, 臨床疫学, 公衆栄養学"
"2,012","特許","270607","709290","0","2013-09-03T00:54:47",,,"172432",,"特許","アメリカ合衆国","親泊 政一",,"小胞体ストレス調節剤",,,"[20120924]",,"特許第PCT/JP2012/075207号","20120924",,,"親泊 政一","教授","疾患プロテオゲノム研究センター","糖尿病学, 分子生物学, 細胞生物学"
"2,012","特許","308546","825447","0","2016-07-25T04:30:02",,,"10971",,"特許","国際","大村 智, 山地 賢三郎, 山本 剛, 木戸 博, 山根 一彦, 砂塚 敏明, 廣瀬 友靖","学校法人北里大学, 徳島大学","PDK4阻害剤及びその応用",,,"[20121226]","特開WO2014/103321 A1[20140703]","特許第PCT/JP2013/007649号","20131226",,,"木戸 博","特任教授","疾患酵素学研究センター","医学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","組織","種別","出願国","発明者","出願人","名称","要約","キーワード","出願","開示","番号","年月日","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,013","特許","282309","1002689","0","2021-03-17T05:27:49",,,"335959",,"特許",,"稲澤 譲治, 井本 逸勢, 石原 孝也, 津田 均","富士フイルム株式会社 (名), 国立大学法人 東京医科歯科大学","甲状腺癌の検出方法",,,"特願2013-147286[20130716]","特開2013-230160[20131114]","特許第2013-230160号","20131116",,,"井本 逸勢","教授","大学院ヘルスバイオサイエンス研究部.プロテオミクス医科学部門.生体制御医学講座.人類遺伝学","ゲノム医科学, 分子細胞遺伝学, 人類遺伝学, 分子生物学, 臨床疫学, 公衆栄養学"
"2,013","特許","308551","809865","0","2016-02-27T06:36:06",,,"10971",,"特許","日本国","石田 晃彦, 花田 祐紀, 木戸 博, 千田 淳司, 谷 博文, 渡慶次 学","北海道大学 (名), 徳島大学","血液検体のATP測定方法及びキット",,,"特願2013-174874[20130826]","特開2015-42156[20150305]","特許第2013-174874号","20130826",,,"千田 淳司
木戸 博","助教
特任教授","疾患酵素学研究センター
疾患酵素学研究センター","小児感染症学生化学
医学"
"2,013","特許","301163","825422","0","2016-07-25T04:21:27",,,"82065",,"特許",,"野地 澄晴, 川那辺 純一, 宮脇 克行, 木田 琢郎, 佐々木 啓幸, 佐藤 靖夫, 平田 和弘, 金 慶日","国立大学法人徳島大学, 株式会社倉本産業","3次元イムノクロマトグラフィー方式を用いた検査診断用シート，検査診断用デバイス，および標識物の検出方法",,,"特願2013-239149[20131119]","特開2015-099095[20150528]",,"20331119",,,"宮脇 克行","准教授","バイオイノベーション研究所","分子生物学"
"2,013","特許","301164","825423","0","2016-07-25T04:21:28",,,"82065",,"特許",,"野地 澄晴, 川那辺 純一, 宮脇 克行, 木田 琢郎, 佐々木 啓幸, 佐藤 靖夫, 平田 和弘, 金 慶日","国立大学法人徳島大学, 株式会社倉本産業","3次元イムノクロマトグラフィー方式を用いた糖尿病検査診断用シート，糖尿病検査診断用デバイス，およびミオイノシトールの検出方法",,,"特願2013-239148[20131119]","特開2015-099094[20150528]",,"20331119",,,"宮脇 克行","准教授","バイオイノベーション研究所","分子生物学"
