! 
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","件名","組織","要約","期間","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","件名","組織","要約","期間","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","件名","組織","要約","期間","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","件名","組織","要約","期間","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","件名","組織","要約","期間","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","件名","組織","要約","期間","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,009","社会連携","214163","673692","0","2012-12-25T06:16:12",,,"174686","新田 剛","平成21年度 高校生のための遺伝子組換え実験講習会","疾患プロテオゲノム研究センター","科学技術振興機構「サイエンス・パートナーシップ・プロジェクト」講座型学習活動","2009年7月〜7月",,,,,,
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","件名","組織","要約","期間","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,010","社会連携","214162","673693","0","2012-12-25T06:16:12",,,"174686","新田 剛","平成22年度 高校生のための遺伝子組換え実験講習会","疾患プロテオゲノム研究センター","科学技術振興機構「サイエンス・パートナーシップ・プロジェクト」講座型学習活動","2010年7月〜7月",,,"新田 剛","講師","疾患プロテオゲノム研究センター","医学"
"2,010","社会連携","214117","673694","0","2012-12-25T06:16:12",,,"174686","新田 剛","科学・技術ミーティング in 高松","政府.内閣府",,"2010年8月",,,"新田 剛","講師","疾患プロテオゲノム研究センター","医学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","件名","組織","要約","期間","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","件名","組織","要約","期間","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","件名","組織","要約","期間","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,013","社会連携","262697","687671","0","2013-05-20T02:31:33",,,"229225","黒田 暁生","まなびーあ徳島","徳島県立総合大学校",,"2013年4月〜",,,"黒田 暁生","助教","糖尿病臨床・研究開発センター",
"2,013","社会連携","262696","687669","0","2013-05-20T02:28:41",,,"205776","松久 宗英","まなびーあ徳島","徳島県立総合大学校",,"2013年4月〜",,,"松久 宗英","特任教授","糖尿病臨床・研究開発センター","糖尿病学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","件名","組織","要約","期間","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,014","社会連携","262697","687671","0","2013-05-20T02:31:33",,,"229225","黒田 暁生","まなびーあ徳島","徳島県立総合大学校",,"2013年4月〜",,,"黒田 暁生","助教","糖尿病臨床・研究開発センター",
"2,014","社会連携","262696","687669","0","2013-05-20T02:28:41",,,"205776","松久 宗英","まなびーあ徳島","徳島県立総合大学校",,"2013年4月〜",,,"松久 宗英","特任教授","糖尿病臨床・研究開発センター","糖尿病学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","件名","組織","要約","期間","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,015","社会連携","262697","687671","0","2013-05-20T02:31:33",,,"229225","黒田 暁生","まなびーあ徳島","徳島県立総合大学校",,"2013年4月〜",,,"黒田 暁生","助教","糖尿病臨床・研究開発センター",
"2,015","社会連携","262696","687669","0","2013-05-20T02:28:41",,,"205776","松久 宗英","まなびーあ徳島","徳島県立総合大学校",,"2013年4月〜",,,"松久 宗英","特任教授","糖尿病臨床・研究開発センター","糖尿病学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","件名","組織","要約","期間","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,016","社会連携","262697","687671","0","2013-05-20T02:31:33",,,"229225","黒田 暁生","まなびーあ徳島","徳島県立総合大学校",,"2013年4月〜",,,"黒田 暁生","助教","糖尿病臨床・研究開発センター",
"2,016","社会連携","262696","687669","0","2013-05-20T02:28:41",,,"205776","松久 宗英","まなびーあ徳島","徳島県立総合大学校",,"2013年4月〜",,,"松久 宗英","特任教授","糖尿病臨床・研究開発センター","糖尿病学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","件名","組織","要約","期間","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,017","社会連携","262697","687671","0","2013-05-20T02:31:33",,,"229225","黒田 暁生","まなびーあ徳島","徳島県立総合大学校",,"2013年4月〜",,,"黒田 暁生","助教","糖尿病臨床・研究開発センター",
"2,017","社会連携","262696","687669","0","2013-05-20T02:28:41",,,"205776","松久 宗英","まなびーあ徳島","徳島県立総合大学校",,"2013年4月〜",,,"松久 宗英","特任教授","糖尿病臨床・研究開発センター","糖尿病学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","件名","組織","要約","期間","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,018","社会連携","262697","687671","0","2013-05-20T02:31:33",,,"229225","黒田 暁生","まなびーあ徳島","徳島県立総合大学校",,"2013年4月〜",,,"黒田 暁生","助教","糖尿病臨床・研究開発センター",
"2,018","社会連携","262696","687669","0","2013-05-20T02:28:41",,,"205776","松久 宗英","まなびーあ徳島","徳島県立総合大学校",,"2013年4月〜",,,"松久 宗英","特任教授","糖尿病臨床・研究開発センター","糖尿病学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","件名","組織","要約","期間","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,019","社会連携","262697","687671","0","2013-05-20T02:31:33",,,"229225","黒田 暁生","まなびーあ徳島","徳島県立総合大学校",,"2013年4月〜",,,"黒田 暁生","助教","糖尿病臨床・研究開発センター",
"2,019","社会連携","262696","687669","0","2013-05-20T02:28:41",,,"205776","松久 宗英","まなびーあ徳島","徳島県立総合大学校",,"2013年4月〜",,,"松久 宗英","特任教授","糖尿病臨床・研究開発センター","糖尿病学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","件名","組織","要約","期間","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,020","社会連携","262697","687671","0","2013-05-20T02:31:33",,,"229225","黒田 暁生","まなびーあ徳島","徳島県立総合大学校",,"2013年4月〜",,,"黒田 暁生","助教","糖尿病臨床・研究開発センター",
"2,020","社会連携","262696","687669","0","2013-05-20T02:28:41",,,"205776","松久 宗英","まなびーあ徳島","徳島県立総合大学校",,"2013年4月〜",,,"松久 宗英","特任教授","糖尿病臨床・研究開発センター","糖尿病学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","件名","組織","要約","期間","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,021","社会連携","262697","687671","0","2013-05-20T02:31:33",,,"229225","黒田 暁生","まなびーあ徳島","徳島県立総合大学校",,"2013年4月〜",,,"黒田 暁生","助教","糖尿病臨床・研究開発センター",
"2,021","社会連携","262696","687669","0","2013-05-20T02:28:41",,,"205776","松久 宗英","まなびーあ徳島","徳島県立総合大学校",,"2013年4月〜",,,"松久 宗英","特任教授","糖尿病臨床・研究開発センター","糖尿病学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","件名","組織","要約","期間","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,022","社会連携","262697","687671","0","2013-05-20T02:31:33",,,"229225","黒田 暁生","まなびーあ徳島","徳島県立総合大学校",,"2013年4月〜",,,"黒田 暁生","助教","糖尿病臨床・研究開発センター",
"2,022","社会連携","262696","687669","0","2013-05-20T02:28:41",,,"205776","松久 宗英","まなびーあ徳島","徳島県立総合大学校",,"2013年4月〜",,,"松久 宗英","特任教授","糖尿病臨床・研究開発センター","糖尿病学"
