! 
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,004","賞(研究)","83990","227500","0","2005-05-17T02:04:13",,,"60694",,"日本生化学会","日本生化学会中国·四国支部会学術奨励賞",,"土田 邦博","フォリスタチンとフォリスタチン様蛋白質(FLRG)による骨格筋量·体脂肪量調節機構と蛋白質創薬","20040515",,,,"土田 邦博","助教授","分子酵素学研究センター","筋ジストロフィー·神経変性疾患·糖尿病の病態と治療法開発, 神経内分泌, 増殖因子の細胞内情報伝達機構"
"2,004","賞(研究)","83971","134336","0","2004-07-16T03:18:27",,,"60617",,"日本トキシコロジー学会","日本トキシコロジー学会学会賞(田邊賞)","ゲノム機能研究センター, 大学院ヘルスバイオサイエンス研究部.生体情報薬科学部門.分子情報薬学講座","篠原 康雄, 馬場 嘉信",,"20040707",,,,"馬場 嘉信
篠原 康雄","教授
教授","大学院ヘルスバイオサイエンス研究部.生体情報薬科学部門.分子情報薬学講座
ゲノム機能研究センター","生体分子機能解析学
分子細胞生物学分子細胞生物学"
"2,004","賞(研究)","258353","691400","0","2013-06-18T07:29:35",,,"175301","研究","日本生化学会","JB論文賞","疾患酵素学研究センター","坂井 隆志, 劉 莉, 宍戸 裕二, 福井 清","Identification of a Novel, Embryonal Carcinoma Cell-Associated Molecule, Nucling, That Is Up-regulated during Cardiac Muscle Differentiation","20041000",,,,"坂井 隆志
福井 清","助教授
教授","分子酵素学研究センター
分子酵素学研究センター","分子生物学
ビタミン学分子生物学生化学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,005","賞(研究)","258777","802363","0","2015-11-13T08:02:02",,,"158570","研究","三木産業株式会社.財団法人 三木康楽会","財団法人康楽會賞","疾患酵素学研究センター","坂井 隆志","新規アポトーシス制御分子Nuclingを介したアポトーシス経路の解明とその病態生理学的意義に関する研究","20060117",,,,"坂井 隆志","助教授","分子酵素学研究センター","分子生物学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,008","賞(研究)","177528","411183","0","2008-06-17T02:19:45",,,"15881","研究","日本ビタミン学会","学会賞","疾患酵素学研究センター","福井 清","D-アミノ酸代謝酵素システムの機能と構造に関する疾患酵素学的研究","20080613",,,,"福井 清","教授","疾患酵素学研究センター","ビタミン学分子生物学生化学"
"2,008","賞(研究)","366935","982810","0","2020-07-22T06:41:51",,,"60604",,"日本医師会","日本医師会医学研究助成","分子酵素学研究センター","松本 満","自己免疫疾患の病態解明","20081005",,,,"松本 満","教授","疾患酵素学研究センター","免疫学, 内科学, 遺伝子工学"
"2,008","賞(研究)","179810","692999","0","2013-07-01T06:42:33",,,"158570","研究","日本社会医療学会","学術奨励賞","疾患酵素学研究センター","水野 大",,"20081026",,,,"水野 大","助教","疾患酵素学研究センター","生化学, 分子生物学"
"2,008","賞(研究)","187613","448310","0","2009-03-02T07:54:12",,,"172432","研究","成人血管病研究振興財団","岡本研究奨励賞","疾患プロテオゲノム研究センター","親泊 政一","小胞体ストレス応答の破綻による糖尿病発症の発見","20081100",,,,"親泊 政一","教授","疾患プロテオゲノム研究センター","糖尿病学, 分子生物学, 細胞生物学"
"2,008","賞(研究)","187607","448313","0","2009-03-02T07:54:50",,,"172432","研究","分子糖尿病学研究会","トラベルアウォード","疾患プロテオゲノム研究センター","親泊 政一","小胞体ストレスなどによるeIF2αリン酸化シグナルを介した糖・脂質代謝制御のメカニズム","20081200",,,,"親泊 政一","教授","疾患プロテオゲノム研究センター","糖尿病学, 分子生物学, 細胞生物学"
"2,008","賞(研究)","187606","448302","0","2009-03-02T07:49:19",,,"172432","研究","井上科学振興財団","井上リサーチアウォード","疾患プロテオゲノム研究センター","親泊 政一","小胞体ストレス応答シグナルによる代謝制御機構の解明","20090200",,,,"親泊 政一","教授","疾患プロテオゲノム研究センター","糖尿病学, 分子生物学, 細胞生物学"
"2,008","賞(研究)","209626","519957","0","2010-06-15T06:21:13",,,"172432","研究","上原記念生命科学財団","平成20年度 上原記念生命科学財団 研究助成金贈呈式",,"親泊 政一",,"20090311",,,,"親泊 政一","教授","疾患プロテオゲノム研究センター","糖尿病学, 分子生物学, 細胞生物学"
"2,008","賞(研究)","209630","519962","0","2010-06-15T06:38:49",,,"172432","研究","内藤記念科学振興財団","第40期 2008年度 内藤記念科学振興財団贈呈式",,"親泊 政一",,"20090317",,,,"親泊 政一","教授","疾患プロテオゲノム研究センター","糖尿病学, 分子生物学, 細胞生物学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,009","賞(研究)","195560","523046","0","2010-07-06T07:27:39",,,"174686","研究","日本生化学会","平成21年度JB論文賞","疾患プロテオゲノム研究センター","山本 敬祐","Human HRD1 promoter carries a functional unfolded protein response element to which XBP1 but not ATF6 directly binds","20091021",,,,"山本 敬祐","助教","疾患プロテオゲノム研究センター",
"2,009","賞(研究)","204361","513934","0","2010-03-29T08:01:59",,,"172432","研究","財団法人 持田記念医学薬学振興財団","第27回 研究助成金贈呈式",,"親泊 政一",,"20091023",,,,"親泊 政一","教授","疾患プロテオゲノム研究センター","糖尿病学, 分子生物学, 細胞生物学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,010","賞(研究)","236379","693000","0","2013-07-01T06:42:33",,,"158570","研究","日本界面医学会","日本肺サーファクタント・界面医学会",,"水野 大","学術奨励賞","20101000",,,,"水野 大","助教","疾患酵素学研究センター","生化学, 分子生物学"
"2,010","賞(研究)","292848","799741","0","2015-09-28T07:16:07",,,"174772","研究","徳島大学","徳島大学若手研究者学長賞",,"山本 武範","プ ロテオミクス解析を用いたミトコンドリアからシトクロムc放出機構の解明","20101100",,,,"山本 武範","助教","疾患プロテオゲノム研究センター","生物物理化学生化学プロテオミクス"
"2,010","賞(研究)","214609","673700","0","2012-12-25T06:25:31",,,"174686","研究","日本免疫学会","第5回 日本免疫学会研究奨励賞","疾患プロテオゲノム研究センター","新田 剛","胸腺微小環境におけるT細胞レパトア形成のメカニズム","20101200",,,,"新田 剛","講師","疾患プロテオゲノム研究センター","医学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,011","賞(研究)","250953","690389","0","2013-06-11T06:32:57",,,"174686","研究","臨床薬理研究振興財団","第4回 臨床薬理研究振興財団研究大賞",,"清谷 一馬",,"20111100",,,,"清谷 一馬","助教","疾患プロテオゲノム研究センター","薬理遺伝学"
"2,011","賞(研究)","249568","641801","0","2012-07-19T00:34:43",,,"166156","研究","事務局","徳島大学若手研究者学長表彰",,"真板 宣夫","結晶構造解析によるレトロトランスポゾン転移反応機構の解明","20111110",,,,"真板 宣夫","准教授","疾患酵素学研究センター","構造生物学生物物理学"
"2,011","賞(研究)","252291","647313","0","2012-08-09T05:46:14",,,"179105","研究","徳島大学","平成23年度徳島大学若手研究者学長賞",,"岡崎 一美",,"20111110",,,,"岡崎 一美","助教","疾患プロテオゲノム研究センター","分子生物学, 免疫学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,012","賞(研究)","252183","647135","0","2012-08-09T00:47:15",,,"205776","研究","糖尿病臨床・研究開発センター","日本内分泌学会 EJ優秀論文賞",,"松久 宗英","Glycated Albumin is a Better Indicator for Glucose Excursion than Glycated Hemoglobin in Type 1 and Type 2 Diabetes","20120419",,,,"松久 宗英","特任教授","糖尿病臨床・研究開発センター","糖尿病学"
"2,012","賞(研究)","270614","709017","0","2013-09-02T05:33:56",,,"172432","研究","日本イーライリリー株式会社","2012年度 リリー寄付金",,"親泊 政一","FGF21を介した小胞体ストレス応答シグナルによる骨格筋機能調節機構の解明","20120625",,,,"親泊 政一","教授","疾患プロテオゲノム研究センター","糖尿病学, 分子生物学, 細胞生物学"
