! 
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,004","賞(研究)","187627","448335","0","2009-03-02T08:37:27",,,"172432","研究","The National Institute of Diabetes and Digestive and Kidney Diseases (NIDDK)","Travel Award","疾患プロテオゲノム研究センター","親泊 政一","A new assay to evaluate misfolded proteins in the endoplasmic reticulum","20040500",,,,,,,
"2,004","賞(研究)","83990","227500","0","2005-05-17T02:04:13",,,"60694",,"日本生化学会","日本生化学会中国·四国支部会学術奨励賞",,"土田 邦博","フォリスタチンとフォリスタチン様蛋白質(FLRG)による骨格筋量·体脂肪量調節機構と蛋白質創薬","20040515",,,,"土田 邦博","助教授","分子酵素学研究センター","筋ジストロフィー·神経変性疾患·糖尿病の病態と治療法開発, 神経内分泌, 増殖因子の細胞内情報伝達機構"
"2,004","賞(研究)","83971","134336","0","2004-07-16T03:18:27",,,"60617",,"日本トキシコロジー学会","日本トキシコロジー学会学会賞(田邊賞)","ゲノム機能研究センター, 大学院ヘルスバイオサイエンス研究部.生体情報薬科学部門.分子情報薬学講座","篠原 康雄, 馬場 嘉信",,"20040707",,,,"馬場 嘉信
篠原 康雄","教授
教授","大学院ヘルスバイオサイエンス研究部.生体情報薬科学部門.分子情報薬学講座
ゲノム機能研究センター","生体分子機能解析学
分子細胞生物学分子細胞生物学"
"2,004","賞(研究)","258353","691400","0","2013-06-18T07:29:35",,,"175301","研究","日本生化学会","JB論文賞","疾患酵素学研究センター","坂井 隆志, 劉 莉, 宍戸 裕二, 福井 清","Identification of a Novel, Embryonal Carcinoma Cell-Associated Molecule, Nucling, That Is Up-regulated during Cardiac Muscle Differentiation","20041000",,,,"坂井 隆志
福井 清","助教授
教授","分子酵素学研究センター
分子酵素学研究センター","分子生物学
ビタミン学分子生物学生化学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,005","賞(研究)","258777","802363","0","2015-11-13T08:02:02",,,"158570","研究","三木産業株式会社.財団法人 三木康楽会","財団法人康楽會賞","疾患酵素学研究センター","坂井 隆志","新規アポトーシス制御分子Nuclingを介したアポトーシス経路の解明とその病態生理学的意義に関する研究","20060117",,,,"坂井 隆志","助教授","分子酵素学研究センター","分子生物学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,006","賞(研究)","187699","448546","0","2009-03-03T06:54:30",,,"174773","研究","日本免疫学会","日本免疫学会研究奨励賞","疾患プロテオゲノム研究センター","岡崎 拓","免疫抑制受容体 PD-1 による自己免疫疾患発症制御機構の解析","20070000",,,,,,,
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,008","賞(研究)","177528","411183","0","2008-06-17T02:19:45",,,"15881","研究","日本ビタミン学会","学会賞","疾患酵素学研究センター","福井 清","D-アミノ酸代謝酵素システムの機能と構造に関する疾患酵素学的研究","20080613",,,,"福井 清","教授","疾患酵素学研究センター","ビタミン学分子生物学生化学"
"2,008","賞(研究)","366935","982810","0","2020-07-22T06:41:51",,,"60604",,"日本医師会","日本医師会医学研究助成","分子酵素学研究センター","松本 満","自己免疫疾患の病態解明","20081005",,,,"松本 満","教授","疾患酵素学研究センター","免疫学, 内科学, 遺伝子工学"
"2,008","賞(研究)","179810","692999","0","2013-07-01T06:42:33",,,"158570","研究","日本社会医療学会","学術奨励賞","疾患酵素学研究センター","水野 大",,"20081026",,,,"水野 大","助教","疾患酵素学研究センター","生化学, 分子生物学"
"2,008","賞(研究)","187613","448310","0","2009-03-02T07:54:12",,,"172432","研究","成人血管病研究振興財団","岡本研究奨励賞","疾患プロテオゲノム研究センター","親泊 政一","小胞体ストレス応答の破綻による糖尿病発症の発見","20081100",,,,"親泊 政一","教授","疾患プロテオゲノム研究センター","糖尿病学, 分子生物学, 細胞生物学"
"2,008","賞(研究)","187607","448313","0","2009-03-02T07:54:50",,,"172432","研究","分子糖尿病学研究会","トラベルアウォード","疾患プロテオゲノム研究センター","親泊 政一","小胞体ストレスなどによるeIF2αリン酸化シグナルを介した糖・脂質代謝制御のメカニズム","20081200",,,,"親泊 政一","教授","疾患プロテオゲノム研究センター","糖尿病学, 分子生物学, 細胞生物学"
"2,008","賞(研究)","185224","673698","0","2012-12-25T06:25:31",,,"174686","研究","徳島大学","若手研究者学長賞","疾患プロテオゲノム研究センター","新田 剛","胸腺におけるT細胞レパトア形成の分子機構","20081219",,,,,,,
