! 
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,009","社会活動","382263","1021169","0","2021-09-30T14:47:42",,,"171821","内海 千種","徳島市すだちアシストプラン(現:すだちメンタルサポーター)大学院生ボランティア支援・指導","[2010年]",,,,"内海 千種","助教","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人間科学分野","臨床心理学"
"2,009","社会活動","67505","924086","0","2018-08-30T07:45:18",,,"60555","佐竹 昌之","財団法人徳島県体育協会","スポーツ医科学委員会委員[1989年6月〜2009年5月], スポーツ指導者協議会理事[1989年6月〜2002年5月], スポーツ指導者協議会理事長[2002年6月〜2018年5月]",,,,"佐竹 昌之","助教授",,"バイオメカニクス"
"2,009","社会活動","67507","1004012","0","2021-04-01T07:48:04",,,"60555","佐竹 昌之","一般財団法人徳島陸上競技協会","理事[1994年4月〜2015年3月], 専務理事[2015年4月〜2021年6月], 代表理事(会長)[2021年7月〜2023年6月]",,,,"佐竹 昌之","助教授",,"バイオメカニクス"
"2,009","社会活動","227130","924085","0","2018-08-30T07:44:42",,,"60555","佐竹 昌之","公益財団法人日本陸上競技連盟","施設用器具委員会区域技術役員[1990年4月〜2003年3月], 施設用器具委員会検定員[2003年4月〜2019年3月]",,,,"佐竹 昌之","助教授",,"バイオメカニクス"
"2,009","社会活動","227132","988938","0","2020-08-24T07:49:39",,,"60555","佐竹 昌之","中国四国学生陸上競技連盟","評議員[2004年4月〜2018年3月], 副会長[2018年4月〜2021年3月]",,,,"佐竹 昌之","助教授",,"バイオメカニクス"
"2,009","社会活動","227142","768834","0","2015-03-06T06:45:55",,,"60555","佐竹 昌之","財団法人 日本スポーツ協会","全国スポーツ指導者連絡会議代表委員[2005年4月〜2010年3月], 公認スポーツ指導者制度インフォメーション・オフィサー[2005年4月〜2011年3月], 全国スポーツ指導者連絡会議幹事[2010年4月〜2012年3月], 全国スポーツ指導者連絡会議代表委員[2012年4月〜2016年3月]",,,,"佐竹 昌之","助教授",,"バイオメカニクス"
"2,009","社会活動","227146","988936","0","2020-08-24T07:49:02",,,"60555","佐竹 昌之","徳島県","徳島県スポーツ賞選考委員会委員[2009年1月〜2021年6月]",,,,"佐竹 昌之","准教授",,"バイオメカニクス"
"2,009","社会活動","227229","769394","0","2015-03-10T04:21:51",,,"60555","佐竹 昌之","徳島県.徳島県教育委員会","スポーツ指導者活用推進実践研究会委員長[2006年11月〜2008年3月], 子どもの体力・運動能力向上対策委員会委員[2009年6月〜2013年3月]",,,,"佐竹 昌之","助教授",,"バイオメカニクス"
"2,009","社会活動","68385","1060487","0","2022-10-14T09:29:30",,,"60557","佐藤 充宏","財団法人 日本スポーツ協会","日本スポーツ少年団指導育成専門部会委員[2001年4月〜2023年6月], 日本スポーツ少年団講師[1997年4月〜2020年3月], 日本スポーツ少年団「中·高校生の継続活動育成実験事業」中央研究班班員[2003年4月〜2005年3月], 子ども居場所づくり運営協議会委員[2004年10月〜2007年3月], 日本スポーツ少年団リーダー制度改定ワーキンググループ班長[2005年4月〜2021年3月], 日本スポーツ少年団全国スポーツ少年団指導者協議会[2007年4月〜2009年3月], スポーツ医・科学専門委員会「子どもの発達段階に応じた体力向上プログラムの開発事業における調査研究協力者会議委員[2008年12月〜2010年3月], 日本スポーツ少年団常任委員会委員[2021年6月〜2023年6月], 地域スポーツクラブ育成委員会[2021年9月〜2023年8月], スポーツ少年団緊急対策プロジェクト[2021年9月〜2023年3月]","1",,,"佐藤 充宏","教授","総合科学部.人間社会学科.人間科学講座","スポーツ社会学"
"2,009","社会活動","68391","451893","0","2009-03-26T01:22:22",,,"60557","佐藤 充宏","徳島県キャンプ協会","副会長[1999年4月〜2010年3月]",,,,"佐藤 充宏","教授","総合科学部.人間社会学科.人間科学講座","スポーツ社会学"
"2,009","社会活動","185120","989612","0","2020-08-26T06:25:00",,,"60557","佐藤 充宏","徳島県","徳島県スポーツ振興審議会副会長[2008年9月〜2022年8月]",,,,"佐藤 充宏","教授","総合科学部.人間社会学科.人間科学講座","スポーツ社会学"
"2,009","社会活動","194161","467883","0","2009-09-02T08:02:21",,,"72572","山本 真由美","徳島県美馬市就学前教育・保育推進検討会議","委員,委員長[2009年7月〜12月]",,,,"山本 真由美","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人間科学分野","心理学臨床発達心理学"
"2,009","社会活動","207867","516438","0","2010-04-30T06:50:37",,,"72572","山本 真由美","西富田保育所移管先法人選定委員会","委員長[2009年8月〜2010年3月]",,,,"山本 真由美","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人間科学分野","心理学臨床発達心理学"
"2,009","社会活動","230259","590779","0","2011-06-11T02:52:51",,,"72572","山本 真由美","徳島県臨床心理士会","副会長[2008年10月〜2012年3月]",,,,"山本 真由美","教授","総合科学部.人間社会学科.人間科学講座","心理学臨床発達心理学"
"2,009","社会活動","230260","590780","0","2011-06-11T02:53:37",,,"72572","山本 真由美","日本臨床発達心理士会中国・四国支部","徳島県支部長[2009年4月〜2012年3月]",,,,"山本 真由美","教授",,"心理学臨床発達心理学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,010","社会活動","382264","1021170","0","2021-09-30T14:48:36",,,"171821","内海 千種","徳島県教育委員会東日本大震災支援チームスーパーバイザーとしての被災地派遣","[2011年3月]",,,,"内海 千種","講師","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人間科学分野","臨床心理学"
"2,010","社会活動","382265","1021171","0","2021-09-30T14:49:35",,,"171821","内海 千種","財団法人 徳島県スポーツ振興会徳島県広域スポーツセンター 子どもの健やかな成長支援事業 キッズスポーツインストラクター チューター","[2011年]",,,,"内海 千種","講師","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人間科学分野","臨床心理学"
"2,010","社会活動","270684","839624","0","2016-11-15T01:59:29",,,"185311","大宮 俊恵","鳴門教育大学","鳴門教育大学附属幼稚園学校関係者評価委員[2010年4月〜2015年3月]",,,,,,,
"2,010","社会活動","67505","924086","0","2018-08-30T07:45:18",,,"60555","佐竹 昌之","財団法人徳島県体育協会","スポーツ医科学委員会委員[1989年6月〜2009年5月], スポーツ指導者協議会理事[1989年6月〜2002年5月], スポーツ指導者協議会理事長[2002年6月〜2018年5月]",,,,"佐竹 昌之","助教授",,"バイオメカニクス"
"2,010","社会活動","67507","1004012","0","2021-04-01T07:48:04",,,"60555","佐竹 昌之","一般財団法人徳島陸上競技協会","理事[1994年4月〜2015年3月], 専務理事[2015年4月〜2021年6月], 代表理事(会長)[2021年7月〜2023年6月]",,,,"佐竹 昌之","助教授",,"バイオメカニクス"
"2,010","社会活動","227130","924085","0","2018-08-30T07:44:42",,,"60555","佐竹 昌之","公益財団法人日本陸上競技連盟","施設用器具委員会区域技術役員[1990年4月〜2003年3月], 施設用器具委員会検定員[2003年4月〜2019年3月]",,,,"佐竹 昌之","助教授",,"バイオメカニクス"
"2,010","社会活動","227132","988938","0","2020-08-24T07:49:39",,,"60555","佐竹 昌之","中国四国学生陸上競技連盟","評議員[2004年4月〜2018年3月], 副会長[2018年4月〜2021年3月]",,,,"佐竹 昌之","助教授",,"バイオメカニクス"
"2,010","社会活動","227142","768834","0","2015-03-06T06:45:55",,,"60555","佐竹 昌之","財団法人 日本スポーツ協会","全国スポーツ指導者連絡会議代表委員[2005年4月〜2010年3月], 公認スポーツ指導者制度インフォメーション・オフィサー[2005年4月〜2011年3月], 全国スポーツ指導者連絡会議幹事[2010年4月〜2012年3月], 全国スポーツ指導者連絡会議代表委員[2012年4月〜2016年3月]",,,,"佐竹 昌之","助教授",,"バイオメカニクス"
"2,010","社会活動","227146","988936","0","2020-08-24T07:49:02",,,"60555","佐竹 昌之","徳島県","徳島県スポーツ賞選考委員会委員[2009年1月〜2021年6月]",,,,"佐竹 昌之","准教授",,"バイオメカニクス"
"2,010","社会活動","227229","769394","0","2015-03-10T04:21:51",,,"60555","佐竹 昌之","徳島県.徳島県教育委員会","スポーツ指導者活用推進実践研究会委員長[2006年11月〜2008年3月], 子どもの体力・運動能力向上対策委員会委員[2009年6月〜2013年3月]",,,,"佐竹 昌之","助教授",,"バイオメカニクス"
"2,010","社会活動","68385","1060487","0","2022-10-14T09:29:30",,,"60557","佐藤 充宏","財団法人 日本スポーツ協会","日本スポーツ少年団指導育成専門部会委員[2001年4月〜2023年6月], 日本スポーツ少年団講師[1997年4月〜2020年3月], 日本スポーツ少年団「中·高校生の継続活動育成実験事業」中央研究班班員[2003年4月〜2005年3月], 子ども居場所づくり運営協議会委員[2004年10月〜2007年3月], 日本スポーツ少年団リーダー制度改定ワーキンググループ班長[2005年4月〜2021年3月], 日本スポーツ少年団全国スポーツ少年団指導者協議会[2007年4月〜2009年3月], スポーツ医・科学専門委員会「子どもの発達段階に応じた体力向上プログラムの開発事業における調査研究協力者会議委員[2008年12月〜2010年3月], 日本スポーツ少年団常任委員会委員[2021年6月〜2023年6月], 地域スポーツクラブ育成委員会[2021年9月〜2023年8月], スポーツ少年団緊急対策プロジェクト[2021年9月〜2023年3月]","1",,,"佐藤 充宏","教授","総合科学部.人間社会学科.人間科学講座","スポーツ社会学"
"2,010","社会活動","185120","989612","0","2020-08-26T06:25:00",,,"60557","佐藤 充宏","徳島県","徳島県スポーツ振興審議会副会長[2008年9月〜2022年8月]",,,,"佐藤 充宏","教授","総合科学部.人間社会学科.人間科学講座","スポーツ社会学"
"2,010","社会活動","230259","590779","0","2011-06-11T02:52:51",,,"72572","山本 真由美","徳島県臨床心理士会","副会長[2008年10月〜2012年3月]",,,,"山本 真由美","教授","総合科学部.人間社会学科.人間科学講座","心理学臨床発達心理学"
"2,010","社会活動","230260","590780","0","2011-06-11T02:53:37",,,"72572","山本 真由美","日本臨床発達心理士会中国・四国支部","徳島県支部長[2009年4月〜2012年3月]",,,,"山本 真由美","教授",,"心理学臨床発達心理学"
"2,010","社会活動","214271","1027897","0","2022-02-03T05:50:57",,,"383219","行實 鉄平","財団法人 徳島県スポーツ振興財団","地域スポーツ指導者育成推進委員会委員[2010年5月〜2011年2月]",,,,"行實 鉄平","講師","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人間科学分野","スポーツマネジメント"
"2,010","社会活動","214272","1027898","0","2022-02-03T05:50:58",,,"383219","行實 鉄平","財団法人徳島県スポーツ振興財団(広域スポーツセンター)","マネジメントパートナー[2010年4月〜2012年3月]",,,,"行實 鉄平","講師","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人間科学分野","スポーツマネジメント"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,011","社会活動","382266","1021172","0","2021-09-30T14:50:15",,,"171821","内海 千種","一般社団法人 徳島被害者支援センター 支援活動員","[2012年]",,,,"内海 千種","講師","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人間科学分野","臨床心理学"
"2,011","社会活動","382267","1021173","0","2021-09-30T14:50:44",,,"171821","内海 千種","徳島県教育委員会「学校問題解決支援チーム派遣事業」アドバイザー(スクールプロフェッサー)","[2012年]",,,,"内海 千種","講師","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人間科学分野","臨床心理学"
"2,011","社会活動","382268","1021174","0","2021-09-30T14:51:02",,,"171821","内海 千種","徳島県教育委員会 特別支援教育の体制整備にかかる専門家チーム員","[2012年]",,,,"内海 千種","講師","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人間科学分野","臨床心理学"
"2,011","社会活動","382269","1021175","0","2021-09-30T14:51:37",,,"171821","内海 千種","日本International Safe School 推進員","[2012年〜2015年]",,,,"内海 千種","講師","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人間科学分野","臨床心理学"
"2,011","社会活動","382270","1021176","0","2021-09-30T14:52:11",,,"171821","内海 千種","社会福祉法人 全国心身障害児福祉財団 訪問支援活動 指導員","[2012年]",,,,"内海 千種","講師","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人間科学分野","臨床心理学"
"2,011","社会活動","270684","839624","0","2016-11-15T01:59:29",,,"185311","大宮 俊恵","鳴門教育大学","鳴門教育大学附属幼稚園学校関係者評価委員[2010年4月〜2015年3月]",,,,,,,
"2,011","社会活動","67505","924086","0","2018-08-30T07:45:18",,,"60555","佐竹 昌之","財団法人徳島県体育協会","スポーツ医科学委員会委員[1989年6月〜2009年5月], スポーツ指導者協議会理事[1989年6月〜2002年5月], スポーツ指導者協議会理事長[2002年6月〜2018年5月]",,,,"佐竹 昌之","助教授",,"バイオメカニクス"
"2,011","社会活動","67507","1004012","0","2021-04-01T07:48:04",,,"60555","佐竹 昌之","一般財団法人徳島陸上競技協会","理事[1994年4月〜2015年3月], 専務理事[2015年4月〜2021年6月], 代表理事(会長)[2021年7月〜2023年6月]",,,,"佐竹 昌之","助教授",,"バイオメカニクス"
"2,011","社会活動","227130","924085","0","2018-08-30T07:44:42",,,"60555","佐竹 昌之","公益財団法人日本陸上競技連盟","施設用器具委員会区域技術役員[1990年4月〜2003年3月], 施設用器具委員会検定員[2003年4月〜2019年3月]",,,,"佐竹 昌之","助教授",,"バイオメカニクス"
"2,011","社会活動","227132","988938","0","2020-08-24T07:49:39",,,"60555","佐竹 昌之","中国四国学生陸上競技連盟","評議員[2004年4月〜2018年3月], 副会長[2018年4月〜2021年3月]",,,,"佐竹 昌之","助教授",,"バイオメカニクス"
"2,011","社会活動","227142","768834","0","2015-03-06T06:45:55",,,"60555","佐竹 昌之","財団法人 日本スポーツ協会","全国スポーツ指導者連絡会議代表委員[2005年4月〜2010年3月], 公認スポーツ指導者制度インフォメーション・オフィサー[2005年4月〜2011年3月], 全国スポーツ指導者連絡会議幹事[2010年4月〜2012年3月], 全国スポーツ指導者連絡会議代表委員[2012年4月〜2016年3月]",,,,"佐竹 昌之","助教授",,"バイオメカニクス"
"2,011","社会活動","227146","988936","0","2020-08-24T07:49:02",,,"60555","佐竹 昌之","徳島県","徳島県スポーツ賞選考委員会委員[2009年1月〜2021年6月]",,,,"佐竹 昌之","准教授",,"バイオメカニクス"
"2,011","社会活動","227229","769394","0","2015-03-10T04:21:51",,,"60555","佐竹 昌之","徳島県.徳島県教育委員会","スポーツ指導者活用推進実践研究会委員長[2006年11月〜2008年3月], 子どもの体力・運動能力向上対策委員会委員[2009年6月〜2013年3月]",,,,"佐竹 昌之","助教授",,"バイオメカニクス"
"2,011","社会活動","68385","1060487","0","2022-10-14T09:29:30",,,"60557","佐藤 充宏","財団法人 日本スポーツ協会","日本スポーツ少年団指導育成専門部会委員[2001年4月〜2023年6月], 日本スポーツ少年団講師[1997年4月〜2020年3月], 日本スポーツ少年団「中·高校生の継続活動育成実験事業」中央研究班班員[2003年4月〜2005年3月], 子ども居場所づくり運営協議会委員[2004年10月〜2007年3月], 日本スポーツ少年団リーダー制度改定ワーキンググループ班長[2005年4月〜2021年3月], 日本スポーツ少年団全国スポーツ少年団指導者協議会[2007年4月〜2009年3月], スポーツ医・科学専門委員会「子どもの発達段階に応じた体力向上プログラムの開発事業における調査研究協力者会議委員[2008年12月〜2010年3月], 日本スポーツ少年団常任委員会委員[2021年6月〜2023年6月], 地域スポーツクラブ育成委員会[2021年9月〜2023年8月], スポーツ少年団緊急対策プロジェクト[2021年9月〜2023年3月]","1",,,"佐藤 充宏","教授","総合科学部.人間社会学科.人間科学講座","スポーツ社会学"
"2,011","社会活動","185120","989612","0","2020-08-26T06:25:00",,,"60557","佐藤 充宏","徳島県","徳島県スポーツ振興審議会副会長[2008年9月〜2022年8月]",,,,"佐藤 充宏","教授","総合科学部.人間社会学科.人間科学講座","スポーツ社会学"
"2,011","社会活動","230259","590779","0","2011-06-11T02:52:51",,,"72572","山本 真由美","徳島県臨床心理士会","副会長[2008年10月〜2012年3月]",,,,"山本 真由美","教授","総合科学部.人間社会学科.人間科学講座","心理学臨床発達心理学"
"2,011","社会活動","230260","590780","0","2011-06-11T02:53:37",,,"72572","山本 真由美","日本臨床発達心理士会中国・四国支部","徳島県支部長[2009年4月〜2012年3月]",,,,"山本 真由美","教授",,"心理学臨床発達心理学"
"2,011","社会活動","214270","1027896","0","2022-02-03T05:50:56",,,"383219","行實 鉄平","財団法人徳島県体育協会","生涯スポーツ委員会委員[2011年5月〜2017年3月]",,,,"行實 鉄平","講師","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人間科学分野","スポーツマネジメント"
"2,011","社会活動","214272","1027898","0","2022-02-03T05:50:58",,,"383219","行實 鉄平","財団法人徳島県スポーツ振興財団(広域スポーツセンター)","マネジメントパートナー[2010年4月〜2012年3月]",,,,"行實 鉄平","講師","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人間科学分野","スポーツマネジメント"
"2,011","社会活動","231113","1027899","0","2022-02-03T05:50:58",,,"383219","行實 鉄平","財団法人徳島県体育協会","スポーツ少年団本部委員[2011年5月〜2017年3月]",,,,"行實 鉄平","講師","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人間科学分野","スポーツマネジメント"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,012","社会活動","382269","1021175","0","2021-09-30T14:51:37",,,"171821","内海 千種","日本International Safe School 推進員","[2012年〜2015年]",,,,"内海 千種","講師","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人間科学分野","臨床心理学"
"2,012","社会活動","382271","1021177","0","2021-09-30T14:53:01",,,"171821","内海 千種","児童養護施設 たちばな学苑 心理士スーパーバイザー","[2013年〜2019年]",,,,"内海 千種","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人間科学分野","臨床心理学"
"2,012","社会活動","382272","1021178","0","2021-09-30T14:53:29",,,"171821","内海 千種","徳島県発達障害者災害時支援体制整備事業における検討会委員","[2013年]",,,,"内海 千種","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人間科学分野","臨床心理学"
"2,012","社会活動","382273","1021179","0","2021-09-30T14:54:03",,,"171821","内海 千種","小松島市子ども・子育て会議委員会委員","[2013年]",,,,"内海 千種","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人間科学分野","臨床心理学"
"2,012","社会活動","382274","1021180","0","2021-09-30T14:54:30",,,"171821","内海 千種","海上保安庁 第五管区海上保安本部 メンタルヘルス対策相談員","[2013年]",,,,"内海 千種","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人間科学分野","臨床心理学"
"2,012","社会活動","270681","839623","0","2016-11-15T01:59:29",,,"185311","大宮 俊恵","徳島県.徳島県教育委員会","小学校道徳学習教材調査・教材化委員会委員長[2012年6月〜2013年3月], 徳島県道徳教育推進協議会 会長[2012年4月〜2015年3月]",,,,"大宮 俊恵","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人間科学分野","教員養成"
"2,012","社会活動","270684","839624","0","2016-11-15T01:59:29",,,"185311","大宮 俊恵","鳴門教育大学","鳴門教育大学附属幼稚園学校関係者評価委員[2010年4月〜2015年3月]",,,,,,,
"2,012","社会活動","67505","924086","0","2018-08-30T07:45:18",,,"60555","佐竹 昌之","財団法人徳島県体育協会","スポーツ医科学委員会委員[1989年6月〜2009年5月], スポーツ指導者協議会理事[1989年6月〜2002年5月], スポーツ指導者協議会理事長[2002年6月〜2018年5月]",,,,"佐竹 昌之","助教授",,"バイオメカニクス"
"2,012","社会活動","67507","1004012","0","2021-04-01T07:48:04",,,"60555","佐竹 昌之","一般財団法人徳島陸上競技協会","理事[1994年4月〜2015年3月], 専務理事[2015年4月〜2021年6月], 代表理事(会長)[2021年7月〜2023年6月]",,,,"佐竹 昌之","助教授",,"バイオメカニクス"
"2,012","社会活動","227130","924085","0","2018-08-30T07:44:42",,,"60555","佐竹 昌之","公益財団法人日本陸上競技連盟","施設用器具委員会区域技術役員[1990年4月〜2003年3月], 施設用器具委員会検定員[2003年4月〜2019年3月]",,,,"佐竹 昌之","助教授",,"バイオメカニクス"
"2,012","社会活動","227132","988938","0","2020-08-24T07:49:39",,,"60555","佐竹 昌之","中国四国学生陸上競技連盟","評議員[2004年4月〜2018年3月], 副会長[2018年4月〜2021年3月]",,,,"佐竹 昌之","助教授",,"バイオメカニクス"
"2,012","社会活動","227142","768834","0","2015-03-06T06:45:55",,,"60555","佐竹 昌之","財団法人 日本スポーツ協会","全国スポーツ指導者連絡会議代表委員[2005年4月〜2010年3月], 公認スポーツ指導者制度インフォメーション・オフィサー[2005年4月〜2011年3月], 全国スポーツ指導者連絡会議幹事[2010年4月〜2012年3月], 全国スポーツ指導者連絡会議代表委員[2012年4月〜2016年3月]",,,,"佐竹 昌之","助教授",,"バイオメカニクス"
"2,012","社会活動","227146","988936","0","2020-08-24T07:49:02",,,"60555","佐竹 昌之","徳島県","徳島県スポーツ賞選考委員会委員[2009年1月〜2021年6月]",,,,"佐竹 昌之","准教授",,"バイオメカニクス"
"2,012","社会活動","227229","769394","0","2015-03-10T04:21:51",,,"60555","佐竹 昌之","徳島県.徳島県教育委員会","スポーツ指導者活用推進実践研究会委員長[2006年11月〜2008年3月], 子どもの体力・運動能力向上対策委員会委員[2009年6月〜2013年3月]",,,,"佐竹 昌之","助教授",,"バイオメカニクス"
"2,012","社会活動","68385","1060487","0","2022-10-14T09:29:30",,,"60557","佐藤 充宏","財団法人 日本スポーツ協会","日本スポーツ少年団指導育成専門部会委員[2001年4月〜2023年6月], 日本スポーツ少年団講師[1997年4月〜2020年3月], 日本スポーツ少年団「中·高校生の継続活動育成実験事業」中央研究班班員[2003年4月〜2005年3月], 子ども居場所づくり運営協議会委員[2004年10月〜2007年3月], 日本スポーツ少年団リーダー制度改定ワーキンググループ班長[2005年4月〜2021年3月], 日本スポーツ少年団全国スポーツ少年団指導者協議会[2007年4月〜2009年3月], スポーツ医・科学専門委員会「子どもの発達段階に応じた体力向上プログラムの開発事業における調査研究協力者会議委員[2008年12月〜2010年3月], 日本スポーツ少年団常任委員会委員[2021年6月〜2023年6月], 地域スポーツクラブ育成委員会[2021年9月〜2023年8月], スポーツ少年団緊急対策プロジェクト[2021年9月〜2023年3月]","1",,,"佐藤 充宏","教授","総合科学部.人間社会学科.人間科学講座","スポーツ社会学"
"2,012","社会活動","185120","989612","0","2020-08-26T06:25:00",,,"60557","佐藤 充宏","徳島県","徳島県スポーツ振興審議会副会長[2008年9月〜2022年8月]",,,,"佐藤 充宏","教授","総合科学部.人間社会学科.人間科学講座","スポーツ社会学"
"2,012","社会活動","292624","773067","0","2015-04-02T02:22:04",,,"72572","山本 真由美","徳島県臨床心理士会","福祉部会長[2012年4月〜2014年3月]",,,,"山本 真由美","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人間科学分野","心理学臨床発達心理学"
"2,012","社会活動","214270","1027896","0","2022-02-03T05:50:56",,,"383219","行實 鉄平","財団法人徳島県体育協会","生涯スポーツ委員会委員[2011年5月〜2017年3月]",,,,"行實 鉄平","講師","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人間科学分野","スポーツマネジメント"
"2,012","社会活動","231113","1027899","0","2022-02-03T05:50:58",,,"383219","行實 鉄平","財団法人徳島県体育協会","スポーツ少年団本部委員[2011年5月〜2017年3月]",,,,"行實 鉄平","講師","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人間科学分野","スポーツマネジメント"
"2,012","社会活動","249629","1027900","0","2022-02-03T05:50:59",,,"383219","行實 鉄平","財団法人 徳島県スポーツ振興財団","スポーツ科学・情報推進委員[2012年6月〜2013年3月]",,,,"行實 鉄平","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人間科学分野","スポーツマネジメント"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,013","社会活動","382269","1021175","0","2021-09-30T14:51:37",,,"171821","内海 千種","日本International Safe School 推進員","[2012年〜2015年]",,,,"内海 千種","講師","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人間科学分野","臨床心理学"
"2,013","社会活動","382271","1021177","0","2021-09-30T14:53:01",,,"171821","内海 千種","児童養護施設 たちばな学苑 心理士スーパーバイザー","[2013年〜2019年]",,,,"内海 千種","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人間科学分野","臨床心理学"
"2,013","社会活動","382275","1021181","0","2021-09-30T14:54:59",,,"171821","内海 千種","公益社団法人 徳島被害者支援センター 理事","[2014年]",,,,"内海 千種","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人間科学分野","臨床心理学"
"2,013","社会活動","270681","839623","0","2016-11-15T01:59:29",,,"185311","大宮 俊恵","徳島県.徳島県教育委員会","小学校道徳学習教材調査・教材化委員会委員長[2012年6月〜2013年3月], 徳島県道徳教育推進協議会 会長[2012年4月〜2015年3月]",,,,"大宮 俊恵","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人間科学分野","教員養成"
"2,013","社会活動","270684","839624","0","2016-11-15T01:59:29",,,"185311","大宮 俊恵","鳴門教育大学","鳴門教育大学附属幼稚園学校関係者評価委員[2010年4月〜2015年3月]",,,,,,,
"2,013","社会活動","67505","924086","0","2018-08-30T07:45:18",,,"60555","佐竹 昌之","財団法人徳島県体育協会","スポーツ医科学委員会委員[1989年6月〜2009年5月], スポーツ指導者協議会理事[1989年6月〜2002年5月], スポーツ指導者協議会理事長[2002年6月〜2018年5月]",,,,"佐竹 昌之","助教授",,"バイオメカニクス"
"2,013","社会活動","67507","1004012","0","2021-04-01T07:48:04",,,"60555","佐竹 昌之","一般財団法人徳島陸上競技協会","理事[1994年4月〜2015年3月], 専務理事[2015年4月〜2021年6月], 代表理事(会長)[2021年7月〜2023年6月]",,,,"佐竹 昌之","助教授",,"バイオメカニクス"
"2,013","社会活動","227130","924085","0","2018-08-30T07:44:42",,,"60555","佐竹 昌之","公益財団法人日本陸上競技連盟","施設用器具委員会区域技術役員[1990年4月〜2003年3月], 施設用器具委員会検定員[2003年4月〜2019年3月]",,,,"佐竹 昌之","助教授",,"バイオメカニクス"
"2,013","社会活動","227132","988938","0","2020-08-24T07:49:39",,,"60555","佐竹 昌之","中国四国学生陸上競技連盟","評議員[2004年4月〜2018年3月], 副会長[2018年4月〜2021年3月]",,,,"佐竹 昌之","助教授",,"バイオメカニクス"
"2,013","社会活動","227142","768834","0","2015-03-06T06:45:55",,,"60555","佐竹 昌之","財団法人 日本スポーツ協会","全国スポーツ指導者連絡会議代表委員[2005年4月〜2010年3月], 公認スポーツ指導者制度インフォメーション・オフィサー[2005年4月〜2011年3月], 全国スポーツ指導者連絡会議幹事[2010年4月〜2012年3月], 全国スポーツ指導者連絡会議代表委員[2012年4月〜2016年3月]",,,,"佐竹 昌之","助教授",,"バイオメカニクス"
