! 
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,010","賞(研究)","214250","1027796","0","2022-02-02T07:36:46",,,"383219","研究","九州体育・スポーツ学会","九州体育・スポーツ学会奨励賞",,"行實 鉄平","総合型地域スポーツクラブ会員の運営参加とソーシャル・キャピタルの関連性","20100828",,,,"行實 鉄平","講師","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人間科学分野","スポーツマネジメント"
"2,010","賞(研究)","248517","638760","0","2012-06-19T04:40:27",,,"60558","研究","三木産業株式会社.財団法人 三木康楽会","三木康楽賞",,"三浦 哉","身体活動と動脈の器質・機能変化との関係","20110115",,,,"三浦 哉","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人間科学分野","運動生理学医用生体工学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,011","賞(教育)","252907","648316","0","2012-08-13T10:18:19",,,"185878","教育","全学共通教育センター","共通教育賞","大学院ソシオ・アーツ・アンド・サイエンス研究部, 大学院ソシオ・アーツ・アンド・サイエンス研究部, 大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人間科学分野","福森 崇貴","共通教育(教養科目群)","20110422",,,,"福森 崇貴","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人間科学分野","人文・社会科学"
"2,011","賞(教育)","249632","1027797","0","2022-02-02T07:36:46",,,"383219","教育","全学共通教育センター","共通教育賞(2011年度前期)",,"行實 鉄平","ウェルネス総合演習(社会形成科目群)","20110920",,,,"行實 鉄平","講師","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人間科学分野","スポーツマネジメント"
"2,011","賞(教育)","249633","1027798","0","2022-02-02T07:36:47",,,"383219","教育","日本経済新聞社","社会人基礎力育成グランプリ2012中国・四国地区予選大会 奨励賞",,"山下 博武, 行實 鉄平","スポーツで子どもの笑顔を創る!∼第一回とくしま子どもアクアスロン大会の企画・運営を通して∼","20111129",,,,"行實 鉄平","講師","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人間科学分野","スポーツマネジメント"
"2,011","賞(社会貢献)","254683","652568","0","2012-08-21T09:48:59",,,"60555","社会貢献","財団法人 日本スポーツ協会","公認スポーツ指導者表彰",,"佐竹 昌之","スポーツ指導","20111200",,,,"佐竹 昌之","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人間科学分野","バイオメカニクス"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,012","賞(研究)","285444","1064333","0","2022-12-16T08:07:15",,,"383219","研究","総合科学部","総合科学優秀賞",,"境 泉洋","研究","20130000",,,,"境 泉洋","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人間科学分野","臨床心理学"
"2,012","賞(社会貢献)","271514","710563","0","2013-09-06T09:13:49",,,"60555","社会貢献","四国陸上競技協会","功労章","大学院ソシオ・アーツ・アンド・サイエンス研究部","佐竹 昌之","四国の陸上競技に関する貢献","20120800",,,,"佐竹 昌之","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人間科学分野","バイオメカニクス"
"2,012","賞(社会貢献)","271515","710564","0","2013-09-06T09:17:05",,,"60555","社会貢献","社団法人日本学生陸上競技連合","功労章","大学院ソシオ・アーツ・アンド・サイエンス研究部","佐竹 昌之","学生陸上競技に関する貢献","20120900",,,,"佐竹 昌之","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人間科学分野","バイオメカニクス"
"2,012","賞(社会貢献)","268066","714584","0","2013-10-23T01:35:01",,,"72572","社会貢献","徳島県","とくしまボランティア賞",,"山本 真由美","小・中学校への学習支援ボランティア学生の派遣活動と支援教育","20121100",,,,"山本 真由美","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人間科学分野","心理学臨床発達心理学"
"2,012","賞(社会貢献)","291197","768799","0","2015-03-06T05:47:32",,,"60555","社会貢献","徳島県","徳島駅伝永年功労者表彰",,"佐竹 昌之","徳島駅伝の運営","20130100",,,,"佐竹 昌之","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人間科学分野","バイオメカニクス"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,013","賞(教育)","324554","855172","0","2017-05-17T05:19:20",,,"60557","教育","全学共通教育センター","共通教育賞",,"佐藤 充宏","全学共通教育2012後期優秀教員","20130410",,,,"佐藤 充宏","教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人間科学分野","スポーツ社会学"
"2,013","賞(研究)","285447","1064415","0","2022-12-20T02:43:32",,,"383219","研究","総合科学部","総合科学優秀賞",,"境 泉洋","総合科学優秀賞","20130705",,,,"境 泉洋","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人間科学分野","臨床心理学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,014","賞(教育)","282743","742445","0","2014-08-18T04:25:39",,,"185878","教育","徳島大学全学共通教育センター","共通教育賞",,"福森 崇貴","共通教育(教養科目群)","20140425",,,,"福森 崇貴","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人間科学分野","人文・社会科学"
"2,014","賞(教育)","286083","749080","0","2014-09-26T01:32:41",,,"261430","教育","徳島大学全学共通教育センター","徳島大学共通教育賞",,"山口 鉄生",,"20140900",,,,"山口 鉄生","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人間科学分野","整形外科学, スポーツ医学, 分子生物学"
"2,014","賞(教育)","288423","768802","0","2015-03-06T05:48:57",,,"60555","教育","全学共通教育センター","徳島大学共通教育賞","大学院ソシオ・アーツ・アンド・サイエンス研究部","佐竹 昌之","共通教育の授業に対する学生の評価","20141000",,,,"佐竹 昌之","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人間科学分野","バイオメカニクス"
"2,014","賞(教育)","288797","1027799","0","2022-02-02T07:36:47",,,"383219","教育","(公財)笹川スポーツ財団","「Sport Policy for Japan 2014」最優秀賞",,"白神 岬, 宮元 玲香, 丸岡 悦子, 小林 冬馬, 行實 鉄平","Jクラブを活用したプロシューマー創出戦略∼学生ボランティア体験プログラムを通して∼","20141109",,,,"行實 鉄平","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人間科学分野","スポーツマネジメント"
"2,014","賞(研究)","304600","1064412","0","2022-12-20T02:33:57",,,"383219","研究","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人間科学分野","日本カウンセリング学会奨励賞","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人間科学分野","境 泉洋",,"20140800",,,,"境 泉洋","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人間科学分野","臨床心理学"
"2,014","賞(研究)","302759","794453","0","2015-08-31T06:41:12",,,"171821","研究",,"平成26年度徳島大学若手研究者学長表彰",,"内海 千種",,"20141100",,,,"内海 千種","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人間科学分野","臨床心理学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,015","賞(教育)","318571","831710","0","2016-08-21T07:00:30",,,"185878","教育","教養教育院","共通教育賞",,"福森 崇貴","共通教育賞","20150928",,,,"福森 崇貴","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人間科学分野","人文・社会科学"
"2,015","賞(教育)","318213","1027800","0","2022-02-02T07:36:47",,,"383219","教育","(公財)笹川スポーツ財団","「Sport Policy for Japan 2015」優秀賞",,"坂本 直也, 川口 新, 池田 瑞希, 豊田 真美, 行實 鉄平","ゆるスポーツは世界を変える","20151128",,,,"行實 鉄平","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人間科学分野","スポーツマネジメント"
"2,015","賞(研究)","320209","1064413","0","2022-12-20T02:36:50",,,"383219",,,"共通教育賞",,"境 泉洋",,"20150800",,,,"境 泉洋","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人間科学分野","臨床心理学"
"2,015","賞(研究)","304565","799704","0","2015-09-28T03:15:11",,,"277292","研究","日本海洋人間学会","第4回大会奨励研究発表賞",,"中塚 健太郎","積極的休息法としての軽運動とGボール椅子の組合せが監視時の心身の状態及びパフォーマンスに与える影響","20150927",,,,"中塚 健太郎","准教授","大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人間科学分野","スポーツ心理学"
