"年度","2004年度","2005年度","2006年度","2007年度","2008年度","2009年度","2010年度","2011年度","2012年度","2013年度","2014年度","2015年度","2016年度","2017年度","2018年度","2019年度","2020年度","2021年度","2022年度","2023年度","合計"
"教員数","8","8","8","7","7","7","6","0","0","0","0","0","0","0","0","0","0","0","0","0","51"
"教員数@基準日","8","8","8","7","7","7","6","0","0","0","0","0","0","0","0","0","0","0","0","0","51"
"教員年","8.000","8.000","8.000","7.000","7.000","7.000","6.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","51.000"
"著作.著書","2","0","4","0","1","1","0",,,,,,,,,,,,,,"8"
"著作.著書(欧文)","2","0","0","0","0","0","0",,,,,,,,,,,,,,"2"
"著作.学術論文 (審査論文)","8","8","15","9","10","9","18",,,,,,,,,,,,,,"77"
"著作.学術論文 (審査論文)(欧文)","6","7","14","8","6","8","17",,,,,,,,,,,,,,"66"
"著作.学術論文 (紀要その他)","3","3","5","1","2","1","2",,,,,,,,,,,,,,"17"
"著作.学術論文 (紀要その他)(欧文)","2","0","0","0","0","0","0",,,,,,,,,,,,,,"2"
"著作.学術レター","0","0","0","0","0","0","1",,,,,,,,,,,,,,"1"
"著作.学術レター(欧文)","0","0","0","0","0","0","1",,,,,,,,,,,,,,"1"
"著作.総説・解説","1","1","4","1","4","2","1",,,,,,,,,,,,,,"14"
"著作.総説・解説(欧文)","0","0","0","0","0","0","0",,,,,,,,,,,,,,"0"
"著作.国際会議","12","19","14","11","22","9","16",,,,,,,,,,,,,,"103"
"著作.国際会議(欧文)","12","19","14","11","22","9","16",,,,,,,,,,,,,,"103"
"著作.国内講演発表","6","54","40","44","33","28","47",,,,,,,,,,,,,,"252"
"著作.国内講演発表(欧文)","0","0","0","0","0","0","0",,,,,,,,,,,,,,"0"
"著作.作品等","0","0","0","0","0","0","0",,,,,,,,,,,,,,"0"
"著作.作品等(欧文)","0","0","0","0","0","0","0",,,,,,,,,,,,,,"0"
"著作.その他・研究会","0","0","0","0","1","2","6",,,,,,,,,,,,,,"9"
"著作.その他・研究会(欧文)","0","0","0","0","0","0","0",,,,,,,,,,,,,,"0"
"著作.報告書","2","0","0","0","0","0","0",,,,,,,,,,,,,,"2"
"著作.報告書(欧文)","0","0","0","0","0","0","0",,,,,,,,,,,,,,"0"
"著作.合計","34","85","82","66","73","52","91",,,,,,,,,,,,,,"483"
"著作.合計(欧文)","22","26","28","19","28","17","34",,,,,,,,,,,,,,"174"
"特許.特許","2","4","6","2","1","1","1",,,,,,,,,,,,,,"17"
"特許.実用新案","0","0","0","0","0","0","0",,,,,,,,,,,,,,"0"
"特許.意匠","0","0","0","0","0","0","0",,,,,,,,,,,,,,"0"
"特許.合計","2","4","6","2","1","1","1",,,,,,,,,,,,,,"17"
"賞.教育","0","0","0","0","0","0","0",,,,,,,,,,,,,,"0"
"賞.研究","1","2","2","2","1","2","4",,,,,,,,,,,,,,"14"
"賞.社会貢献","0","0","0","0","0","0","0",,,,,,,,,,,,,,"0"
"賞.合計","1","2","2","2","1","2","4",,,,,,,,,,,,,,"14"
"社会活動.社会活動","11","13","13","14","16","16","2",,,,,,,,,,,,,,"85"
"社会活動.合計","11","13","13","14","16","16","2",,,,,,,,,,,,,,"85"
"社会連携.社会連携","0","0","0","0","1","0","0",,,,,,,,,,,,,,"1"
"社会連携.合計","0","0","0","0","1","0","0",,,,,,,,,,,,,,"1"
