! 
"年度","2004年度","2005年度","2006年度","2007年度","2008年度","2009年度","2010年度","2011年度","2012年度","2013年度","2014年度","2015年度","2016年度","2017年度","2018年度","2019年度","2020年度","2021年度","2022年度","合計"
"教員数","0","0","15","15","13","15","16","14","0","0","0","0","0","0","0","0","0","0","0","88"
"教員数@基準日","0","0","15","15","13","14","16","14","0","0","0","0","0","0","0","0","0","0","0","87"
"教員年","0.000","0.000","14.833","15.000","11.417","14.083","15.417","14.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","84.750"
"著作.著書",,,"3","1","1","4","1","3",,,,,,,,,,,,"13"
"著作.著書(欧文)",,,"1","0","0","0","0","2",,,,,,,,,,,,"3"
"著作.学術論文 (審査論文)",,,"46","44","44","63","25","44",,,,,,,,,,,,"266"
"著作.学術論文 (審査論文)(欧文)",,,"25","28","25","32","16","23",,,,,,,,,,,,"149"
"著作.学術論文 (紀要その他)",,,"0","1","3","3","1","1",,,,,,,,,,,,"9"
"著作.学術論文 (紀要その他)(欧文)",,,"0","0","1","0","0","0",,,,,,,,,,,,"1"
"著作.学術レター",,,"0","0","0","0","0","0",,,,,,,,,,,,"0"
"著作.学術レター(欧文)",,,"0","0","0","0","0","0",,,,,,,,,,,,"0"
"著作.総説・解説",,,"5","4","3","2","2","3",,,,,,,,,,,,"19"
"著作.総説・解説(欧文)",,,"0","0","1","0","0","0",,,,,,,,,,,,"1"
"著作.国際会議",,,"19","16","27","24","26","37",,,,,,,,,,,,"149"
"著作.国際会議(欧文)",,,"19","16","27","24","26","37",,,,,,,,,,,,"149"
"著作.国内講演発表",,,"84","76","49","73","91","83",,,,,,,,,,,,"456"
"著作.国内講演発表(欧文)",,,"0","0","0","0","0","0",,,,,,,,,,,,"0"
"著作.作品等",,,"0","0","0","0","0","0",,,,,,,,,,,,"0"
"著作.作品等(欧文)",,,"0","0","0","0","0","0",,,,,,,,,,,,"0"
"著作.その他・研究会",,,"0","3","4","9","10","4",,,,,,,,,,,,"30"
"著作.その他・研究会(欧文)",,,"0","0","0","0","1","2",,,,,,,,,,,,"3"
"著作.報告書",,,"1","4","2","0","0","4",,,,,,,,,,,,"11"
"著作.報告書(欧文)",,,"0","0","0","0","0","0",,,,,,,,,,,,"0"
"著作.合計",,,"158","149","133","178","156","179",,,,,,,,,,,,"953"
"著作.合計(欧文)",,,"45","44","54","56","43","64",,,,,,,,,,,,"306"
"特許.特許",,,"1","1","0","1","1","0",,,,,,,,,,,,"4"
"特許.実用新案",,,"0","0","0","0","0","0",,,,,,,,,,,,"0"
"特許.意匠",,,"0","0","0","0","0","0",,,,,,,,,,,,"0"
"特許.合計",,,"1","1","0","1","1","0",,,,,,,,,,,,"4"
"賞.教育",,,"2","1","0","0","1","0",,,,,,,,,,,,"4"
"賞.研究",,,"1","2","3","6","2","3",,,,,,,,,,,,"17"
"賞.社会貢献",,,"0","0","0","0","0","1",,,,,,,,,,,,"1"
"賞.合計",,,"3","3","3","6","3","4",,,,,,,,,,,,"22"
"社会活動.社会活動",,,"69","52","57","61","54","53",,,,,,,,,,,,"346"
"社会活動.合計",,,"69","52","57","61","54","53",,,,,,,,,,,,"346"
"社会連携.社会連携",,,"14","0","0","0","0","0",,,,,,,,,,,,"14"
"社会連携.合計",,,"14","0","0","0","0","0",,,,,,,,,,,,"14"
"組織","期間","対象","著作
(2004)","著作
(2005)","著作
(2006)","著作
(2007)","著作
(2008)","著作
(2009)","著作
(2010)","著作
(2011)","著作
(2012)","著作
(2013)","著作
(2014)","著作
(2015)","著作
(2016)","著作
(2017)","著作
(2018)","著作
(2019)","著作
(2020)","著作
(2021)","著作
(2022)","著作
合計","著作
(欧文)
(2004)","著作
(欧文)
(2005)","著作
(欧文)
(2006)","著作
(欧文)
(2007)","著作
(欧文)
(2008)","著作
(欧文)
(2009)","著作
(欧文)
(2010)","著作
(欧文)
(2011)","著作
(欧文)
(2012)","著作
(欧文)
(2013)","著作
(欧文)
(2014)","著作
(欧文)
(2015)","著作
(欧文)
(2016)","著作
(欧文)
(2017)","著作
(欧文)
(2018)","著作
(欧文)
(2019)","著作
(欧文)
(2020)","著作
(欧文)
(2021)","著作
(欧文)
(2022)","著作
合計
(欧文)","特許
(2004)","特許
(2005)","特許
(2006)","特許
(2007)","特許
(2008)","特許
(2009)","特許
(2010)","特許
(2011)","特許
(2012)","特許
(2013)","特許
(2014)","特許
(2015)","特許
(2016)","特許
(2017)","特許
(2018)","特許
(2019)","特許
(2020)","特許
(2021)","特許
(2022)","特許
合計","賞
(2004)","賞
(2005)","賞
(2006)","賞
(2007)","賞
(2008)","賞
(2009)","賞
(2010)","賞
(2011)","賞
(2012)","賞
(2013)","賞
(2014)","賞
(2015)","賞
(2016)","賞
(2017)","賞
(2018)","賞
(2019)","賞
(2020)","賞
(2021)","賞
(2022)","賞
合計","社会活動
(2004)","社会活動
(2005)","社会活動
(2006)","社会活動
(2007)","社会活動
(2008)","社会活動
(2009)","社会活動
(2010)","社会活動
(2011)","社会活動
(2012)","社会活動
(2013)","社会活動
(2014)","社会活動
(2015)","社会活動
(2016)","社会活動
(2017)","社会活動
(2018)","社会活動
(2019)","社会活動
(2020)","社会活動
(2021)","社会活動
(2022)","社会活動
合計","社会連携
(2004)","社会連携
(2005)","社会連携
(2006)","社会連携
(2007)","社会連携
(2008)","社会連携
(2009)","社会連携
(2010)","社会連携
(2011)","社会連携
(2012)","社会連携
(2013)","社会連携
(2014)","社会連携
(2015)","社会連携
(2016)","社会連携
(2017)","社会連携
(2018)","社会連携
(2019)","社会連携
(2020)","社会連携
(2021)","社会連携
(2022)","社会連携
合計"
"エコシステム工学コース","20060400-20120399","所属教員",,,"158","149","133","178","156","179",,,,,,,,,,,,"953",,,"45","44","54","56","43","64",,,,,,,,,,,,"306",,,"1","1","0","1","1","0",,,,,,,,,,,,"4",,,"3","3","3","6","3","4",,,,,,,,,,,,"22",,,"69","52","57","61","54","53",,,,,,,,,,,,"346",,,"14","0","0","0","0","0",,,,,,,,,,,,"14"
"資源循環工学講座","20060400-20120399","所属教員",,,"53","34","49","52","63","80",,,,,,,,,,,,"331",,,"19","16","27","23","17","26",,,,,,,,,,,,"128",,,"0","1","0","1","0","0",,,,,,,,,,,,"2",,,"0","1","1","2","0","2",,,,,,,,,,,,"6",,,"2","1","2","2","2","1",,,,,,,,,,,,"10",,,"0","0","0","0","0","0",,,,,,,,,,,,"0"
"社会環境システム工学講座","20060400-20120399","所属教員",,,"95","107","72","119","88","95",,,,,,,,,,,,"576",,,"16","21","16","28","21","34",,,,,,,,,,,,"136",,,"1","0","0","0","1","0",,,,,,,,,,,,"2",,,"3","2","2","4","3","2",,,,,,,,,,,,"16",,,"67","51","55","59","52","52",,,,,,,,,,,,"336",,,"14","0","0","0","0","0",,,,,,,,,,,,"14"
"海洋環境工学講座","20060400-20120399","所属教員",,,"11","8","12","7","5","4",,,,,,,,,,,,"47",,,"10","7","11","5","5","4",,,,,,,,,,,,"42",,,"0","0","0","0","0","0",,,,,,,,,,,,"0",,,"0","0","0","0","0","0",,,,,,,,,,,,"0",,,"0","0","0","0","0","0",,,,,,,,,,,,"0",,,"0","0","0","0","0","0",,,,,,,,,,,,"0"
