! 
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,006","賞(教育)","147863","1094942","0","2023-12-05T07:11:30",,,"383220","教育","社団法人 日本工学教育協会","Best Presentation Award",,"藤澤 正一郎, 英 崇夫, 大橋 眞","徳島大学全学共通「創成学習」科目における能力自己評価","20060730",,,,"英 崇夫
藤澤 正一郎
大橋 眞","教授
教授
教授","工学部.機械工学科.生産システム講座
大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理
総合科学部.自然システム学科.生命科学講座","機械工学
福祉工学
免疫生物学"
"2,006","賞(教育)","158804","1062791","0","2022-11-28T06:26:31",,,"383220","教育","工学部","THE TEACHER OF THE YEAR","工学研究科.エコシステム工学専攻.社会環境システム工学講座","近藤 光男",,"20070300",,"2006年度優秀教員(エコシステム工学コース)",,"近藤 光男","教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","地域計画学, 都市計画学, 交通計画学, 環境システム分析"
"2,006","賞(研究)","159189","1094943","0","2023-12-05T07:13:49",,,"383220","研究","第7回(社)計測自動制御学会システムインテグレーション部門講演会","SI2006優秀講演賞","計測自動制御学会","坊岡 正之, 末田 統, 藤澤 正一郎","電動車いす用スライド型ジョイスティックの操作特性について(その2)","20061216",,,,"末田 統
藤澤 正一郎","教授
教授","工学研究科.エコシステム工学専攻.社会環境システム工学講座
大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理","福祉工学
福祉工学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,007","賞(教育)","173436","1094944","0","2023-12-05T07:24:33",,,"383220","教育","工学部","THE TEACHER OF THE YEAR","徳島大学","藤澤 正一郎","徳島大学全学共通「創成学習」科目における能力自己評価","20080313",,,,"藤澤 正一郎","教授","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理","福祉工学"
"2,007","賞(研究)","166601","530218","0","2010-09-08T04:46:17",,,"10835","研究","社団法人 土木學會","土木学会環境賞","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門","政府.国土交通省.四国地方整備局, 村上 仁士, 水口 裕之, 上月 康則, 徳島県, 愛媛県","自律的な環境保全・修復を促す直立型港湾構造物の開発","20070525",,,,"村上 仁士
水口 裕之
上月 康則","非常勤講師
教授
教授","
大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学
","環境工学, 海岸工学
建設材料学, コンクリート工学, 景観設計
生態系工学, 津波防災学, 環境工学"
"2,007","賞(研究)","158657","343362","0","2007-05-29T07:02:01",,,"82121","研究","(財)安藤研究所","安藤博記念学術奨励賞","工学研究科.エコシステム工学専攻.資源循環工学講座","富田 卓朗","フェムト秒レーザー誘起ナノ周期構造の物性分析と生成メカニズムの解明","20070630",,,,"富田 卓朗","助教","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.資源環境デザイン工学","光物質科学光物性物理学半導体物理学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,008","賞(研究)","177775","1094945","0","2023-12-05T07:37:00",,,"383220",,"中国・四国工学教育協会","平成20年度中国・四国工学教育協会賞","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理","藤澤 正一郎","「モノづくり教育」，「メカトロ教育」および「能力自己評価」手法の開発","20080701",,,,"藤澤 正一郎","教授","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理","福祉工学"
"2,008","賞(研究)","207257","1094946","0","2023-12-05T07:38:57",,,"383220","研究","計測自動制御学会","SI2008優秀講演賞","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理","藤澤 正一郎","障害者のためのキーボードカバーの問題点と提案","20081207",,,,"藤澤 正一郎","教授","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理","福祉工学"
"2,008","賞(研究)","188972","451682","0","2009-03-24T05:31:07",,,"82121","研究","財団法人エレキテル尾崎財団","源内奨励賞","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.資源環境デザイン工学","富田 卓朗","フェムト秒レーザー照射が誘起する表面構造変化に関する研究","20090322",,,,"富田 卓朗","助教","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.資源環境デザイン工学","光物質科学光物性物理学半導体物理学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,009","賞(研究)","285151","746582","0","2014-09-02T00:29:43",,,"10835",,"社団法人 土木學會","土木学会論文賞",,"白鳥 実, 上月 康則, 村上 仁士","ダム下流減水区間の付着藻類群集による河川の自濁作用に関する調査研究","20090529",,,,"村上 仁士
上月 康則","非常勤講師
教授","
","環境工学, 海岸工学
生態系工学, 津波防災学, 環境工学"
"2,009","賞(研究)","194774","470130","0","2009-09-29T02:11:15",,,"187661","研究","日本機械学会","日本機械学会福祉工学シンポジウム2009ベストプレゼンテーション賞",,"佐藤 克也","伸展刺激を受ける細胞のリアルタイム観察を可能にする細胞伸展 MEMSデバイスの開発","20090925",,,,"佐藤 克也","講師","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理","細胞バイオメカニクスバイオMEMS"
"2,009","賞(研究)","195839","1094947","0","2023-12-05T07:46:03",,,"151699",,"Korea Institute for Advancement of Technology","The ACEE 2009 SPECIAL AWARD",,"三輪 昌史, 藤澤 正一郎, 英 崇夫","Solar Boat Project","20091030",,,,"三輪 昌史
英 崇夫
藤澤 正一郎","講師
教授
教授","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー制御工学
工学部.機械工学科.生産システム講座
大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理","機械工学
機械工学
福祉工学"
"2,009","賞(研究)","232677","599211","0","2011-08-10T09:01:15",,,"10653","研究","Society of Automotive Engineer","High Quality Paper Award in15th Small Engine Technology Conference",,"木戸口 善行, Abdullah Adam Abdul, 八房 智顕","Analysis of Droplets Ecaporation Process of Diesel Spray at Iaphy Methodaph Photogrgnition Delay Period using Dual Nano-spark Shadowgr","20091112",,,,"木戸口 善行","教授","先端技術科学教育部.環境創生工学専攻.エコシステム工学コース.資源循環工学講座","燃焼工学"
"2,009","賞(研究)","196175","478822","0","2009-11-17T10:29:53",,,"82121","研究","徳島大学","若手研究者学長賞","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.資源環境デザイン工学","富田 卓朗","フェムト秒レーザー照射による半導体ナノプロセッシング技術の開発","20091117",,,,"富田 卓朗","助教","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.資源環境デザイン工学","光物質科学光物性物理学半導体物理学"
"2,009","賞(研究)","207217","1094948","0","2023-12-05T07:48:02",,,"383220","研究","計測自動制御学会","SI2009優秀講演賞","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理","藤澤 正一郎","安全な介護の為のベッド条件-介助者に負担がかからないためのベッド開発の提言-","20100323",,,,"藤澤 正一郎","教授","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理","福祉工学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,010","賞(教育)","225382","565575","0","2011-03-16T09:00:11",,,"187661","教育","工学部","2010年度優秀教員",,"佐藤 克也","学生投票により選出される当該年度の優秀教員","20110315",,,,"佐藤 克也","講師","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理","細胞バイオメカニクスバイオMEMS"
"2,010","賞(研究)","214700","564242","0","2011-03-10T04:42:17",,,"189119","研究","計測自動制御学会","第20回インテリジェント・システム・シンポジウム ベストプレゼンテーション賞",,"伊藤 伸一","脳波の個人特性とエゴ得点との関連性考察","20100926",,,,"伊藤 伸一","助教","大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理","生体信号処理生体信号処理人間科学人間支援"
"2,010","賞(研究)","222279","559156","0","2011-02-16T01:06:55",,,"180395","研究","Joint 5th International Conference on Soft Conputing and Intelligent Systems and 11th International Symposium on Advanced Intelligent Systems","Best Presentation Paper Award in SCIS & ISIS 2010",,"奥嶋 政嗣","Multi Agent Simulation Model for Design of Eco-commuting Promotion Planning","20101212",,,,"奥嶋 政嗣","准教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","交通工学交通計画学ソフトコンピューティング"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,011","賞(研究)","230051","590175","0","2011-06-01T09:49:26",,,"151699","研究","The Korean Society of Mechanical Engineers","Best Paper Award (Korea-Japan Joint Symposium on Dynamics and Control 2011)","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー制御工学, 先端技術科学教育部.環境創生工学専攻.エコシステム工学コース.資源循環工学講座, 先端技術科学教育部.知的力学システム工学専攻.機械創造システム工学コース","三輪 昌史, 中松 将太, 木下 健太郎","Easy operation system for unmanned helicopter with RCSS","20110526",,,,"三輪 昌史","講師","大学院ソシオテクノサイエンス研究部.エネルギーシステム部門.エネルギー制御工学","機械工学"
"2,011","賞(研究)","232104","621645","0","2011-11-10T07:13:39",,,"10628","研究","東アジア交通学会","論文賞",,"山中 英生, Abdulah Saifizul Armad, Karim Rehan Mohamed, 奥嶋 政嗣","Vehicle Size on Speed in Car Following Situation Empirical Analysis on the Effect of Gross Vehicle Weight","20110623",,,,"山中 英生
奥嶋 政嗣","教授
准教授","大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会マネジメント工学
大学院ソシオテクノサイエンス研究部.エコシステムデザイン部門.社会環境システム工学","都市交通計画
交通工学交通計画学ソフトコンピューティング"
"2,011","賞(研究)","245631","892485","0","2018-03-11T09:12:56",,,"215040","研究","日本機械学会東海支部","日本機械学会東海支部研究賞",,"名田 譲, 野田 進","低NOx・高効率燃焼を実現する小型炉内燃焼器の開発とその燃焼特性の評価","20120315",,,,"名田 譲","講師","工学研究科.エコシステム工学専攻.資源循環工学講座","燃焼工学"
"2,011","賞(社会貢献)","231014","1094949","0","2023-12-05T07:51:05",,,"10662","社会貢献","知的財産シンポジウム in Tokushima 2011","四国地域特別発表賞","徳島大学","豊岡 幸志, 浅井 清嗣, 中川 貴文, 中村 国, 村木 謙介, 西野 聖, 大村 優矢, 植松 紘平, 松田 良司, 滝谷 悠介, 日下 一也, 藤澤 正一郎","たたらプロジェクト活動を通して得た知識","20110605",,,,"日下 一也
藤澤 正一郎","講師
教授","工学部.機械工学科.生産システム講座
大学院ソシオテクノサイエンス研究部.情報ソリューション部門.知識情報処理","X線応力測定
福祉工学"
