﻿committee_memberships
"年月(From)","年月(To)","委員名(日本語)","委員名(英語)","団体名(日本語)","団体名(英語)","特記事項(日本語)","特記事項(英語)","団体区分","主要な業績かどうか","公開の有無"
"2017-06","2018-05","徳島県立近大美術館協議会委員長","徳島県立近大美術館協議会委員長","徳島県立近代美術館協議会","徳島県立近代美術館協議会","null","null","null","null","null"
"2016-07-01","2018-06-30","徳島県立近大美術館資料収集委員会委員","徳島県立近大美術館資料収集委員会委員","徳島県立近大美術館資料収集委員会","徳島県立近大美術館資料収集委員会","null","null","null","null","null"
"2016-04","2020-03","徳島県美術家協会洋画部部会長","徳島県美術家協会洋画部部会長","徳島県美術家協会洋画部","徳島県美術家協会洋画部","null","null","null","null","null"
"2016-06-01","2018-03","徳島市民病院絵画等寄付・展示検討委員会委員長","徳島市民病院絵画等寄付・展示検討委員会委員長","徳島市民病院絵画等寄付・展示検討委員会","徳島市民病院絵画等寄付・展示検討委員会","null","null","null","null","null"
"2015-05-29","2022-05-29","徳島新聞文化社会事業団理事","徳島新聞文化社会事業団理事","徳島新聞文化社会事業団","徳島新聞文化社会事業団","null","null","null","null","null"
"2016-03-25","2016-07-05","島LEDアートフェスティバル2016公募作品選考委員会委員長","島LEDアートフェスティバル2016公募作品選考委員会委員長","徳島LEDアートフェスティバル2016公募作品選考委員会","徳島LEDアートフェスティバル2016公募作品選考委員会","null","null","null","null","null"
"2016-04","2020-03","徳島県美術家協会理事","徳島県美術家協会理事","徳島県美術家協会","徳島県美術家協会","null","null","null","null","null"
"2016-04","2020-03","徳島県美術展運営委員","徳島県美術展運営委員","徳島県美術展運営委員会","徳島県美術展運営委員会","null","null","null","null","null"
"2017-08-02","2019-03","徳島LEDバレイ構想推進協議会地域ブランド化部会副委員長","徳島LEDバレイ構想推進協議会地域ブランド化部会副委員長","徳島LEDバレイ構想推進協議会","徳島LEDバレイ構想推進協議会","null","null","null","null","null"
"2017-04-01","2018-03","島LEDアートフェスティバル2017公募作品選考委員","島LEDアートフェスティバル2017公募作品選考委員","徳島LEDアートフェスティバル2017公募作品選考委員会","徳島LEDアートフェスティバル2017公募作品選考委員会","null","null","null","null","null"
"2020-11-25","2021-11-25","第22回徳島県健康福祉祭美術展審査委員","第22回徳島県健康福祉祭美術展審査委員","公益財団法人とくしまあいランド推進協議会","公益財団法人とくしまあいランド推進協議会","null","null","null","null","null"
"2017-05-22","2017-05-23","第72回新潟県美術展覧会版画部門審査員","第72回新潟県美術展覧会版画部門審査員","第72回新潟県美術展覧会版画部門審査","第72回新潟県美術展覧会版画部門審査","null","null","null","null","null"
"2018-02-09","2018-02-09","徳島県「障がい者アーティストの卵」発掘事業審査委員","徳島県「障がい者アーティストの卵」発掘事業審査委員","徳島県「障がい者アーティストの卵」発掘事業","徳島県「障がい者アーティストの卵」発掘事業","null","null","null","null","null"
"2017-10","2017-10","審査委員","審査委員","アワガミ国際ミニプリント展","アワガミ国際ミニプリント展","null","null","null","null","null"
"2019-09-05","2019-09-05","児童文化奨励絵画展審査委員長","児童文化奨励絵画展審査委員長","全国児童養護施設協議会","全国児童養護施設協議会","null","null","null","null","null"
"2019-11-13","2019-11-13","Future Design 徳島 絵画コンテスト","Future Design 徳島 絵画コンテスト","阿波銀行","阿波銀行","null","null","null","null","null"
"2020-09-19","2020-09-19","「第16回徳島県こども美術展」審査員","「第16回徳島県こども美術展」審査員","こども県展事務局(徳島新聞社事業部)","こども県展事務局(徳島新聞社事業部)","null","null","null","null","null"
"2019-08","2019-08","審査委員","審査委員","アワガミ国際ミニプリント展","アワガミ国際ミニプリント展","null","null","null","null","null"
"2019-09-27","2019-10-25","審査委員","審査委員","AWA現代アート展","AWA現代アート展","null","null","null","null","null"
"2021-06-04","2025-06","評議員","評議員","(公団)よんでん文化振興財団","(公団)よんでん文化振興財団","null","null","null","null","null"
"2021-01-06","2021-01-15","選定委員","選定委員","阿波おどり文化発信看板制作業務に係る委託業者選定委員","阿波おどり文化発信看板制作業務に係る委託業者選定委員","null","null","null","null","null"
"2020-02-15","2020-02-15","徳島県「障がい者アーティストの卵」発掘事業審査委員","徳島県「障がい者アーティストの卵」発掘事業審査委員","徳島県「障がい者アーティストの卵」発掘事業","徳島県「障がい者アーティストの卵」発掘事業","null","null","null","null","null"
"2021-02-15","2021-02-23","徳島県「障がい者アーティストの卵」発掘事業審査委員","徳島県「障がい者アーティストの卵」発掘事業審査委員","徳島県「障がい者アーティストの卵」発掘事業","徳島県「障がい者アーティストの卵」発掘事業","null","null","null","null","null"
"2004-04","2022-03","運営委員","運営委員","版画学会","The Committee of Art for Print Studies in Japan","null","null","society","null","null"
"2019-04","2021-03","事務局長","事務局長","版画学会","The Committee of Art for Print Studies in Japan","null","null","society","null","null"
"2002-04","2026-03","会員","会員","一般社団法人日本版画協会","一般社団法人日本版画協会","null","null","society","null","null"
"1991-04","2026-04","会員","会員","一般社団法人 日本美術家連盟","一般社団法人 日本美術家連盟","null","null","society","null","null"
"2020-10","2026-04","委員","委員","一般社団法人二紀会","一般社団法人二紀会","null","null","society","null","null"
