﻿awards
"賞名(日本語)","賞名(英語)","受賞者・グループ(日本語)","受賞者・グループ(英語)","タイトル(日本語)","タイトル(英語)","授与機関(日本語)","授与機関(英語)","概要(日本語)","概要(英語)","受賞年月","受賞区分","受賞国","URL","主要な業績かどうか","公開の有無"
"日本版画協会賞","Japan Print Association Award","平木 美鶴","Mitsuru Hiraki","木版画作品「森の食欲植物祭」","木版画作品「森の食欲植物祭」","社団法人日本版画協会","The Japan Print Association","null","null","1983-04","null","null","null","null","null"
"奨励賞","奨励賞","平木 美鶴","Mitsuru Hiraki","絵画作品「MORNING KISS は12回のグルグル回り」","絵画作品「MORNING KISS は12回のグルグル回り」","社団法人二紀会","社団法人二紀会","null","null","1991-10-20","null","null","null","null","null"
"同人賞","同人賞","平木 美鶴","Mitsuru Hiraki","絵画作品「HOUSE RENTER」","絵画作品「HOUSE RENTER」","社団法人二紀会","社団法人二紀会","null","null","1994-10-20","null","null","null","null","null"
"奨励賞","奨励賞","平木 美鶴","Mitsuru Hiraki","版画作品「HOUSE RENTER(3)」","版画作品「HOUSE RENTER(3)」","浜松市美術館","浜松市美術館","null","null","1996-02","null","null","null","null","null"
"美術館賞","Museum Award","平木 美鶴","Mitsuru Hiraki","木版画作品「Empty Boul (2)」","木版画作品「Empty Boul (2)」","東京国際ミニプリントトリエンナーレ","東京国際ミニプリントトリエンナーレ","null","null","1998-10-20","null","null","null","null","null"
"審査員特別賞","審査員特別賞","平木 美鶴","Mitsuru Hiraki","絵画作品「机上の食欲」","絵画作品「机上の食欲」","特定非営利活動法人日本アートアカデミー協会","Japan Art Academy Association","null","null","2002-01-10","null","null","null","null","null"
"共通教育賞","共通教育賞","平木 美鶴","Mitsuru Hiraki","2006年度後期の全学共通教育において優秀教員に選ばれた．","2006年度後期の全学共通教育において優秀教員に選ばれた．","徳島大学共通教育","徳島大学共通教育","null","null","2007-04-26","null","null","null","null","null"
"共通教育賞","共通教育賞","平木 美鶴","Mitsuru Hiraki","2009年度前期の全学共通教育において優秀教員に選ばれた．","2009年度前期の全学共通教育において優秀教員に選ばれた．","徳島大学共通教育","徳島大学共通教育","null","null","2009-09-28","null","null","null","null","null"
"会員賞","会員賞","平木 美鶴","Mitsuru Hiraki","第65回記念二紀展にて絵画作品「Still Life」 F150号","第65回記念二紀展にて絵画作品「Still Life」 F150号","社団法人二紀会","社団法人二紀会","null","null","2011-10-15","null","null","null","null","null"
"三木康楽賞","三木康楽賞","平木 美鶴","Mitsuru Hiraki","釘打ち法を使った絵画表現研究 -作品「Still life(Purple smoke)」","釘打ち法を使った絵画表現研究 -作品「Still life(Purple smoke)」","財団法人 三木康楽会","The Koraku Foundation","null","null","2014-01-28","null","null","null","null","null"
"第9回高知国際版画トリエンナーレ展準大賞","第9回高知国際版画トリエンナーレ展準大賞","平木 美鶴","Mitsuru Hiraki","木版画作品","木版画作品","土佐和紙国際化実行委員会","土佐和紙国際化実行委員会","null","null","2014-10-11","null","null","null","null","null"
"会員賞","会員賞","平木 美鶴","Mitsuru Hiraki","第69回二紀展(国立新美術館)にて絵画作品「空花」F150号","第69回二紀展(国立新美術館)にて絵画作品「空花」F150号","一般社団法人二紀会","一般社団法人二紀会","null","null","2015-10-14","null","null","null","null","null"
"第10回高知国際版画トリエンナーレ展","第10回高知国際版画トリエンナーレ展","平木 美鶴","Mitsuru Hiraki","木版画作品「赤い絨毯と果実」佳作賞","木版画作品「赤い絨毯と果実」佳作賞","土佐和紙国際化実行委員会","土佐和紙国際化実行委員会","null","null","2017-10-07","null","null","null","null","null"
"第11回高知国際版画トリエンナーレ展","第11回高知国際版画トリエンナーレ展","平木 美鶴","Mitsuru Hiraki","木版画作品「遠雷(Lotas・地・水・SORA)」佳作賞","木版画作品「遠雷(Lotas・地・水・SORA)」佳作賞","土佐和紙国際化実行委員会","土佐和紙国際化実行委員会","null","null","2020-10","null","null","null","null","null"
