﻿presentations
"タイトル(日本語)","タイトル(英語)","講演者(日本語)","講演者(英語)","会議名(日本語)","会議名(英語)","発表年月日","開催年月日(From)","開催年月日(To)","招待の有無","記述言語","会議種別","主催者(日本語)","主催者(英語)","開催地(日本語)","開催地(英語)","国名","概要(日本語)","概要(英語)","国際・国内会議","国際共著","URL","URL2","主要な業績かどうか","公開の有無"
"MEASURING LEVEL-OF-SERVICE FOR CYCLING OF URBAN STREETS USING ``PROBE BICYCLE SYSTEM''","MEASURING LEVEL-OF-SERVICE FOR CYCLING OF URBAN STREETS USING ``PROBE BICYCLE SYSTEM''","Hideo Yamanaka, Susumu Namerikawa","Hideo Yamanaka, Susumu Namerikawa","Proceedings of the Eastern Asia Society for Transportation Studies","Proceedings of the Eastern Asia Society for Transportation Studies","2007-09-24","null","null","null","eng","null","null","null","Dalian,China","Dalian,China","null","null","null","true","null","null","null","null","null"
"Application of Genetic Algorithm to the Project Scheduling Problem","Application of Genetic Algorithm to the Project Scheduling Problem","Susumu Namerikawa","Susumu Namerikawa","The International Symposium on Construction & Project Management","The International Symposium on Construction & Project Management","2003-10-16","null","null","null","eng","null","Construction Management Committee Japan Society of Civil Engineers","Construction Management Committee Japan Society of Civil Engineers","Tokyo","Tokyo","null","本研究は，資源制約を満たす実行可能解集合の中でも特に局所最適解集合のみを対象とした解探索を実現させるとともに，多様な計画目的に対して精度の高い計画案を，効率的に求めることのできるスケジューリングアルゴリズムの開発を目指して研究を行った．","本研究は，資源制約を満たす実行可能解集合の中でも特に局所最適解集合のみを対象とした解探索を実現させるとともに，多様な計画目的に対して精度の高い計画案を，効率的に求めることのできるスケジューリングアルゴリズムの開発を目指して研究を行った．","true","null","null","null","null","null"
"トランジション・マネジメント手法初動の取り組みとその評価について --- 金沢市大野・金石地区を対象として","トランジション・マネジメント手法初動の取り組みとその評価について --- 金沢市大野・金石地区を対象として","多田羅 佑太, 山本 健太, 山中 英生, 滑川 達, 松浦 正浩, 片岸 将広","多田羅 佑太, 山本 健太, Hideo Yamanaka, Susumu Namerikawa, Masahiro Matuura, Masahiro Katagishi","土木計画学研究·講演集","土木計画学研究·講演集","2023-06-03","null","null","null","jpn","null","社団法人 土木學會","Japan Society of Civil Engineers","null","null","null","null","null","false","null","null","null","null","null"
"ロバストなコンクリート材料開発を目指したパラメータ設計のための基礎実験","ロバストなコンクリート材料開発を目指したパラメータ設計のための基礎実験","安藤 亮介, 田中 弘晃, 渡邉 健, 滑川 達","Ryosuke Andou, Hiroaki Tanaka, Takeshi Watanabe, Susumu Namerikawa","令和5年度土木学会四国支部第29回技術研究発表会概要集","令和5年度土木学会四国支部第29回技術研究発表会概要集","2023-05","null","null","null","jpn","null","四国支部","四国支部","null","null","null","null","null","false","null","null","null","null","null"
"トランジション・マネジメントにおける活動・組織のありかた --- 徳島市ひょうたん島エリアまちづくりの変遷分析から","トランジション・マネジメントにおける活動・組織のありかた --- 徳島市ひょうたん島エリアまちづくりの変遷分析から","多田羅 佑太, 山中 英生, 松浦 正浩, 槇尾 果歩, 滑川 達","Yuta Tatara, Hideo Yamanaka, Masahiro Matuura, Kaho Makio, Susumu Namerikawa","日本環境共生学会学術大会論文集","Proceedings of Japan Association for Human and Environmental Symbiosis","2022-09-24","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"金沢市自転車安全施策における トランジションの分析 --- -トランジション・マネジメント初動期の評価を目指して","金沢市自転車安全施策における トランジションの分析 --- -トランジション・マネジメント初動期の評価を目指して","槇尾 果歩, 山中 英生, 滑川 達, 松浦 正浩, 三国 千秋, 三国 成子, 片岸 将広","槇尾 果歩, Hideo Yamanaka, Susumu Namerikawa, 松浦 正浩, 三国 千秋, 三国 成子, 片岸 将広","土木計画学研究·講演集","土木計画学研究·講演集","2022-06","null","null","null","jpn","null","社団法人 土木學會","Japan Society of Civil Engineers","null","null","null","null","null","false","null","null","null","null","null"
"トランジションの視点からみた公民連携の川まちづくり変遷の考察 --- 徳島市ひょうたん島エリアを対象として","トランジションの視点からみた公民連携の川まちづくり変遷の考察 --- 徳島市ひょうたん島エリアを対象として","多田羅 佑太, 山中 英生, 松浦 正浩, 槇尾 果歩, 滑川 達","Yuta Tatara, Hideo Yamanaka, Masahiro Matsuura, Kaho Makio, Susumu Namerikawa","2022年度土木学会四国支部第28回技術研究発表会","2022年度土木学会四国支部第28回技術研究発表会","2022-05-28","null","null","null","jpn","null","四国支部","四国支部","null","null","null","null","null","false","null","null","null","null","null"
"MT法によるコンクリート壁の初期ひび割れ判別の検討 --- sce7-143-2022","MT法によるコンクリート壁の初期ひび割れ判別の検討 --- -","江渕 颯真, 田中 弘晃, 渡邉 健, 滑川 達","Soma Ebuchi, Hiroaki Tanaka, Takeshi Watanabe, Susumu Namerikawa","土木学会四国支部技術研究発表会講演概要集","土木学会四国支部技術研究発表会講演概要集","2022-05-28","null","null","null","jpn","null","四国支部","四国支部","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"MTシステムによる断面修復工法および注入工法を施した供試体の補修効果の定量的評価 --- sce7-143-2022","MTシステムによる断面修復工法および注入工法を施した供試体の補修効果の定量的評価 --- -","田中 弘晃, 渡邉 健, 滑川 達, 橋本 親典","Hiroaki Tanaka, Takeshi Watanabe, Susumu Namerikawa, Chikanori Hashimoto","土木学会四国支部技術研究発表会講演概要集","土木学会四国支部技術研究発表会講演概要集","2022-05-28","null","null","null","jpn","null","四国支部","四国支部","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"MT 法を用いたパターン認識によるコンクリート部材の健全性および補修効果の評価","MT 法を用いたパターン認識によるコンクリート部材の健全性および補修効果の評価","渡邉 健, 野内 彩可, 滑川 達, 橋本 親典","Takeshi Watanabe, Ayaka Nouchi, Susumu Namerikawa, Chikanori Hashimoto","土木学会年次学術講演会講演概要集","土木学会年次学術講演会講演概要集","2020-09-09","null","null","null","jpn","null","社団法人 土木學會","Japan Society of Civil Engineers","名古屋","Nagoya","null","null","null","false","null","null","null","null","null"
"米国におけるリーンコンストラクション研究の歴史的変遷","米国におけるリーンコンストラクション研究の歴史的変遷","山田 功雅, 滑川 達","Koga Yamada, Susumu Namerikawa","令和2年度土木学会四国支部第26回技術研究発表会概要集","令和2年度土木学会四国支部第26回技術研究発表会概要集","2020-05","null","null","null","jpn","null","四国支部","四国支部","null","null","null","null","null","false","null","null","null","null","null"
"日中の公共工事積算システムにおける共通課題に関する研究","日中の公共工事積算システムにおける共通課題に関する研究","艾尼 阿不都外力, 滑川 達","AINI ABUDUWAILI, Susumu Namerikawa","土木学会四国支部第23回技術研究発表会講演概要集","土木学会四国支部第23回技術研究発表会講演概要集","2017","null","null","null","jpn","null","四国支部","四国支部","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"四国における建設コンサルタントの「規模の経済」の成立に関する研究","A Study on Cunsultant Industruy Establishment of ""Economics of Scale"" in Shikoku","小林 雅央, 森本 恵美, 滑川 達","Masahiro Kobatashi, Emi Morimoto, Susumu Namerikawa","土木学会四国支部第20回技術研究発表会講演概要集","土木学会四国支部第20回技術研究発表会講演概要集","2016-05-28","null","null","null","jpn","null","四国支部","四国支部","徳島","Tokushima","null","規模の経済(Economies of Scale)とは，生産量・規模(組織や設備)を高めることで，固定費が分散され製品単位あたりのコストが低減され競争上有利になることである1)． 公共工事の設計・調査業務を担う，「建設コンサルタント」業界については，ポストオリンピックをにらみ，異分野進出・「ミニ商社化」との報道もある2)．知識集約型と省庁の補助的業務を担う労働集約型など，産業構造の現状を把握し政策に反映する必要があろう．建設コンサルタント業が典型的な受注産業であることを鑑みると，保有している人的・物的な資源の回転率を高めることで，効率的な経営が目指され，資源の応用可能性を追求すれば生産性も向上する．そこで本研究ではArai,et al(2016)3)の考え方を建設コンサルタント業界の分析に拡大する．業者入札参加エリアを営業エリアと捉え，公共事業比率の高い地方圏における典型的な産業構造・業者の行動を捉えることも視野に入れて，四国地方整備局と全8地方整備局の2013・2014年度の調達データを用いて分析を行った．","規模の経済(Economies of Scale)とは，生産量・規模(組織や設備)を高めることで，固定費が分散され製品単位あたりのコストが低減され競争上有利になることである1)． 公共工事の設計・調査業務を担う，「建設コンサルタント」業界については，ポストオリンピックをにらみ，異分野進出・「ミニ商社化」との報道もある2)．知識集約型と省庁の補助的業務を担う労働集約型など，産業構造の現状を把握し政策に反映する必要があろう．建設コンサルタント業が典型的な受注産業であることを鑑みると，保有している人的・物的な資源の回転率を高めることで，効率的な経営が目指され，資源の応用可能性を追求すれば生産性も向上する．そこで本研究ではArai,et al(2016)3)の考え方を建設コンサルタント業界の分析に拡大する．業者入札参加エリアを営業エリアと捉え，公共事業比率の高い地方圏における典型的な産業構造・業者の行動を捉えることも視野に入れて，四国地方整備局と全8地方整備局の2013・2014年度の調達データを用いて分析を行った．","false","null","null","null","null","null"
"徳島県の総合評価落札方式における逆転落札と入札行動の基礎分析","BIDDING UNDER INVERTED WIN-BID CONTRACTS","山下 巧, 森本 恵美, 滑川 達","Takumi Yamashita, Emi Morimoto, Susumu Namerikawa","土木学会論文集F4(建設マネジメント)","Journal of Society of Civil Engineers F4","2014-12-09","null","null","null","jpn","null","社団法人 土木學會","Japan Society of Civil Engineers","東京","Tokyo","null","総合評価落札方式では最低価格者以外の落札が生じており，技術等の優位性が反映された状態といわれている．本稿ではいわゆる逆転落札に着目し，それら工事の落札価格と得点の実態を明らかにした．具体的には2012年度の徳島県土木一式工事，施工能力審査型118件を対象に2つの視点で分析を行った．逆転落札と最低価格落札の比較では，逆転落札の落札率は最低価格落札より低かった．評価値1位者と2位者の得点差は0点∼15点に77%の案件が存在し，これは加算点0点∼3点分である．技術点1位者の落札可能最大入札価格と実際の入札価格と比較した分析では，価格を上乗せ可能であった案件は69%存在することがわかった．逆転落札では得点の差が応札者の価格決定心理に影響を与える状態には至っていない可能性が考えられる．","Unlike in a conventional bidding contract, in an inverted win-bid contract, the bidding companys technical competitiveness is comprehensively evaluated. To better understand such contracts, the invert-ed win-bid data from the general public engineering works of the Tokushima Prefecture for 2012 were analyzed. We found that for 83% of the inverted win-bid contracts, the bid price is nearly identical to the trigger price, and the average bid price is lower than the lowest winning-bid price. We also find that the maximum bid price is 65% over the winning-bid price for contracts bellow JPY 10 million, and is 48% over the winning-bid price for contracts between JPY 10?50 million.","false","null","null","null","null","null"
"徳島県の総合評価方式の逆転落札の基礎分析","BIDDING UNDER INVERTED WIN-BID CONTRACTS","山下 巧, 森本 恵美, 滑川 達","Takumi YAMASHITA, Emi Morimoto, Susumu Namerikawa","土木学会四国支部第20回技術研究発表会講演概要集","土木学会四国支部第20回技術研究発表会講演概要集","2014-05","null","null","null","jpn","null","四国支部","四国支部","徳島","Tokushima","null","総合評価方式では最低価格者以外の落札が生じており，技術等の優位性が反映された状態といわれてい る．本稿ではいわゆる逆転落札に着目し，それら工事の落札価格と得点の実態を明らかにした．具体的に は2012年度の徳島県土木一式工事，施工能力審査型118件を対象に2つの視点で分析を行った．逆転落札と 最低価格落札の比較では，逆転落札の落札率は最低価格落札より低くかった．評価値1位と2位の得点差は 0点∼15点に77%の案件が存在し，これは加算点0点∼3点分である．技術点1位者の落札可能最大入札価格 と実際の入札価格と比較した分析では，価格を上乗せ可能であった案件は69%存在することがわかった． 逆転落札では得点の差が応札者の価格決定心理に影響を与える状態には至っていない可能性が考えられる．","総合評価方式では最低価格者以外の落札が生じており，技術等の優位性が反映された状態といわれてい る．本稿ではいわゆる逆転落札に着目し，それら工事の落札価格と得点の実態を明らかにした．具体的に は2012年度の徳島県土木一式工事，施工能力審査型118件を対象に2つの視点で分析を行った．逆転落札と 最低価格落札の比較では，逆転落札の落札率は最低価格落札より低くかった．評価値1位と2位の得点差は 0点∼15点に77%の案件が存在し，これは加算点0点∼3点分である．技術点1位者の落札可能最大入札価格 と実際の入札価格と比較した分析では，価格を上乗せ可能であった案件は69%存在することがわかった． 逆転落札では得点の差が応札者の価格決定心理に影響を与える状態には至っていない可能性が考えられる．","false","null","null","null","null","null"
"過剰供給構造下におけるデータベース型積算の課題","THE PROBLEM OF DATABESE ESTIMATION SYSTEM UNDER THE SARURATION CONSTITUTION","森本 恵美, 山下 巧, 滑川 達, 山中 英生","Emi Morimoto, Takumi YAMASHITA, Susumu Namerikawa, Hideo Yamanaka","第31回建設マネジメント問題に関する研究発表・討論会講演集","The Proceeding of The 31th Anual Forum on Construction Management Issues","2013-12-11","null","null","null","jpn","null","社団法人 土木學會","Japan Society of Civil Engineers","東京","Tokyo","null","データベース型積算方式の1つであるユニットプライス型積算方式では標準的な工法を示すのではなく，受注者の技術力の活用や新工法の採用といった創意工夫の意欲向上が図られると期待されてきた．しかし，2012年10月に施工パッケージ型積算方式に移行し，事実上廃止された．本稿は，過剰供給構造下におけるデータベース型積算方式が市場の変化や入札者の行動変化によって受けた影響を予定価格の回帰分析によって検証している．その結果，2009年度以降ユニットプライスダミーは，予定価格を引き下げる影響を有し，その係数も年度毎に大きくなる傾向があった．","データベース型積算方式の1つであるユニットプライス型積算方式では標準的な工法を示すのではなく，受注者の技術力の活用や新工法の採用といった創意工夫の意欲向上が図られると期待されてきた．しかし，2012年10月に施工パッケージ型積算方式に移行し，事実上廃止された．本稿は，過剰供給構造下におけるデータベース型積算方式が市場の変化や入札者の行動変化によって受けた影響を予定価格の回帰分析によって検証している．その結果，2009年度以降ユニットプライスダミーは，予定価格を引き下げる影響を有し，その係数も年度毎に大きくなる傾向があった．","false","null","null","null","null","null"
"入札結果情報を用いた予定価格動向のモニタリングの試み","Statistical monitering of Predetermed in Public Works Using Bidding Data","山下 巧, 森本 恵美, 滑川 達","Takumi YAMASHITA, Emi Morimoto, Susumu Namerikawa","日本計画行政学会第36回全国大会研究報告要旨集","日本計画行政学会第36回全国大会研究報告要旨集","2013-09-06","null","null","null","jpn","null","日本計画行政学会","Japan Association for Planning Administration","null","null","null","null","null","false","null","null","null","null","null"
"運営方法標準化を目指した入札監視委員会の基礎的調査","運営方法標準化を目指した入札監視委員会の基礎的調査","森本 恵美, 滑川 達, 岩松 準, 遠藤 和義","Emi Morimoto, Susumu Namerikawa, Jun IWAMATSU, Kazuyoshi ENDO","土木学会四国支部第19回技術研究発表会講演概要集","土木学会四国支部第19回技術研究発表会講演概要集","2013-05-11","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"ユニットプライス型積算方式の入札結果に対する影響結果分析","ユニットプライス型積算方式の入札結果に対する影響結果分析","森本 恵美, 滑川 達","Emi Morimoto, Susumu Namerikawa","土木学会年次学術講演会講演概要集","土木学会年次学術講演会講演概要集","2012-09","null","null","null","jpn","null","社団法人 土木學會","Japan Society of Civil Engineers","null","null","null","null","null","false","null","null","null","null","null"
"地方建設業者を対象とした入札意識に関する調査研究","地方建設業者を対象とした入札意識に関する調査研究","滑川 達, 森本 恵美, 川村 竜功, 岩松 準, 遠藤 和義","Susumu Namerikawa, Emi Morimoto, Tatsunori KAWAMURA, Jun IWAMATSU, Kazuyoshi ENDO","土木学会年次学術講演会講演概要集","土木学会年次学術講演会講演概要集","2012-09","null","null","null","jpn","null","社団法人 土木學會","Japan Society of Civil Engineers","null","null","null","null","null","false","null","null","null","null","null"
"地方建設企業の入札・落札結果と経営状況指標との関係に関する基礎分析","地方建設企業の入札・落札結果と経営状況指標との関係に関する基礎分析","滑川 達, 川村 竜功, 森本 恵美","Susumu Namerikawa, TATSUNORI KAWAMURA, Emi Morimoto","土木学会四国支部第18回技術研究発表会講演概要集","土木学会四国支部第18回技術研究発表会講演概要集","2012-05-19","null","null","null","jpn","null","null","null","高知県土佐山田市","高知県土佐山田市","null","null","null","false","null","null","null","null","null"
"積算の違いによる建設企業の入札戦略に関する研究","積算の違いによる建設企業の入札戦略に関する研究","森本 恵美, 滑川 達","Emi Morimoto, Susumu Namerikawa","土木学会四国支部第18回技術研究発表会講演概要集","土木学会四国支部第18回技術研究発表会講演概要集","2012-05-19","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"大手建設企業を対象とした経営状況指標分析―工種的差異に着目して―","STUDY ON COMPARISON OF MAJOR CONTRACTORS MANAGEMENT INDEX DISTINCTION BETWEEN TYPES OF JOBS -MAJOR CONTRACTORS TYPE OF JOBS","滑川 達, 川村 竜功, 森本 恵美","Susumu Namerikawa, TATSUNORI KAWAMURA, Emi Morimoto","第29回建設マネジメント問題に関する研究発表・討論会 講演集","The Proceeding of The 29th Annual Forum on Construction Management Issues","2011-12-15","null","null","null","jpn","null","社団法人 土木學會","Japan Society of Civil Engineers","null","null","null","null","null","false","null","http://ci.nii.ac.jp/naid/40019876413","null","null","null"
"積算方式の違いによる入札参加・価格決定行動の比較に関する研究","Study on Comparision of Bidding and Pricing Behavior Distinction between Estimate Methods","森本 恵美, 滑川 達","Emi Morimoto, Susumu Namerikawa","土木学会論文集F4特集号","J.JSCE,Ser.F4(Constructiion and Management) Special Issue","2011-12-15","null","null","null","jpn","null","社団法人 土木學會","Japan Society of Civil Engineers","公益社団法人土木学会(東京)","公益社団法人土木学会(東京)","null","null","null","false","null","null","null","null","null"
"質問紙調査の自由回答からみえる日本建設企業の価格決定プロセスの実態と特徴","質問紙調査の自由回答からみえる日本建設企業の価格決定プロセスの実態と特徴","森本 恵美, 滑川 達","Emi Morimoto, Susumu Namerikawa","土木学会年次学術講演会講演概要集","土木学会年次学術講演会講演概要集","2011-09-08","null","null","null","jpn","null","社団法人 土木學會","Japan Society of Civil Engineers","松山","Matsuyama","null","null","null","false","null","null","null","null","null"
"大手建設企業の工種的差異による経営状況指標分析の試み","大手建設企業の工種的差異による経営状況指標分析の試み","滑川 達, 森本 恵美, 川村 竜功","Susumu Namerikawa, Emi Morimoto, Tatsunori Kawamura","土木学会年次学術講演会講演概要集","土木学会年次学術講演会講演概要集","2011-09-08","null","null","null","jpn","null","社団法人 土木學會","Japan Society of Civil Engineers","松山","Matsuyama","null","null","null","false","null","null","null","null","null"
"地方建設業者の経営状況指標分析の試み","地方建設業者の経営状況指標分析の試み","滑川 達, 八田 法大, 森本 恵美","Susumu Namerikawa, Norihiro Hatta, Emi Morimoto","土木学会四国支部技術研究発表会講演概要集","土木学会四国支部技術研究発表会講演概要集","2011-05-14","null","null","null","jpn","null","四国支部","四国支部","null","null","null","null","null","false","null","null","null","null","null"
"大手建設企業の入札戦略に関する調査研究","大手建設企業の入札戦略に関する調査研究","滑川 達, 森本 恵美, 岩松 準, 遠藤 和義, 坂野 達郎","Susumu Namerikawa, Emi Morimoto, Jun Iwamatsu, Kazuyoshi Endo, Tasturo Sakano","土木学会年次学術講演会講演概要集","土木学会年次学術講演会講演概要集","2010-09","null","null","null","jpn","null","社団法人 土木學會","Japan Society of Civil Engineers","null","null","null","null","null","false","null","null","null","null","null"
"建設企業の入札行動に係る意識の調査分析","A CONSCIOUSNESS ANALYSIS OF CONSTRUCTION COMPANY'S BIDDING BEHAVIORS","岩松 準, 森本 恵美, 滑川 達, 遠藤 和義","Jun IWAMATSU, Emi Morimoto, Susumu Namerikawa, Kazuyoshi ENDO","建築生産シンポジウム論文集","建築生産シンポジウム論文集","2010-07","null","null","null","jpn","null","社団法人日本建築学会 建築社会システム委員会","社団法人日本建築学会 建築社会システム委員会","null","null","null","null","null","false","null","null","null","null","null"
"建設企業の災害応急対策の政策的意味と課題","Policy Significance and Issues of Constructor's Initial Response to Disaster","森本 恵美, 滑川 達, 八田 法大","Emi Morimoto, Susumu Namerikawa, NORIHIRO HATTA","第27回建設マネジメント問題に関する研究発表・討論会","第27回建設マネジメント問題に関する研究発表・討論会","2009-12-10","null","null","null","jpn","null","社団法人 土木學會","Japan Society of Civil Engineers","null","null","null","null","null","false","null","null","null","null","null"
"災害応急対策の計画実効性向上のための公共調達のあり方に関する調査研究-BCP の実効性向上における発注者責任-","Investigation on Existence of Public Procurement to Progress Execution of Plans for First Aid Treatment to Disaster- Public Responsibility for BCP-","森本 恵美, 滑川 達, 八田 法大","Emi Morimoto, Susumu Namerikawa, 八田 法大","21世紀の南海地震と防災","21世紀の南海地震と防災","2009-11-14","null","null","null","jpn","null","四国支部","四国支部","null","null","null","null","null","false","null","null","null","null","null"
"地方建設行政における建設企業評価に関する基礎研究","地方建設行政における建設企業評価に関する基礎研究","八田 法大, 森本 恵美, 滑川 達","八田 法大, Emi Morimoto, Susumu Namerikawa","土木学会四国支部技術研究発表会講演概要集","土木学会四国支部技術研究発表会講演概要集","2009-05","null","null","null","jpn","null","四国支部","四国支部","null","null","null","null","null","false","null","null","null","null","null"
"総価契約・単価合意方式による低入札抑制の可能性に関する研究","Study on possibility of low price biddings control by Lump Sum Contract and Unit Pirce Agreement Method","森本 恵美, 滑川 達, 濱田 英樹, 山中 英生","Emi Morimoto, Susumu Namerikawa, HIDEKI HAMADA, Hideo Yamanaka","第26回建設マネジメント問題に関する研究発表・討論会","第26回建設マネジメント問題に関する研究発表・討論会","2008-12-15","null","null","null","jpn","null","社団法人 土木學會","Japan Society of Civil Engineers","null","null","null","null","null","false","null","null","null","null","null"
"地方自治体における公共調達制度改革の視点に関する一考察","地方自治体における公共調達制度改革の視点に関する一考察","森本 恵美, 滑川 達, 山中 英生","Emi Morimoto, Susumu Namerikawa, Hideo Yamanaka","土木学会年次学術講演会講演概要集","土木学会年次学術講演会講演概要集","2008-09","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"建設企業の入札行動特性から見る指名制度の評価","建設企業の入札行動特性から見る指名制度の評価","森本 恵美, 滑川 達","Emi Morimoto, Susumu Namerikawa","土木学会四国支部技術研究発表会講演概要集","土木学会四国支部技術研究発表会講演概要集","2008-05-17","null","null","null","jpn","null","四国支部","四国支部","null","null","null","null","null","false","null","null","null","null","null"
"上勝町における棚田等オーナー制の展開と課題 --- 徳島県・上勝町「樫原の棚田」を事例として","上勝町における棚田等オーナー制の展開と課題 --- 徳島県・上勝町「樫原の棚田」を事例として","花岡 史恵, 澤田 俊明, 田中 紀子, 滑川 達, 山中 英生","Hanaoka Fumie, 俊明 澤田, Tanaka Noriko, Susumu Namerikawa, Hideo Yamanaka","土木計画学研究·講演集","土木計画学研究·講演集","2007-11","null","null","null","jpn","null","社団法人 土木學會","Japan Society of Civil Engineers","null","null","null","null","null","false","null","null","null","null","null"
"落札企業の地域性に着目した被指名実績と工事成績評定との関係に関する統計分析","落札企業の地域性に着目した被指名実績と工事成績評定との関係に関する統計分析","森本 恵美, 滑川 達, 岡本 太地, 山中 英生","Emi Morimoto, Susumu Namerikawa, Okamoto Taichi, Hideo Yamanaka","建設マネジメント研究論文集","Journal of Construction Management, JSCE","2007-11-09","null","null","null","jpn","null","社団法人 土木學會","Japan Society of Civil Engineers","null","null","null","null","null","false","null","null","null","null","null"
"同地域性からみる業務委託案件の入札時競争状態と品質との関係分析","同地域性からみる業務委託案件の入札時競争状態と品質との関係分析","森本 恵美, 滑川 達, 岡本 太地, 山中 英生","Emi Morimoto, Susumu Namerikawa, Okamoto Taich, Hideo Yamanaka","土木学会年次学術講演会講演概要集","土木学会年次学術講演会講演概要集","2007-09-12","null","null","null","jpn","null","社団法人 土木學會","Japan Society of Civil Engineers","null","null","null","null","null","false","null","null","null","null","null"
"参加型山村活性化事業における住民協働意欲醸成・持続の課題 --- 徳島県上勝町アートプロジェクトの地元協力者ヒアリングを通して","参加型山村活性化事業における住民協働意欲醸成・持続の課題 --- 徳島県上勝町アートプロジェクトの地元協力者ヒアリングを通して","藤田 卓弥, 滑川 達, 山中 英生","Fujita Takuya, Susumu Namerikawa, Hideo Yamanaka","土木計画学研究·講演集","土木計画学研究·講演集","2007-06","null","null","null","jpn","null","社団法人 土木學會","Japan Society of Civil Engineers","null","null","null","null","null","false","null","null","null","null","null"
"プローブバイシクルを用いた高齢者の自転車走行時の挙動に関する分析*","プローブバイシクルを用いた高齢者の自転車走行時の挙動に関する分析*","柿原 健祐, 山中 英生, 滑川 達","Kakihara Kennsuke, Hideo Yamanaka, Susumu Namerikawa","土木計画学研究·講演集","土木計画学研究·講演集","2007-06","null","null","null","jpn","null","社団法人 土木學會","Japan Society of Civil Engineers","null","null","null","null","null","false","null","null","null","null","null"
"四国における公共工事の価格と品質の動向 --- 2002∼2005年度データを対象として","四国における公共工事の価格と品質の動向 --- 2002∼2005年度データを対象として","森本 恵美, 滑川 達, 岡本 太地, 山中 英生","Emi Morimoto, Susumu Namerikawa, Okamoto Taich, Hideo Yamanaka","土木学会四国支部技術研究発表会講演概要集","土木学会四国支部技術研究発表会講演概要集","2007-05-12","null","null","null","jpn","null","四国支部","四国支部","null","null","null","null","null","false","null","null","null","null","null"
"地域防災向上のための防災施策の優位順位 --- 徳島県吉野川市の試みから","地域防災向上のための防災施策の優位順位 --- 徳島県吉野川市の試みから","森本 恵美, 山中 英生, 滑川 達","Emi Morimoto, Hideo Yamanaka, Susumu Namerikawa","自然災害フォーラム論文集","自然災害フォーラム論文集","2007-03-16","null","null","null","jpn","null","四国支部","四国支部","香川県高松市","JAPAN,TAKAMATSU","null","null","null","false","null","null","null","null","null"
"地域再生に向けた都市農村交流型ワーキングホリデイの展開と課題 --- 徳島県・上勝町ワーキングホリデイの事例から","地域再生に向けた都市農村交流型ワーキングホリデイの展開と課題 --- 徳島県・上勝町ワーキングホリデイの事例から","田中 紀子, 花岡 史恵, 澤田 俊明, 滑川 達, 山中 英生","Tanaka Noriko, Hanaoka Fumie, 俊明 澤田, Susumu Namerikawa, Hideo Yamanaka","土木計画学研究·講演集","土木計画学研究·講演集","2006-12","null","null","null","jpn","null","社団法人 土木學會","Japan Society of Civil Engineers","null","null","null","null","null","false","null","null","null","null","null"
"地域再生に根ざした里山アートプロジェクトの効果 --- 上勝アートプロジェクトの展開に向けて","地域再生に根ざした里山アートプロジェクトの効果 --- 上勝アートプロジェクトの展開に向けて","花岡 史恵, 澤田 俊明, 田中 紀子, 滑川 達, 山中 英生","Hanaoka Fumie, 俊明 澤田, Tanaka Noriko, Susumu Namerikawa, Hideo Yamanaka","土木計画学研究·講演集","土木計画学研究·講演集","2006-12","null","null","null","jpn","null","社団法人 土木學會","Japan Society of Civil Engineers","null","null","null","null","null","false","null","null","null","null","null"
"入札結果の推移状況から見た今後のモニタリング・ポイントに関する一考察","入札結果の推移状況から見た今後のモニタリング・ポイントに関する一考察","森本 恵美, 滑川 達, 山中 英生","Emi Morimoto, Susumu Namerikawa, Hideo Yamanaka","第24回建設マネジメント問題に関する研究発表·討論会講演集","第24回建設マネジメント問題に関する研究発表·討論会講演集","2006-12-05","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"コンセンサス・ビルディング手法による検討委員会設立・運営方法","コンセンサス・ビルディング手法による検討委員会設立・運営方法","滑川 達, 山中 英生, 松浦 正浩, 本田 肇","Susumu Namerikawa, Hideo Yamanaka, Matsuura Masahiro, Honda Hajime","土木計画学研究·講演集","土木計画学研究·講演集","2006-06","null","null","null","jpn","null","社団法人 土木學會","Japan Society of Civil Engineers","null","null","null","null","null","false","null","null","null","null","null"
"速度抑制と通行区分誘導を目的とした自転車用ハンプの開発","速度抑制と通行区分誘導を目的とした自転車用ハンプの開発","山中 英生, 滑川 達, 大下 剛","Hideo Yamanaka, Susumu Namerikawa, Ohshita Tsuyoshi","土木計画学研究·講演集","土木計画学研究·講演集","2006-06","null","null","null","jpn","null","社団法人 土木學會","Japan Society of Civil Engineers","null","null","null","null","null","false","null","null","null","null","null"
