﻿published_papers
"タイトル(日本語)","タイトル(英語)","著者(日本語)","著者(英語)","担当区分","概要(日本語)","概要(英語)","出版者・発行元(日本語)","出版者・発行元(英語)","出版年月","誌名(日本語)","誌名(英語)","巻","号","開始ページ","終了ページ","記述言語","査読の有無","招待の有無","掲載種別","国際・国内誌","国際共著","DOI","ISSN","eISSN","URL","URL2","主要な業績かどうか","公開の有無"
"Evaluation of Condition on Replacing Repaired Concrete Based on NDT and Mahalanobis-Taguchi System","Evaluation of Condition on Replacing Repaired Concrete Based on NDT and Mahalanobis-Taguchi System","Takeshi Watanabe, Ayaka Nouchi, Susumu Namerikawa, Chikanori Hashimoto","Takeshi Watanabe, Ayaka Nouchi, Susumu Namerikawa, Chikanori Hashimoto","null","null","null","null","null","2023-01-05","Frontiers in Built Environment, Non-Destructive Evaluation of Building Materials for Sustainable Future","Frontiers in Built Environment, Non-Destructive Evaluation of Building Materials for Sustainable Future","null","null","null","null","eng","true","null","scientific_journal","null","null","10.3389/fbuil.2022.956684","null","null","null","null","null","null"
"品質工学に基づくMTシステムと各種非破壊試験データを用いた断面修復工法および注入工法による補修の施工品質の定量的評価","Evaluation for Construction Quality of Cross Section Repair Method and Injection Method by Nondestructive Tests Data and MT System Based on Robust Engineering","野内 彩可, 渡邉 健, 滑川 達, 橋本 親典","Ayaka Nouchi, Takeshi Watanabe, Susumu Namerikawa, Chikanori Hashimoto","null","null","null","null","null","2020-10","コンクリート構造物の補修,補強,アップグレード論文報告集","コンクリート構造物の補修,補強,アップグレード論文報告集","Vol.20","null","267","272","jpn","true","null","scientific_journal","null","null","null","2434-7396","null","null","null","null","null"
"各種非破壊試験データを用いたマハラノビス・タグチ・システムによる断面修復工法の補修効果の定量的評価に関する検討","Quantitative evaluation for repair effects of cross section repair method by various Non-destructive test data and Mahalanobis-Taguchi system","野内 彩可, 渡邉 健, 滑川 達, 橋本 親典","Ayaka Nouchi, Takeshi Watanabe, Susumu Namerikawa, Chikanori Hashimoto","null","本研究では，断面修復工法による補修効果の定量的評価手法の確立を目的に，豆板を中央部に設けた試験体を対象に，様々な方法により断面修復を行い，その前後で各種非破壊試験による評価を実施した．加えて，パターン認識手法の一つであるMT(マハラノビス・タグチ)システムに各種非破壊試験データを組み合わせて適用することで補修効果の定量的評価を試みた．その結果，各種非破壊試験により補修効果の相対的評価が可能であった．さらに，MTシステムを用いることで，断面修復工法での補修方法違いによる補修効果の違いを健全な状態からのマハラノビスの距離の大小関係によって定量的に評価できる可能性を示した．","本研究では，断面修復工法による補修効果の定量的評価手法の確立を目的に，豆板を中央部に設けた試験体を対象に，様々な方法により断面修復を行い，その前後で各種非破壊試験による評価を実施した．加えて，パターン認識手法の一つであるMT(マハラノビス・タグチ)システムに各種非破壊試験データを組み合わせて適用することで補修効果の定量的評価を試みた．その結果，各種非破壊試験により補修効果の相対的評価が可能であった．さらに，MTシステムを用いることで，断面修復工法での補修方法違いによる補修効果の違いを健全な状態からのマハラノビスの距離の大小関係によって定量的に評価できる可能性を示した．","null","null","2020-07-15","コンクリート工学年次論文集","Proc.of the Japan Concrete Institute","Vol.42","No.1","1660","1665","jpn","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"徳島県の総合評価落札方式における逆転落札と入札行動の基礎分析","BIDDING UNDER INVERTED WIN-BID CONTRACTS","山下 巧, 森本 恵美, 滑川 達","Takumi Yamashita, Emi Morimoto, Susumu Namerikawa","null","総合評価落札方式では最低価格者以外の落札が生じており，技術等の優位性が反映された状態といわれている．本稿ではいわゆる逆転落札に着目し，それら工事の落札価格と得点の実態を明らかにした．具体的には2012年度の徳島県土木一式工事，施工能力審査型118件を対象に2つの視点で分析を行った．逆転落札と最低価格落札の比較では，逆転落札の落札率は最低価格落札より低かった．評価値1位者と2位者の得点差は0点∼15点に77%の案件が存在し，これは加算点0点∼3点分である．技術点1位者の落札可能最大入札価格と実際の入札価格と比較した分析では，価格を上乗せ可能であった案件は69%存在することがわかった．逆転落札では得点の差が応札者の価格決定心理に影響を与える状態には至っていない可能性が考えられる．","Unlike in a conventional bidding contract, in an inverted win-bid contract, the bidding companys technical competitiveness is comprehensively evaluated. To better understand such contracts, the invert-ed win-bid data from the general public engineering works of the Tokushima Prefecture for 2012 were analyzed. We found that for 83% of the inverted win-bid contracts, the bid price is nearly identical to the trigger price, and the average bid price is lower than the lowest winning-bid price. We also find that the maximum bid price is 65% over the winning-bid price for contracts bellow JPY 10 million, and is 48% over the winning-bid price for contracts between JPY 10?50 million.","null","null","2014-12-09","土木学会論文集F4(建設マネジメント)","Journal of Society of Civil Engineers F4","Vol.70","No.4","I_117","I_125","jpn","true","null","scientific_journal","null","null","10.2208/jscejcm.70.I_117","2185-6605","null","null","null","null","null"
"建設企業の入札行動に係る意識の調査分析","A CONCIOUSNESS ANALYSIS OF CONSTRUCTION COMPANY'S BIDDING BEHAVIORS","岩松 準, 森本 恵美, 滑川 達, 遠藤 和義","Jun IWATATSU, Emi Morimoto, Susumu Namerikawa, Kazuyoshi ENDO","null","In order to know the consciousness of Japanese major construction company's bidding behaviors, a question paper survey is conducted which is similar to three previous experiential study papers of U.S. and U.K. The questionnaires are made to unique to Japanese domestic circumstances. The main questionnaire is the importance evaluation to 36 factor keywords in two situations: one is for the determination of participation in and, another is the price determination (percent markup) for the bid. 283 replies are obtained. This paper summarizes the results. As for the comparison of three nations - Japan, U.S. and Britain, some keywords are common and some are not. And the Japanese data are analyzed by the corporate scale and construction work types (buildings, civil engineering, etc.). These characteristics evaluations and implications are discussed.","In order to know the consciousness of Japanese major construction company's bidding behaviors, a question paper survey is conducted which is similar to three previous experiential study papers of U.S. and U.K. The questionnaires are made to unique to Japanese domestic circumstances. The main questionnaire is the importance evaluation to 36 factor keywords in two situations: one is for the determination of participation in and, another is the price determination (percent markup) for the bid. 283 replies are obtained. This paper summarizes the results. As for the comparison of three nations - Japan, U.S. and Britain, some keywords are common and some are not. And the Japanese data are analyzed by the corporate scale and construction work types (buildings, civil engineering, etc.). These characteristics evaluations and implications are discussed.","null","null","2013-03-19","土木学会論文集F4(建設マネジメント)","Journal of Society of Civil Engineers F4","Vol.69","No.1","62","74","jpn","true","null","scientific_journal","null","null","10.2208/jscejcm.69.62","2185-6605","null","null","null","null","null"
"積算方式の違いによる入札参加・価格決定行動の比較に関する研究","Study on Comparision of Bidding and Pricing Behavior Distinction between Estimate Methods","森本 恵美, 滑川 達","Emi Morimoto, Susumu Namerikawa","null","null","null","null","null","2011-12-15","土木学会論文集F4(建設マネジメント)","Journal of Society of Civil Engineers F4","Vol.67","No.4","I_315","I_315","jpn","true","null","scientific_journal","null","null","10.2208/jscejcm.67.I_315","2185-6605","null","null","null","null","null"
"建設企業の災害応急対策の政策的意味と課題","Policy Significance and Issues of Constructor's Initial Response to Disaster","森本 恵美, 滑川 達, 八田 法大","Emi Morimoto, Susumu Namerikawa, NORIHIRO HATTA","null","null","null","null","null","2009-12","建設マネジメント研究論文集","Journal of Construction Management, JSCE","null","No.16","373","382","jpn","true","null","scientific_journal","null","null","null","1884-8311","null","http://ci.nii.ac.jp/naid/40016937879/","null","null","null"
"総価契約・単価合意方式による低入札抑制の可能性に関する研究","Study on possibility of low price biddings control by Lump Sum Contract and Unit Pirce Agreement Method","森本 恵美, 滑川 達, 濱田 英樹, 山中 英生","Emi Morimoto, Susumu Namerikawa, HIDEKI HAMADA, Hideo Yamanaka","null","契約・支払いの最適化方策として重要な位置づけがなされている総価契約・単価合意方式は, 入札時もしくは契約時における総価の内訳分解を行うという点で施工体制確認型総合評価方式と類似プロセスを有している.本研究では, 二つの視点による比較を行い以下のような結論を得た.(1) 総価契約・単価合意方式試行案件と施工体制確認型導入案件の入札値分布の比較を行ない, 総価契約・単価合意方式が, 双務性の向上や, 協議の円滑化といった本来の目的以外に, 極端に高い, もしくは低い入札値分布となりにくい傾向があることを確認した.しかし低入札そのものを抑止する効果としては両者に差異は見られなかった.(2) 施工体制確認型総合評価方式対象外の予定価格2億円未満の案件の入札値, 落札値の比較では, 総価契約・単価合意方式は, 低入札抑制に一定の効果がある可能性を否定できないという結論を得た.","契約・支払いの最適化方策として重要な位置づけがなされている総価契約・単価合意方式は, 入札時もしくは契約時における総価の内訳分解を行うという点で施工体制確認型総合評価方式と類似プロセスを有している.本研究では, 二つの視点による比較を行い以下のような結論を得た.(1) 総価契約・単価合意方式試行案件と施工体制確認型導入案件の入札値分布の比較を行ない, 総価契約・単価合意方式が, 双務性の向上や, 協議の円滑化といった本来の目的以外に, 極端に高い, もしくは低い入札値分布となりにくい傾向があることを確認した.しかし低入札そのものを抑止する効果としては両者に差異は見られなかった.(2) 施工体制確認型総合評価方式対象外の予定価格2億円未満の案件の入札値, 落札値の比較では, 総価契約・単価合意方式は, 低入札抑制に一定の効果がある可能性を否定できないという結論を得た.","null","null","2008-12","建設マネジメント研究論文集","Journal of Construction Management, JSCE","Vol.15","null","325","336","jpn","true","null","scientific_journal","null","null","10.2208/procm.15.325","1884-8311","null","http://ci.nii.ac.jp/naid/40016413426/","null","null","null"
"落札企業の地域性に着目した被指名実績と工事成績評定との関係に関する統計分析","successful bidders were designated in past and quality of construction Statistical analysis of the relationship between the number of times that theworks focused on the 'locality' of bidders","森本 恵美, 滑川 達, 岡本 太地, 山中 英生","Emi Morimoto, Susumu Namerikawa, Okamoto Taichi, Hideo Yamanaka","null","わが国における公共工事の入札・契約制度は, 1993年度以降, これまで様々な改革が進められてきた. しかしそれらの改革は, 官製談合事件を発端とする政治的・社会的圧力に押される形で進められており, 十分な制度改革・改善のパフォーマンス評価に基づいたマネジメント・サイクルが整備されて来たとは言い難い. 本研究においては, 以上のような認識のもと, 指名競争入札中心時期の国土交通省四国地方整備局における工事案件データを取り上げ, それらの工事成績評定と,(1) 落札率,(2) 価格競争状態,(3) 落札企業の過去の工事成績評定実績,(4) 落札企業の過去の当該工事地域における被指名実績との関係それぞれについて, 各種の統計的分析をおこなった. その結果,(4) 落札企業の発注同事務所内における過去の被指名回数が, 工事成績評定との関係において, 上記 (1) ∼ (4) の指標の範疇において最も論理的整合性が高く, 地域性を背景とする総合的企業評価に関するベンチマーク指標として今後の検討に値する指標であると考察するに至った.","Various kinds of reformation have been implemented in the field of bids and contract system of publicconstruction in Japan since 1993. Yet those reformations were promoted as a result of political and socialpressure caused by collusive bidding at the initiative of government agencies, so that management systemsbased on performance evaluation on outcomes of those reformations haven't been improved. In this paper,based on the recognition above, Authors did a statistical analysis on the relationship between the performanceof public works and various indicators as follows; a. the ratio of contract price to government's engineeringcost, b. the competitive states, c. the past performance of the successful bidders, d. the number of times thatthe successful bidders were designated in past with the data of public works ordered by the Ministry of Land,Infrastructure and Transport Shikoku Regional Development when designated tender had been adoptedmainly as public procurement. As a result, the indicator of d (the number of times that the successfulbidders were designated in past) is one of important indicators to valuate companies.","null","null","2007-11-09","建設マネジメント研究論文集","Journal of Construction Management, JSCE","Vol.14","null","263","276","jpn","true","null","scientific_journal","null","null","10.2208/procm.14.263","1884-8311","null","http://id.ndl.go.jp/bib/9358426","null","null","null"
"プローブバイシクルを用いた高齢者の自転車走行時の挙動に関する分析","プローブバイシクルを用いた高齢者の自転車走行時の挙動に関する分析","柿原 健佑, 山中 英生, 滑川 達","Kakihara Kensuke, Hideo Yamanaka, Susumu Namerikawa","null","null","null","null","null","2007-10-01","交通工学研究発表会論文集","交通工学研究発表会論文集","Vol.27","null","297","300","jpn","true","null","scientific_journal","null","null","null","null","null","http://ci.nii.ac.jp/naid/40015743297/","null","null","null"
"コンセンサス・ビルディング手法による検討委員会設立・運営に対する参加者評価","コンセンサス・ビルディング手法による検討委員会設立・運営に対する参加者評価","滑川 達, 山中 英生","Susumu Namerikawa, Hideo Yamanaka","null","null","null","null","null","2007-09","土木計画学研究·論文集","Infrastructire Planning Review","Vol.24","No.1","131","138","jpn","true","null","scientific_journal","null","null","null","0913-4034","null","null","null","null","null"
"MEASURING LEVEL-OF-SERVICE FOR CYCLING OF URBAN STREETS USING ""PROBE BICYCLE SYSTEM""","MEASURING LEVEL-OF-SERVICE FOR CYCLING OF URBAN STREETS USING ""PROBE BICYCLE SYSTEM""","Hideo Yamanaka, Susumu Namerikawa","Hideo Yamanaka, Susumu Namerikawa","null","Promotion of bicycle use is one of the important policies for environment friendly urban transport. Improvement of cycling Level-Of-Service (LOS) on streets is considered to be an important part of this policy. The aim of this study is to develop a measuring system for the evaluation of level-of-service for bicycles by monitoring cycling behavior using Probe Bicycle System. The Probe Bicycle developed in this study can automatically measure and record position, 3-axis acceleration, speed, and pedaling power by electric sensor and GPS. By employing experiments of measuring perception of cyclists behaviors and their perception towards the conditions on various streets, the relationship between perception and behavior is analyzed. As a result, the author developed the level-of-service index using level of vertical vibration, average speed, variance of speed and average of pedaling power.","Promotion of bicycle use is one of the important policies for environment friendly urban transport. Improvement of cycling Level-Of-Service (LOS) on streets is considered to be an important part of this policy. The aim of this study is to develop a measuring system for the evaluation of level-of-service for bicycles by monitoring cycling behavior using Probe Bicycle System. The Probe Bicycle developed in this study can automatically measure and record position, 3-axis acceleration, speed, and pedaling power by electric sensor and GPS. By employing experiments of measuring perception of cyclists behaviors and their perception towards the conditions on various streets, the relationship between perception and behavior is analyzed. As a result, the author developed the level-of-service index using level of vertical vibration, average speed, variance of speed and average of pedaling power.","null","null","2007-09-24","Journal of the Eastern Asia Society for Transportation Studies","Journal of the Eastern Asia Society for Transportation Studies","Vol.7","null","1614","1625","eng","true","null","scientific_journal","null","null","10.11175/easts.7.1614","1881-1124","null","http://ci.nii.ac.jp/naid/130000087459/","null","null","null"
"自転車の速度抑制と通行区分誘導のための路面デバイスの開発","自転車の速度抑制と通行区分誘導のための路面デバイスの開発","滑川 達, 山中 英生, 大下 剛","Susumu Namerikawa, Hideo Yamanaka, Oshita Tsuyoshi","null","null","null","null","null","2006-10-01","交通工学研究発表会論文集","交通工学研究発表会論文集","Vol.26","null","221","224","jpn","true","null","scientific_journal","null","null","null","null","null","http://ci.nii.ac.jp/naid/40015743209/","null","null","null"
"IRI指標を用いた自歩道における路面プロファイルの評価に関する研究","IRI指標を用いた自歩道における路面プロファイルの評価に関する研究","山中 英生, 滑川 達","Hideo Yamanaka, Susumu Namerikawa","null","null","null","null","null","2006-09-30","土木計画学研究·論文集","Infrastructire Planning Review","Vol.23","No.4","1065","1071","jpn","true","null","scientific_journal","null","null","null","0913-4034","null","null","null","null","null"
"GAによるスケジューリングアルゴリズムの各種工程計画問題への応用","GAによるスケジューリングアルゴリズムの各種工程計画問題への応用","滑川 達","Susumu Namerikawa","null","null","null","null","null","2005-10","土木計画学研究·論文集","Infrastructire Planning Review","Vol.22","No.1","105","110","jpn","true","null","scientific_journal","null","null","null","0913-4034","null","null","null","null","null"
"公開入札結果情報を用いた入札競争状態の統計分析 --- 平成15年度国土交通省四国地方整備局·徳島県県土整備部発注の公開入札結果情報を対象として","公開入札結果情報を用いた入札競争状態の統計分析 --- 平成15年度国土交通省四国地方整備局·徳島県県土整備部発注の公開入札結果情報を対象として","森本 恵美, 滑川 達, 山中 英生","Emi Morimoto, Susumu Namerikawa, Hideo Yamanaka","null","null","null","null","null","2005-10","建設マネジメント研究論文集","Journal of Construction Management, JSCE","Vol.12","null","139","148","jpn","true","null","scientific_journal","null","null","null","1884-8311","null","http://ci.nii.ac.jp/naid/40007226240/","null","null","null"
"市民組織育成を目的とした市民参加型プロセスの基盤分析 --- 小松島みなとまちづくりを事例として","市民組織育成を目的とした市民参加型プロセスの基盤分析 --- 小松島みなとまちづくりを事例として","滑川 達, 田村 聡子, 山中 英生, 澤田 俊明, 花岡 史恵","Susumu Namerikawa, Satoko Tamura, Hideo Yamanaka, Toshiaki Sawada, Hanaoka Fumie","null","null","null","null","null","2005-10","建設マネジメント研究論文集","Journal of Construction Management, JSCE","Vol.12","null","27","38","jpn","true","null","scientific_journal","null","null","null","1884-8311","null","null","null","null","null"
"自転車の速度抑制と通行区分誘導を目的とした舗装方法の開発","自転車の速度抑制と通行区分誘導を目的とした舗装方法の開発","滑川 達, 山中 英生, 南部 匡史","Susumu Namerikawa, Hideo Yamanaka, Nanbu Masashi","null","null","null","null","null","2005-10-01","交通工学研究発表会論文集","交通工学研究発表会論文集","Vol.25","null","229","232","jpn","true","null","scientific_journal","null","null","null","null","null","http://ci.nii.ac.jp/naid/40007324999/","null","null","null"
"車いす·自転車の走行時体感からみた路面プロファイル評価","車いす·自転車の走行時体感からみた路面プロファイル評価","滑川 達, 山中 英生","Susumu Namerikawa, Hideo Yamanaka","null","null","null","null","null","2005-10-01","交通工学研究発表会論文集","交通工学研究発表会論文集","Vol.25","null","225","228","jpn","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"位置・速度・振動計測自転車による走行環境評価の可能性に関する基礎分析","位置・速度・振動計測自転車による走行環境評価の可能性に関する基礎分析","山中 英生, 滑川 達, 南部 匡史","Hideo Yamanaka, Susumu Namerikawa, Nannbu Masashi","null","null","null","null","null","2005-05","交通科学","Traffic Sciences","Vol.36","No.2","13","19","jpn","true","null","scientific_journal","null","null","null","0288-1985","null","http://ci.nii.ac.jp/naid/40007340379/","null","null","null"
"工期短縮と資源の有効利用を考慮したGAによるプロジェクトスケジューリング","工期短縮と資源の有効利用を考慮したGAによるプロジェクトスケジューリング","滑川 達, 山中 英生, 吉田 健","Susumu Namerikawa, Hideo Yamanaka, yoshida ken","null","本研究は，従来法以上に計画目的を追求したスケジュールを求めるための手法を開発することを目的に研究を行った．資源制約付きプロジェクトスケジューリング問題における複雑な組合せ問題に対してカット理論を用いて，限定的な最適化問題のセットに分解する方法と，そこで発生する複雑な離散型組合せ最適化問題の解決策として遺伝的アルゴリズム(GA)を応用するアプローチを行った．性能評価として工期最小化問題，資源の有効利用を目的とした問題，複数計画目標を総合的に検討した多目的問題それぞれに適用し，従来法である山崩し法から求められるスケジュールとの比較により有効性を確認することができた","本研究は，従来法以上に計画目的を追求したスケジュールを求めるための手法を開発することを目的に研究を行った．資源制約付きプロジェクトスケジューリング問題における複雑な組合せ問題に対してカット理論を用いて，限定的な最適化問題のセットに分解する方法と，そこで発生する複雑な離散型組合せ最適化問題の解決策として遺伝的アルゴリズム(GA)を応用するアプローチを行った．性能評価として工期最小化問題，資源の有効利用を目的とした問題，複数計画目標を総合的に検討した多目的問題それぞれに適用し，従来法である山崩し法から求められるスケジュールとの比較により有効性を確認することができた","null","null","2004-09","土木計画学研究·論文集","Infrastructire Planning Review","Vol.21","No.1","75","82","jpn","true","null","scientific_journal","null","null","null","0913-4034","null","null","null","null","null"
"多目的プロジェクトスケジューリング問題のためのGA構成法に関する研究","多目的プロジェクトスケジューリング問題のためのGA構成法に関する研究","滑川 達, 吉田 健","Susumu Namerikawa, 吉田 健","null","本研究では，プロジェクトスケジューリング問題のための遺伝的アルゴリズム(GA)の新たな構成方法を提案する．そこでは，GAによる解探索の範囲を実行可能解集合の中でも特に局所最適解集合のみに限定させることにより，多目的関数が設定された問題に対しても高精度の解を効率的に求められるスケジューリングアルゴリズムを構築した．さらに，例題ネットワークを用いて，既存のGA構成法や山崩し法との比較計算を行った．","本研究では，プロジェクトスケジューリング問題のための遺伝的アルゴリズム(GA)の新たな構成方法を提案する．そこでは，GAによる解探索の範囲を実行可能解集合の中でも特に局所最適解集合のみに限定させることにより，多目的関数が設定された問題に対しても高精度の解を効率的に求められるスケジューリングアルゴリズムを構築した．さらに，例題ネットワークを用いて，既存のGA構成法や山崩し法との比較計算を行った．","null","null","2003-11-25","建設マネジメント研究論文集","Journal of Construction Management, JSCE","Vol.10","null","103","110","jpn","true","null","scientific_journal","null","null","null","1884-8311","null","http://ci.nii.ac.jp/naid/40006072973/","null","null","null"
"プローブバイシクルの開発と自転車走行環境の評価","プローブバイシクルの開発と自転車走行環境の評価","山中 英生, 滑川 達, 中嶋 康博, 牧村 和彦","Hideo Yamanaka, Susumu Namerikawa, 中嶋 康博, 牧村 和彦","null","本研究では，自転車走行環境を評価するため，自動計測可能な三次元加速度計，GPS，デジタル速度計，トルク計測計を登載した自転車を開発し，走行時に計測した指標を用いて，体感指標，路面の物理的条件との関連性を分析した結果，振動加速度，走行速度の指標をもちいて自転車環境の評価が可能なことが明らかになった．論文奨励賞受賞．","本研究では，自転車走行環境を評価するため，自動計測可能な三次元加速度計，GPS，デジタル速度計，トルク計測計を登載した自転車を開発し，走行時に計測した指標を用いて，体感指標，路面の物理的条件との関連性を分析した結果，振動加速度，走行速度の指標をもちいて自転車環境の評価が可能なことが明らかになった．論文奨励賞受賞．","null","null","2003-10-01","交通工学研究発表会論文集","交通工学研究発表会論文集","Vol.23","No.1","157","160","jpn","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"プロジェクトスケジューリング問題へのメタヒューリスティクス適用方法に関する基礎的考察","プロジェクトスケジューリング問題へのメタヒューリスティクス適用方法に関する基礎的考察","滑川 達, 吉田 健","Susumu Namerikawa, 吉田 健","null","本論文では，資源制約についての実行可能性に関わる冗長性を低減化することを目的としたプロジェクトスケジューリング問題への新たなメタヒューリスティクスの適用方法を考察した．そこでは，まず，スケジュール計算のベース理論としてPERTとは異なる春名·滑川のカットネットワーク手法を採用するとともに，メタヒューリスティクスの導入を円滑に行い得る接続行列を用いたコード化·デコード化の方法を提案した．そして，実際の適用としてGAの導入例を示し，概ね良好な結果を得た．","本論文では，資源制約についての実行可能性に関わる冗長性を低減化することを目的としたプロジェクトスケジューリング問題への新たなメタヒューリスティクスの適用方法を考察した．そこでは，まず，スケジュール計算のベース理論としてPERTとは異なる春名·滑川のカットネットワーク手法を採用するとともに，メタヒューリスティクスの導入を円滑に行い得る接続行列を用いたコード化·デコード化の方法を提案した．そして，実際の適用としてGAの導入例を示し，概ね良好な結果を得た．","null","null","2002-09-30","土木計画学研究·論文集","Infrastructire Planning Review","Vol.19","No.1","55","60","jpn","true","null","scientific_journal","null","null","null","0913-4034","null","null","null","null","null"
"施工シミュレーションモデルを導入した大規模整地工事の最適工程計画策定方法に関する研究","施工シミュレーションモデルを導入した大規模整地工事の最適工程計画策定方法に関する研究","春名 攻, 滑川 達, 伊藤 壮央","春名 攻, Susumu Namerikawa, 伊藤 壮央","null","大規模整地工事を対象として，指定された工期内で最も安価となる土工機械系の運用計画と作業スケジュールを求めることのできる工程計画策定方法を開発した．ここでは，単位作業となる各運土作業の同時実施状態を土工シミュレーションモデルでリアルに表現しながら，スケジュール計算を進めていく方法を提案している．","大規模整地工事を対象として，指定された工期内で最も安価となる土工機械系の運用計画と作業スケジュールを求めることのできる工程計画策定方法を開発した．ここでは，単位作業となる各運土作業の同時実施状態を土工シミュレーションモデルでリアルに表現しながら，スケジュール計算を進めていく方法を提案している．","null","null","2000-09-30","土木計画学研究·論文集","Infrastructire Planning Review","Vol.17","null","119","128","null","true","null","scientific_journal","null","null","null","0913-4034","null","null","null","null","null"
"地域経済シミュレーションを内蔵したマルチプロジェクト計画システムの開発とその適用","地域経済シミュレーションを内蔵したマルチプロジェクト計画システムの開発とその適用","春名 攻, 竹林 幹雄, 滑川 達","春名 攻, 竹林 幹雄, Susumu Namerikawa","null","地域総合開発·整備計画を効率的に実施するために，事業スケジュールの最適化と地域経済モデルシミュレーションをハイブリッド化したシステムの提案を行った．さらに，ケーススタディとして滋賀県米原町における総合開発計画を対象として取り上げ，地域経済への波及効果とプロジェクトの実施時期の関係についても実証的に分析した．","地域総合開発·整備計画を効率的に実施するために，事業スケジュールの最適化と地域経済モデルシミュレーションをハイブリッド化したシステムの提案を行った．さらに，ケーススタディとして滋賀県米原町における総合開発計画を対象として取り上げ，地域経済への波及効果とプロジェクトの実施時期の関係についても実証的に分析した．","null","null","2000-04-01","土木学会論文集(-2005)","Journal of Structural Mechanics and Eartquake Engineering","null","No.636IV-47","13","25","null","true","null","scientific_journal","null","null","null","0289-7806","null","null","null","null","null"
"地域経済シミュレーションを内蔵したマルチプロジェクト計画システムの開発とその適用","地域経済シミュレーションを内蔵したマルチプロジェクト計画システムの開発とその適用","春名 攻, 竹林 幹雄, 滑川 達","Mamoru Haruna, Mikio Takebayashi, Susumu Namerikawa","null","null","null","null","null","2000-04","土木学会論文集(-2005)","Journal of Structural Mechanics and Eartquake Engineering","Vol.636","No.4-47","13","25","jpn","true","null","scientific_journal","null","null","null","0289-7806","null","null","null","null","null"
"PERT/MANPOWER問題の効率的最適解法の開発","PERT/MANPOWER問題の効率的最適解法の開発","春名 攻, 滑川 達, 伊藤 壮央","春名 攻, Susumu Namerikawa, 伊藤 壮央","null","実際レベルの大規模工程ネットワークを対象としたPERT/MANPOWER問題の大規模数値演算にも耐えうる効率的な解法アルゴリズムの開発を行った．そこでは，それ以降の計算を行うに値しないカットネットワークの経路の探索を下界値問題の考え方を導入して可能な限り早期に中止することにより，計算量の削減を図る方法を提案した．","実際レベルの大規模工程ネットワークを対象としたPERT/MANPOWER問題の大規模数値演算にも耐えうる効率的な解法アルゴリズムの開発を行った．そこでは，それ以降の計算を行うに値しないカットネットワークの経路の探索を下界値問題の考え方を導入して可能な限り早期に中止することにより，計算量の削減を図る方法を提案した．","null","null","1999-11-30","建設マネジメント研究論文集","Journal of Construction Management, JSCE","Vol.7","null","165","176","null","true","null","scientific_journal","null","null","null","1884-8311","null","null","null","null","null"
"宅地開発プロジェクトプランニング支援のための土地開発CADシステム開発に関する研究","宅地開発プロジェクトプランニング支援のための土地開発CADシステム開発に関する研究","春名 攻, 滑川 達","春名 攻, Susumu Namerikawa","null","地方都市における宅地開発プロジェクトを対象に，事業採算性の鍵を握る造成費の変動に強い関わりを持つ地形設計の方法論を中核的システムに据えた土地開発計画CADシステムの開発研究を行った．ここでは，地形高を計画変数として，システムを「地形のモデル化の段階」「計画地形設計方針検討の段階」「地形設計の段階」という3つの段階によって構成している．","地方都市における宅地開発プロジェクトを対象に，事業採算性の鍵を握る造成費の変動に強い関わりを持つ地形設計の方法論を中核的システムに据えた土地開発計画CADシステムの開発研究を行った．ここでは，地形高を計画変数として，システムを「地形のモデル化の段階」「計画地形設計方針検討の段階」「地形設計の段階」という3つの段階によって構成している．","null","null","1999-11-30","建設マネジメント研究論文集","Journal of Construction Management, JSCE","Vol.7","null","71","82","null","true","null","scientific_journal","null","null","null","1884-8311","null","null","null","null","null"
"A New Theory And Technique For Construction Planning And Multi Project Scheduling","A New Theory And Technique For Construction Planning And Multi Project Scheduling","Mamoru Haruna, Susumu Namerikawa","Mamoru Haruna, Susumu Namerikawa","null","本研究では，資源制約つきスケジューリング問題の最適解法の開発研究を行った．ここでは，カット間順序関係を構造化したカットネットワークを作成することにより，PERT/MANPOWER問題が，カットネットワークにおける最適資源配分問題に変換できることを示した．さらに，このスケジューリングモデルの地域総合開発•整備計画を効率的に実施する事業スケジュールの最適化と地域経済モデルシミュレーションをハイブリッド化したシステムの提案を行った．","In this paper, a new theory for solving optimal network resource allocation problem is studied from the network topological point of view, and their effective scheduling technique is developed through formulation of new type optimal scheduling model.","null","null","1999-11-01","C&EEC","C&EEC","Vol.3","No.PartII","63","72","null","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"建設コスト縮減をめざした建設土工事間運用計画のための計画支援情報化 --- ーマルチ建設プロジェクトプランニング&スケジューリングモデルによる分析ー","Study on planning Information for Large-scale Earth Moving Project Aiming at Developing Effective Cost Reduction Method --- Model Analysis Utililzing the Method for Multi-Construction-projecto Planning and Scheduling","春名 攻, 滑川 達, 川上 俊幸, 大村 健太","Mamoru Haruna, Susumu Namerikawa, Toshiyuki Kawakami, Kenta Ohmura","null","null","null","null","null","1999","土木情報システム論文集","土木情報システム論文集","Vol.8","null","17","24","jpn","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
