﻿committee_memberships
"年月(From)","年月(To)","委員名(日本語)","委員名(英語)","団体名(日本語)","団体名(英語)","特記事項(日本語)","特記事項(英語)","団体区分","主要な業績かどうか","公開の有無"
"1995-05","2001-05","薬剤師試験委員","薬剤師試験委員","厚生省","Ministry of Health and Welfare","null","null","null","null","null"
"1998-04","1999-03","薬剤師国家試験出題基準改訂検討委員会委員","薬剤師国家試験出題基準改訂検討委員会委員","厚生省","Ministry of Health and Welfare","null","null","null","null","null"
"2007-04-01","2009-03","シーズ発掘試験査読評価委員","シーズ発掘試験査読評価委員","独立行政法人科学技術振興機構 JSTサテライト徳島","独立行政法人科学技術振興機構 JSTサテライト徳島","null","null","null","null","null"
"1991-04","1999-03","CPB, BPB, 薬誌, J.Pharmacobio-Dyn., 4学術雑誌編集委員","CPB, BPB, 薬誌, J.Pharmacobio-Dyn., 4学術雑誌編集委員","日本薬学会","The Pharmaceutical Society of Japan","null","null","society","null","null"
"2004-03","2005-02","中国四国支部監事","中国四国支部監事","日本薬学会","The Pharmaceutical Society of Japan","null","null","society","null","null"
"2004-04","2006-03","物理系薬学部会世話人","物理系薬学部会世話人","日本薬学会","The Pharmaceutical Society of Japan","null","null","society","null","null"
"2005-03","2006-02","中国四国支部庶務担当幹事","中国四国支部庶務担当幹事","日本薬学会","The Pharmaceutical Society of Japan","null","null","society","null","null"
"2007-04","2008-03","日本薬学会学会賞第1次選考委員(平成19年度)","日本薬学会学会賞第1次選考委員(平成19年度)","日本薬学会","The Pharmaceutical Society of Japan","null","null","society","null","null"
"1995-02","2004-01","コロイドおよび界面化学部会 本部委員 幹事(関西四国地区担当委員)","コロイドおよび界面化学部会 本部委員 幹事(関西四国地区担当委員)","社団法人 日本化学会","The Chemical Society of Japan","null","null","society","null","null"
"1995-12","2009-03-30","コロイドおよび界面化学部会 関西支部 委員","コロイドおよび界面化学部会 関西支部 委員","社団法人 日本化学会","The Chemical Society of Japan","null","null","society","null","null"
"2002-01","2003-12","コロイドおよび界面化学部会 関西支部長","コロイドおよび界面化学部会 関西支部長","社団法人 日本化学会","The Chemical Society of Japan","null","null","society","null","null"
"2006-03","2009-02-28","職域代表","職域代表","社団法人 日本化学会","The Chemical Society of Japan","null","null","society","null","null"
"2007-04","2008-03","平成19年度学術賞・進歩賞選考委員会 委員","平成19年度学術賞・進歩賞選考委員会 委員","社団法人 日本化学会","The Chemical Society of Japan","null","null","society","null","null"
"2005-06","2007-05","討論会担当委員, 第16回無機リン化学討論会開催責任者・実行委員会委員長(2006年11月徳島市)","討論会担当委員, 第16回無機リン化学討論会開催責任者・実行委員会委員長(2006年11月徳島市)","日本無機リン化学会","Japanese Association of Inorganic Phosphorus Chemistry","null","null","society","null","null"
"2006-06-10","2008-06-10","学術担当理事","学術担当理事","日本無機リン化学会","Japanese Association of Inorganic Phosphorus Chemistry","null","null","society","null","null"
"2006-12","2009-03","英文誌Phosphorus Research Bulletin 編集委員","Editorial Board, Phosphorus Research Bulletin","日本無機リン化学会","Japanese Association of Inorganic Phosphorus Chemistry","null","null","society","null","null"
"2008-06","2009-06","評議員","評議員","日本無機リン化学会","Japanese Association of Inorganic Phosphorus Chemistry","null","null","society","null","null"
"1998-04","2000-03","編集地区委員(四国地区担当)","編集地区委員(四国地区担当)","日本生物物理学会","The Biophysical Society of Japan","null","null","society","null","null"
"null","null","一般会員","一般会員","日本生物物理学会","The Biophysical Society of Japan","null","null","society","null","null"
"2004-04","2008-03","評議員","評議員","日本肺サーファクタント・界面医学会","日本肺サーファクタント・界面医学会","null","null","society","null","null"
"null","null","一般会員","一般会員","日本肺サーファクタント・界面医学会","日本肺サーファクタント・界面医学会","null","null","society","null","null"
"null","null","一般会員","一般会員","社団法人 高分子学会","The Society of Polymer Science,Japan","null","null","society","null","null"
"null","null","一般会員","一般会員","日本吸着学会","日本吸着学会","null","null","society","null","null"
"null","null","一般会員","一般会員","日本油化学会","Japan Oil Chemists` Society","null","null","society","null","null"
"null","null","一般会員","一般会員","アメリカ化学会","American Chemical Society","null","null","society","null","null"
"null","null","コロイド界面化学部会員","コロイド界面化学部会員","アメリカ化学会","American Chemical Society","null","null","society","null","null"
