﻿published_papers
"タイトル(日本語)","タイトル(英語)","著者(日本語)","著者(英語)","担当区分","概要(日本語)","概要(英語)","出版者・発行元(日本語)","出版者・発行元(英語)","出版年月","誌名(日本語)","誌名(英語)","巻","号","開始ページ","終了ページ","記述言語","査読の有無","招待の有無","掲載種別","国際・国内誌","国際共著","DOI","ISSN","eISSN","URL","URL2","主要な業績かどうか","公開の有無"
"Poly-L-arginine-Hydroxyapatite Nanoparticle Complexes Translocate Through Lipidbilayer Membranes","Poly-L-arginine-Hydroxyapatite Nanoparticle Complexes Translocate Through Lipidbilayer Membranes","Satoru Ueno, Saburo Shimabayashi","Satoru Ueno, Saburo Shimabayashi","null","Certain molecules, which are able to directly translocate across phospholipid bilayer membranes (cell or endosormal membrane), can be useful as carriers (vectors) for drags (especially polymeric drags). We have studied the translocationability of the hydroxyapatite nanoparticle-poly-L-arginine complex through the negatively charged phospholipid bilayer membranes by using several instruments. It was confirmed by means of a confocal laser scanning microscopy (CLSM) not only the fact that the complex can translocate through the membranes but also the fact that the complexes were still retained in the inner water layer of the liposome even after the translocation.","Certain molecules, which are able to directly translocate across phospholipid bilayer membranes (cell or endosormal membrane), can be useful as carriers (vectors) for drags (especially polymeric drags). We have studied the translocationability of the hydroxyapatite nanoparticle-poly-L-arginine complex through the negatively charged phospholipid bilayer membranes by using several instruments. It was confirmed by means of a confocal laser scanning microscopy (CLSM) not only the fact that the complex can translocate through the membranes but also the fact that the complexes were still retained in the inner water layer of the liposome even after the translocation.","null","null","2009-06","Bio-Medical Materials and Engineering","Bio-Medical Materials and Engineering","Vol.19","No.2-3","111","119","eng","true","null","scientific_journal","null","null","10.3233/BME-2009-0570","0959-2989","null","null","null","null","null"
"Formation of Poly-L-Arginine - Hydroxyapatite Nanoparticle Complexes and Interactions between Complexes and Lipidbilayer Membranes","Formation of Poly-L-Arginine - Hydroxyapatite Nanoparticle Complexes and Interactions between Complexes and Lipidbilayer Membranes","Satoru Ueno, Saburo Shimabayashi","Satoru Ueno, Saburo Shimabayashi","null","null","null","null","null","2009-06","Phosphorus Research Bulletin","Phosphorus Research Bulletin","Vol.23","No.1","57","62","eng","true","null","scientific_journal","null","null","10.3363/prb.23.57","1882-2363","null","null","null","null","null"
"Solubility of monoalkyl phosphate in water in the presence of arginine and Triton, and solubilization of methyl yellow through the mixed micelle","Solubility of monoalkyl phosphate in water in the presence of arginine and Triton, and solubilization of methyl yellow through the mixed micelle","Takeshi Murata, Satoru Ueno, Tomoaki Hino, Saburo Shimabayashi","Takeshi Murata, Satoru Ueno, Tomoaki Hino, Saburo Shimabayashi","null","モノアルキルリン酸およびヂセチルリン酸は水には殆ど溶解しない．70℃の高温でTriton-XあるいはTriton-Nの存在で前者はやや溶解度が上がるが，後者はそれでも殆ど溶解しないことを指摘した．アルギニンが存在すると室温でも溶解することを確認したのち，モノアルキルリン酸ーTXあるいはTN-アルギニン混合ミセルによるメチルイエロウの可溶化量を測定した．モノアルキルリン酸の溶解機構を検討し，KOHで中和する場合とアルギニンで中和する場合の相違点について考察した．","モノアルキルリン酸およびヂセチルリン酸は水には殆ど溶解しない．70℃の高温でTriton-XあるいはTriton-Nの存在で前者はやや溶解度が上がるが，後者はそれでも殆ど溶解しないことを指摘した．アルギニンが存在すると室温でも溶解することを確認したのち，モノアルキルリン酸ーTXあるいはTN-アルギニン混合ミセルによるメチルイエロウの可溶化量を測定した．モノアルキルリン酸の溶解機構を検討し，KOHで中和する場合とアルギニンで中和する場合の相違点について考察した．","null","null","2008-06","Phosphorus Research Bulletin","Phosphorus Research Bulletin","Vol.22","No.1","41","47","eng","true","null","scientific_journal","null","null","10.3363/prb.22.41","1882-2363","null","null","null","null","null"
"Effects of ionic surfactants on the adsorption of bovine serum albumin to the surface of hydroxyapatite","Effects of ionic surfactants on the adsorption of bovine serum albumin to the surface of hydroxyapatite","Emiko Motoki, Satoru Ueno, Saburo Shimabayashi","Emiko Motoki, Satoru Ueno, Saburo Shimabayashi","null","null","null","null","null","2007-07","Phosphorus Research Bulletin","Phosphorus Research Bulletin","Vol.21","No.1","9","15","eng","true","null","scientific_journal","null","null","10.3363/prb.21.9","1882-2363","null","null","null","null","null"
"Effects of Phosphate Ions on the Polypeptide-Liposome Membrane Interaction","Effects of Phosphate Ions on the Polypeptide-Liposome Membrane Interaction","Satoru Ueno, Yasuko Yoshioka, Saburo Shimabayashi","Satoru Ueno, Yasuko Yoshioka, Saburo Shimabayashi","null","null","null","null","null","2007-06-15","Phosphorus Research Bulletin","Phosphorus Research Bulletin","Vol.21","No.1","71","77","eng","true","null","scientific_journal","null","null","10.3363/prb.21.71","1882-2363","null","null","null","null","null"
"Polyethyleneimine can permeate through a lipid bilayer of a giant liposome","Polyethyleneimine can permeate through a lipid bilayer of a giant liposome","Satoru Ueno, Saburo Shimabayashi, Akira Shibata","Satoru Ueno, Saburo Shimabayashi, Akira Shibata","null","null","null","null","null","2006-10-25","Journal of Japanese Medical Society for Biological Interface","Journal of Japanese Medical Society for Biological Interface","Vol.37","No.1","19","27","eng","true","null","scientific_journal","null","null","null","0288-8262","null","http://ci.nii.ac.jp/naid/10018297941/","null","null","null"
"Effect of Dodecyltrimethylammonium Chloride on the Adsorption of Bovine Serum Albumin to the Surface of Hydroxyapatite","Effect of Dodecyltrimethylammonium Chloride on the Adsorption of Bovine Serum Albumin to the Surface of Hydroxyapatite","Saburo Shimabayashi, Satoru Ueno, Tomoaki Hino, Emiko Motoki","Saburo Shimabayashi, Satoru Ueno, Tomoaki Hino, Emiko Motoki","null","null","null","null","null","2006-10","Phosphorus Research Bulletin","Phosphorus Research Bulletin","Vol.20","No.1","135","140","null","true","null","scientific_journal","null","null","10.3363/prb.20.135","1882-2363","null","null","null","null","null"
"Effect of polyvinylpyrrolidone and sodium lauruyl isethionate on kaolinite suspension in an aqueous phase","Effect of polyvinylpyrrolidone and sodium lauruyl isethionate on kaolinite suspension in an aqueous phase","Saburo Shimabayashi, Chang-chin Kwan, Wen-Hweu Chu","Saburo Shimabayashi, Chang-chin Kwan, Wen-Hweu Chu","null","Suspension of concentrated kaolinite (20 g/30 ml-medium) in the presence of polyvinylpyrrolidone (PVP) and sodium lauroyl isethionate (SLI) was allowed to evaluate its degree of dispersion based on their rheological studies. Flow curves at low shear rate, measured by means of cone-plate method, showed a non-Newtonian flow. Plastic viscosity and Bingham yield value were derived from the flow curves. Relative viscosity, effective volume fraction and void fraction of secondary particle were also obtained. Results of dispersity and fluidity of the suspension were explained. PVP acted as a flocculant at a concentration lower than 0.1% but as a dispersant at a higher concentration. The presence of SLI could decrease both the Bingham yield value and suspension viscosity. Cooperative and competitive effects of PVP and SLI were found. Results indicated that SLI enhanced the degree of dispersion of kaolinite when PVP was less than 0.1%. The suspension, however, showed a maximum flocculation (i.e., aggregation) at 4 mM SLI when the concentration of PVP was higher than 0.1%.","Suspension of concentrated kaolinite (20 g/30 ml-medium) in the presence of polyvinylpyrrolidone (PVP) and sodium lauroyl isethionate (SLI) was allowed to evaluate its degree of dispersion based on their rheological studies. Flow curves at low shear rate, measured by means of cone-plate method, showed a non-Newtonian flow. Plastic viscosity and Bingham yield value were derived from the flow curves. Relative viscosity, effective volume fraction and void fraction of secondary particle were also obtained. Results of dispersity and fluidity of the suspension were explained. PVP acted as a flocculant at a concentration lower than 0.1% but as a dispersant at a higher concentration. The presence of SLI could decrease both the Bingham yield value and suspension viscosity. Cooperative and competitive effects of PVP and SLI were found. Results indicated that SLI enhanced the degree of dispersion of kaolinite when PVP was less than 0.1%. The suspension, however, showed a maximum flocculation (i.e., aggregation) at 4 mM SLI when the concentration of PVP was higher than 0.1%.","null","null","2006-08","Chemical & Pharmaceutical Bulletin","Chemical & Pharmaceutical Bulletin","Vol.54","No.8","1082","1087","eng","true","null","scientific_journal","null","null","10.1248/cpb.54.1082","0009-2363","null","null","null","null","null"
"Preparation and adsorption properties of hydroxyapatite surface-modified by cetylphosphate","Preparation and adsorption properties of hydroxyapatite surface-modified by cetylphosphate","Saburo Shimabayashi, Satoru Ueno, Tomoaki Hino, Kuniomi Warabino","Saburo Shimabayashi, Satoru Ueno, Tomoaki Hino, Kuniomi Warabino","null","セチル燐酸共存でヒドロキシアパタイトを合成した．その表面は疎水化されており有機化合物を容易に吸着するようになった．","セチル燐酸共存でヒドロキシアパタイトを合成した．その表面は疎水化されており有機化合物を容易に吸着するようになった．","null","null","2006-08","Phosphorus Research Bulletin","Phosphorus Research Bulletin","Vol.20","No.1","129","134","eng","true","null","scientific_journal","null","null","10.3363/prb.20.129","1882-2363","null","null","null","null","null"
"Preparation and characterization of HAP particles having hydrophobic surface","Preparation and characterization of HAP particles having hydrophobic surface","Kuniomi Warabino, Saburo Shimabayashi","Kuniomi Warabino, Saburo Shimabayashi","null","null","null","null","null","2005-09","Phosphorus Research Bulletin","Phosphorus Research Bulletin","Vol.19","No.1","294","299","eng","true","null","scientific_journal","null","null","null","1882-2363","null","null","null","null","null"
"Complex Formation between Na Ch-6-Sulfate and Acidic Aromatic Compounds on the Surface of Hydroxyapatite in an Aqueous Phase","Complex Formation between Na Ch-6-Sulfate and Acidic Aromatic Compounds on the Surface of Hydroxyapatite in an Aqueous Phase","Saburo Shimabayashi, Emiko Motoki","Saburo Shimabayashi, Emiko Motoki","null","Chs HAP","Chs HAP","null","null","2005-09","Phosphorus Research Bulletin","Phosphorus Research Bulletin","Vol.19","No.1","184","189","eng","true","null","scientific_journal","null","null","null","0918-4783","null","null","null","null","null"
"Binding mechanism of Triton X and Triton N to the surface of hydroxyapatite in an aqueous phase","Binding mechanism of Triton X and Triton N to the surface of hydroxyapatite in an aqueous phase","Naoko Oda, Saburo Shimabayashi","Naoko Oda, Saburo Shimabayashi","null","HAP TritonX Triton N","HAP TritonX Triton N","null","null","2005-09","Phosphorus Research Bulletin","Phosphorus Research Bulletin","Vol.19","No.1","198","203","eng","true","null","scientific_journal","null","null","null","0918-4783","null","null","null","null","null"
"Intermolecular complex formationbetween methylorange and bovine serum albumin on the surface of hydroxyapatite in an aqueous phase","Intermolecular complex formationbetween methylorange and bovine serum albumin on the surface of hydroxyapatite in an aqueous phase","Saburo Shimabayashi, Fukuoka Makiko, Tomoaki Hino","Saburo Shimabayashi, Fukuoka Makiko, Tomoaki Hino","null","HAP表面でBSAとMOとが分子間複合体を形成する.この特異な構造について考察した.","HAP表面でBSAとMOとが分子間複合体を形成する.この特異な構造について考察した.","null","null","2005-02-01","Phosphorus Research Bulletin","Phosphorus Research Bulletin","Vol.18","No.1","64","73","eng","true","null","scientific_journal","null","null","null","0918-4783","null","null","null","null","null"
"Zeta potential of hydroxyapatite particles in the presence of polyethyleneglycol mono-p-isooctylphenylether and sodium dedecylsulfate in an aqueous phase","Zeta potential of hydroxyapatite particles in the presence of polyethyleneglycol mono-p-isooctylphenylether and sodium dedecylsulfate in an aqueous phase","Saburo Shimabayashi, Hoshino Masashi, Tomoaki Hino","Saburo Shimabayashi, Hoshino Masashi, Tomoaki Hino","null","HAPにSDSとTx-100 が吸着したときのゼータ電位について考察した.","HAPにSDSとTx-100 が吸着したときのゼータ電位について考察した.","null","null","2004-01-01","Phosphorus Research Bulletin","Phosphorus Research Bulletin","Vol.17","No.1","144","151","eng","true","null","scientific_journal","null","null","null","0918-4783","null","null","null","null","null"
"Adsorption mechanism of organic sulfonated compound,PonceauR, to hydroxyapatite in an aqueous phase --- Effect of sodium chloride on the adsorption amount","Adsorption mechanism of organic sulfonated compound,PonceauR, to hydroxyapatite in an aqueous phase --- Effect of sodium chloride on the adsorption amount","Saburo Shimabayashi, Kato Yukari, Tomoaki Hino","Saburo Shimabayashi, Kato Yukari, Tomoaki Hino","null","HAPへのPRの吸着量はNaClの影響を受ける.その機構を解析した.","HAPへのPRの吸着量はNaClの影響を受ける.その機構を解析した.","null","null","2004-01-01","Phosphorus Research Bulletin","Phosphorus Research Bulletin","Vol.17","No.1","115","120","eng","true","null","scientific_journal","null","null","null","0918-4783","null","null","null","null","null"
"Formation and adsorption of intermolecular complex between alkyl phosphoric acid and nonionic surfactant on the surface of hydroxyapatite in an aqueous phase","Formation and adsorption of intermolecular complex between alkyl phosphoric acid and nonionic surfactant on the surface of hydroxyapatite in an aqueous phase","Saburo Shimabayashi, Makiko Kita, Tomoaki Hino","Saburo Shimabayashi, Makiko Kita, Tomoaki Hino","null","null","null","null","null","2003-12","Phosphorus Research Bulletin","Phosphorus Research Bulletin","Vol.16","null","47","54","null","true","null","scientific_journal","null","null","null","0918-4783","null","null","null","null","null"
"Mechanism of the adsorption of organic sulfonated compounds by hydroxyapatite in an aqueous phase ----- Effects of number of sulfonate groups, lateral interaction and complex formation between the adsorbates on the surface","Mechanism of the adsorption of organic sulfonated compounds by hydroxyapatite in an aqueous phase ----- Effects of number of sulfonate groups, lateral interaction and complex formation between the adsorbates on the surface","Saburo Shimabayashi, Yukari Kato, Makiko Fukuoka, Masashi Hoshino, Tomoaki Hino","Saburo Shimabayashi, Yukari Kato, Makiko Fukuoka, Masashi Hoshino, Tomoaki Hino","null","null","null","null","null","2003-12","Phosphorus Research Bulletin","Phosphorus Research Bulletin","Vol.16","null","55","64","null","true","null","scientific_journal","null","null","null","0918-4783","null","null","null","null","null"
"Change in secondary structure of silk fibroin during preparation of its microspheres by spray-drying and exposure to humid atmosphere","Change in secondary structure of silk fibroin during preparation of its microspheres by spray-drying and exposure to humid atmosphere","Tomoaki Hino, Masao Tanimoto, Saburo Shimabayashi","Tomoaki Hino, Masao Tanimoto, Saburo Shimabayashi","null","null","null","null","null","2003-10","Journal of Colloid and Interface Science","Journal of Colloid and Interface Science","Vol.266","No.1","68","73","null","true","null","scientific_journal","null","null","10.1016/S0021-9797(03)00584-8","0021-9797","null","null","null","null","null"
"Thermal gelation of aqueous curdlan suspension: Preparation of curdlan jelly","Thermal gelation of aqueous curdlan suspension: Preparation of curdlan jelly","Tomoaki Hino, Hayato Ishimoto, Saburo Shimabayashi","Tomoaki Hino, Hayato Ishimoto, Saburo Shimabayashi","null","Curdlan jelly was prepared by heating an aqueous curdlan suspension at 70 degrees C for 5 min. Theophylline, as a model drug, was entrapped in the jelly network. Curdlan jelly had a hardness comparable with that of commercially available jelly for confectionary. Syneresis was observed for 8 days after the preparation and was not detected during the experimental term from the gel prepared from 10% w/v curdlan suspension. Release of theophylline from the jellies was sustained, and was increasingly delayed with an increase in the curdlan concentration. An aqueous curdlan suspension was studied by means of differential scanning calorimetry (DSC) up to 80 degrees C and down to -25 degrees C, and subsequent re-heating to 30 degrees C. Enthalpy increased with the concentration of curdlan, while the temperature at the onset of the endothermic peak decreased with the concentration of curdlan. The enthalpy due to thermal gelation of 1 mg curdlan was 12.2 mJ. An increase in curdlan concentration decreased the enthalpy and lowered the onset temperature of the endothermic peak during the DSC re-heating scan. The results are due to an increase in the amount of non-freezing water and freezing bound water and a decrease in free water. The number of water molecules entrapped in the curdlan jelly as non-freezing water was 8.1 per glucopyranose residue.","Curdlan jelly was prepared by heating an aqueous curdlan suspension at 70 degrees C for 5 min. Theophylline, as a model drug, was entrapped in the jelly network. Curdlan jelly had a hardness comparable with that of commercially available jelly for confectionary. Syneresis was observed for 8 days after the preparation and was not detected during the experimental term from the gel prepared from 10% w/v curdlan suspension. Release of theophylline from the jellies was sustained, and was increasingly delayed with an increase in the curdlan concentration. An aqueous curdlan suspension was studied by means of differential scanning calorimetry (DSC) up to 80 degrees C and down to -25 degrees C, and subsequent re-heating to 30 degrees C. Enthalpy increased with the concentration of curdlan, while the temperature at the onset of the endothermic peak decreased with the concentration of curdlan. The enthalpy due to thermal gelation of 1 mg curdlan was 12.2 mJ. An increase in curdlan concentration decreased the enthalpy and lowered the onset temperature of the endothermic peak during the DSC re-heating scan. The results are due to an increase in the amount of non-freezing water and freezing bound water and a decrease in free water. The number of water molecules entrapped in the curdlan jelly as non-freezing water was 8.1 per glucopyranose residue.","null","null","2003-04","The Journal of Pharmacy and Pharmacology","The Journal of Pharmacy and Pharmacology","Vol.55","No.4","435","441","eng","true","null","scientific_journal","null","null","10.1211/002235702937","0022-3573","null","null","null","null","null"
"Formation of intermolecular complex and polymer-drug interaction on the surface of hydroxyapatite in an aqueous phase","Formation of intermolecular complex and polymer-drug interaction on the surface of hydroxyapatite in an aqueous phase","Saburo Shimabayashi, Tomoaki Hino","Saburo Shimabayashi, Tomoaki Hino","null","null","null","null","null","2002-10","Phosphorus Research Bulletin","Phosphorus Research Bulletin","Vol.13","No.1","21","30","null","true","null","scientific_journal","null","null","null","0918-4783","null","null","null","null","null"
"Cooperative adsorption of nonionic and anionic surfactants to the surface of hydroxyapatite in an aqueous phase","Cooperative adsorption of nonionic and anionic surfactants to the surface of hydroxyapatite in an aqueous phase","Saburo Shimabayashi, Masashi Hoshino, Tomoaki Hino","Saburo Shimabayashi, Masashi Hoshino, Tomoaki Hino","null","null","null","null","null","2002","Phosphorus Research Bulletin","Phosphorus Research Bulletin","Vol.14","No.1","39","46","null","true","null","scientific_journal","null","null","null","0918-4783","null","null","null","null","null"
"Improvement of encapsulation efficiency of water-in-oil-in-water emulsion with hypertonic inner aqueous phase","Improvement of encapsulation efficiency of water-in-oil-in-water emulsion with hypertonic inner aqueous phase","Tomoaki Hino, Saburo Shimabayashi, Miyuki Tanaka, Masahiro Nakano, Hideaki Okochi","Tomoaki Hino, Saburo Shimabayashi, Miyuki Tanaka, Masahiro Nakano, Hideaki Okochi","null","Water-in-oil-in-water (w/o/w) emulsions encapsulating tryptophan or theophylline were prepared where these compounds are regarded as model drugs. The effects of sodium chloride on the drug entrapment into the w/o/w emulsions and on the separation of aqueous phases were studied. The degree of encapsulation of tryptophan in the w/o/w emulsion increased with the concentration of sodium chloride added in the inner aqueous phase, while it decreased with that in the outer aqueous phase. As for theophylline, although the degree increased with a concentration of sodium chloride in the inner phase, the effect was smaller than that on tryptophan. The difference in the effects between on tryptophan and on theophylline was attributed to their partition coefficients. Theophylline was easily leaked out from the inner phase to the outer aqueous phase after its dissolution and diffusion in the oil phase due to a higher partition coefficient. More than 55% of the aqueous phase was separated from the w/o/w emulsion within 24 h, when sodium chloride was not added in the inner aqueous phase. However, the separation was not observed when more than 0.2M sodium chloride was added. To the contrary, sodium chloride added in the outer aqueous phase accelerated the separation. It was, therefore, concluded that sodium chloride in the inner aqueous phase plays an important role in suppression of the separation and in encapsulation of the drug which does not penetrate into the oil membrane.","Water-in-oil-in-water (w/o/w) emulsions encapsulating tryptophan or theophylline were prepared where these compounds are regarded as model drugs. The effects of sodium chloride on the drug entrapment into the w/o/w emulsions and on the separation of aqueous phases were studied. The degree of encapsulation of tryptophan in the w/o/w emulsion increased with the concentration of sodium chloride added in the inner aqueous phase, while it decreased with that in the outer aqueous phase. As for theophylline, although the degree increased with a concentration of sodium chloride in the inner phase, the effect was smaller than that on tryptophan. The difference in the effects between on tryptophan and on theophylline was attributed to their partition coefficients. Theophylline was easily leaked out from the inner phase to the outer aqueous phase after its dissolution and diffusion in the oil phase due to a higher partition coefficient. More than 55% of the aqueous phase was separated from the w/o/w emulsion within 24 h, when sodium chloride was not added in the inner aqueous phase. However, the separation was not observed when more than 0.2M sodium chloride was added. To the contrary, sodium chloride added in the outer aqueous phase accelerated the separation. It was, therefore, concluded that sodium chloride in the inner aqueous phase plays an important role in suppression of the separation and in encapsulation of the drug which does not penetrate into the oil membrane.","null","null","2001-01","Journal of Microencapsulation","Journal of Microencapsulation","Vol.18","No.1","19","28","eng","true","null","scientific_journal","null","null","10.1080/026520401750038575","0265-2048","null","null","null","null","null"
"Adsorption of nonionic surfactants, Triton X and Triton N, on hydroxyapatite after surface modification with sodium dodecyl sulfate in an aqueous phase","Adsorption of nonionic surfactants, Triton X and Triton N, on hydroxyapatite after surface modification with sodium dodecyl sulfate in an aqueous phase","Saburo Shimabayashi, Masashi Hoshino, Takahisa Ohnishi, Tomoaki Hino","Saburo Shimabayashi, Masashi Hoshino, Takahisa Ohnishi, Tomoaki Hino","null","null","null","null","null","2001","Studies in Surface Science and Catalysis","Studies in Surface Science and Catalysis","Vol.132","null","125","128","null","true","null","scientific_journal","null","null","null","0167-2991","null","null","null","null","null"
"Interaction and complex formation of pluronic polymers with ionic surfactants","Interaction and complex formation of pluronic polymers with ionic surfactants","Saburo Shimabayashi, Akihito Ichimori, Tomoaki Hino","Saburo Shimabayashi, Akihito Ichimori, Tomoaki Hino","null","null","null","null","null","2001","Studies in Surface Science and Catalysis","Studies in Surface Science and Catalysis","Vol.132","null","133","136","null","true","null","scientific_journal","null","null","null","0167-2991","null","null","null","null","null"
"Adsorption characteristics of non-adsorbable nonionic surfactant, TX-100, on the surface of hydroxyapatite in the presence of an anionic surfactant","Adsorption characteristics of non-adsorbable nonionic surfactant, TX-100, on the surface of hydroxyapatite in the presence of an anionic surfactant","Saburo Shimabayashi, Tomoaki Hino, Masashi Hoshino, Miwa Satomi","Saburo Shimabayashi, Tomoaki Hino, Masashi Hoshino, Miwa Satomi","null","null","null","null","null","2001","Phosphorus Research Bulletin","Phosphorus Research Bulletin","Vol.12","null","1","6","null","true","null","scientific_journal","null","null","null","0918-4783","null","null","null","null","null"
"Drug Release from w/o/w emulsions prepared with different chitosan salts and concomitant creaming up","Drug Release from w/o/w emulsions prepared with different chitosan salts and concomitant creaming up","Tomoaki Hino, Atsushi Yamamoto, Saburo Shimabayashi, Miyuki Tanaka, Daisuke Tsujii","Tomoaki Hino, Atsushi Yamamoto, Saburo Shimabayashi, Miyuki Tanaka, Daisuke Tsujii","null","Water-in-oil-in-water (w/o/w) emulsions containing chitosan and tryptophan in the inner aqueous phase were prepared. The acids used to dissolve chitosan were formic, acetic, butyric and lactic acids. The effects of these organic acids and pH of the inner aqueous phase on the release of tryptophan and on the separation of the aqueous phase due mainly to creaming up during storage were studied. When the inner aqueous phase was an acidic chitosan solution, the release rate was almost the same irrespective of the acids mentioned above. When acetic and butyric acids were neutralized with sodium hydroxide, the release of tryptophan was prolonged. However, it was enhanced again by an excess amount of sodium hydroxide. On the other hand, the release was enhanced after neutralization of formic and lactic acids. Separation of the aqueous phase from the w/o/w emulsion during storage was remarkably delayed after neutralizing the chitosan solution containing acetic or butyric acids, while not so much in the cases of formic and lactic acids. It is concluded that these w/o/w emulsions were stabilized in the presence of neutralized chitosan gel suspensions containing acetate or butyrate ions in the inner aqueous phase.","Water-in-oil-in-water (w/o/w) emulsions containing chitosan and tryptophan in the inner aqueous phase were prepared. The acids used to dissolve chitosan were formic, acetic, butyric and lactic acids. The effects of these organic acids and pH of the inner aqueous phase on the release of tryptophan and on the separation of the aqueous phase due mainly to creaming up during storage were studied. When the inner aqueous phase was an acidic chitosan solution, the release rate was almost the same irrespective of the acids mentioned above. When acetic and butyric acids were neutralized with sodium hydroxide, the release of tryptophan was prolonged. However, it was enhanced again by an excess amount of sodium hydroxide. On the other hand, the release was enhanced after neutralization of formic and lactic acids. Separation of the aqueous phase from the w/o/w emulsion during storage was remarkably delayed after neutralizing the chitosan solution containing acetic or butyric acids, while not so much in the cases of formic and lactic acids. It is concluded that these w/o/w emulsions were stabilized in the presence of neutralized chitosan gel suspensions containing acetate or butyrate ions in the inner aqueous phase.","null","null","2000-11","Journal of Controlled Release","Journal of Controlled Release","Vol.69","No.3","413","419","eng","true","null","scientific_journal","null","null","10.1016/S0168-3659(00)00322-9","0168-3659","null","null","null","null","null"
"Silk microspheres prepared by spray-drying of an aqueous system","Silk microspheres prepared by spray-drying of an aqueous system","Tomoaki Hino, Saburo Shimabayashi, Atsushi Nakai","Tomoaki Hino, Saburo Shimabayashi, Atsushi Nakai","null","null","null","null","null","2000-05","Pharmacy and Pharmacology Communications","Pharmacy and Pharmacology Communications","Vol.6","No.5","335","339","null","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"Development of a new type nozzle and spray-drier for industrial production of fine powders","Development of a new type nozzle and spray-drier for industrial production of fine powders","Tomoaki Hino, Saburo Shimabayashi, Naozumi Ohnishi, Minoru Fujisaki, Hiroyuki Mori, Osami Watanabe, Katsushi Kawashima, Koji Nagao","Tomoaki Hino, Saburo Shimabayashi, Naozumi Ohnishi, Minoru Fujisaki, Hiroyuki Mori, Osami Watanabe, Katsushi Kawashima, Koji Nagao","null","Sophisticated nozzle and spray-drier were newly developed. The nozzle type was that of four-phase spraying, where two liquid streams and two air streams were blown off. The spray pattern from the nozzle was of a hollow-cone type. Mean diameter of droplets in the mist was 13.2 microm in weight average in the condition of blowing at 776 g/min in air flow and 500 ml/min in liquid flow. That is, the weight-based flow ratio of air to liquid was as small as 1. 55. The geometric standard deviation of the droplet size was less than 1.65. This nozzle was still available for a concentrated suspension up to 27% solid without formation of the sludge on the orifice. Thus, fine powder with 1.99 microm in mean diameter was obtained by means of the nozzle and the spray-drier newly developed by us. These are promising for industrial production of the fine powder with low energy and high recovery.","Sophisticated nozzle and spray-drier were newly developed. The nozzle type was that of four-phase spraying, where two liquid streams and two air streams were blown off. The spray pattern from the nozzle was of a hollow-cone type. Mean diameter of droplets in the mist was 13.2 microm in weight average in the condition of blowing at 776 g/min in air flow and 500 ml/min in liquid flow. That is, the weight-based flow ratio of air to liquid was as small as 1. 55. The geometric standard deviation of the droplet size was less than 1.65. This nozzle was still available for a concentrated suspension up to 27% solid without formation of the sludge on the orifice. Thus, fine powder with 1.99 microm in mean diameter was obtained by means of the nozzle and the spray-drier newly developed by us. These are promising for industrial production of the fine powder with low energy and high recovery.","null","null","2000-01","European Journal of Pharmaceutics and Biopharmaceutics","European Journal of Pharmaceutics and Biopharmaceutics","Vol.49","No.1","79","85","eng","true","null","scientific_journal","null","null","10.1016/S0939-6411(99)00060-0","0939-6411","null","null","null","null","null"
"Effect of adsorption of dodecyl phosphate on the crystal growth and surface modification of hydroxyapatite in an aqueous phase","Effect of adsorption of dodecyl phosphate on the crystal growth and surface modification of hydroxyapatite in an aqueous phase","Saburo Shimabayashi, Tomoaki Hino, Keiko Furukawa, Masaki Hoshino, Miwa Satomi","Saburo Shimabayashi, Tomoaki Hino, Keiko Furukawa, Masaki Hoshino, Miwa Satomi","null","null","null","null","null","2000","Phosphorus Research Bulletin","Phosphorus Research Bulletin","Vol.11","null","25","30","null","true","null","scientific_journal","null","null","null","0918-4783","null","null","null","null","null"
"Binding of water-insoluble dye methyl yellow on the surface of hydroxyapatite in the presence of sodium dodecylsulfate in an aqueous phase","Binding of water-insoluble dye methyl yellow on the surface of hydroxyapatite in the presence of sodium dodecylsulfate in an aqueous phase","Saburo Shimabayashi, Tomoaki Hino, Takahisa Ohnishi","Saburo Shimabayashi, Tomoaki Hino, Takahisa Ohnishi","null","null","null","null","null","2000","Phosphorus Research Bulletin","Phosphorus Research Bulletin","Vol.11","No.1","31","36","null","true","null","scientific_journal","null","null","null","0918-4783","null","null","null","null","null"
"Comparison of lipiodol water-in-oil-in-water emulsion with oil-in-water emulsion : acute toxicity and deposition in liver after hepatic arterial administration in rats","Comparison of lipiodol water-in-oil-in-water emulsion with oil-in-water emulsion : acute toxicity and deposition in liver after hepatic arterial administration in rats","Tomoaki Hino, Saburo Shimabayashi, Yoshiaki Kawashima, Hirofumi Takeuchi, Hiromitsu Yamamoto, Makiko Isozaki, Satoshi Nakano, Futoshi Yamazaki, Takashi Kumada, Toshi Sassa","Tomoaki Hino, Saburo Shimabayashi, Yoshiaki Kawashima, Hirofumi Takeuchi, Hiromitsu Yamamoto, Makiko Isozaki, Satoshi Nakano, Futoshi Yamazaki, Takashi Kumada, Toshi Sassa","null","null","null","null","null","1999-05","Pharmacy and Pharmacology Communications","Pharmacy and Pharmacology Communications","Vol.5","No.5","355","359","null","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
