﻿research_projects
"タイトル(日本語)","タイトル(英語)","担当研究者(日本語)","担当研究者(英語)","提供機関(日本語)","提供機関(英語)","制度名(日本語)","制度名(英語)","研究種目(日本語)","研究種目(英語)","研究機関名(日本語)","研究機関名(英語)","研究期間(From)","研究期間(To)","担当区分","配分額(総額)","配分額(直接経費)","配分額(間接経費)","研究概要(日本語)","研究概要(英語)","資金種別","国際共著","課題番号","URL","主要な業績かどうか","公開の有無"
"系の構造に基づく非線形回路の解析法に関する研究","Study on Methods of Analysis of Nonlinear Circuits with Symmetrical Structure","川上 博","KAWAKAMI Hiroshi","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1996-04-01","1998-03-31","null","1300000","1300000","null","null","null","null","null","null","null","null","null"
"情報処理系へのカオス制御の応用に関する研究","情報処理系へのカオス制御の応用に関する研究","上田 哲史","上田 哲史","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1996-04-01","1997-03-31","null","1000000","1000000","null","null","null","null","null","null","null","null","null"
"区分非線形力学系の分岐現象の解析","区分非線形力学系の分岐現象の解析","上田 哲史","上田 哲史","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1998-04-01","1999-03-31","null","1200000","1200000","null","null","null","null","null","null","null","null","null"
"有限群の表現を用いた対称結合非線形回路の合成法に関する研究","Synthesis of Symmetrical Nonlinear-Circuits with Finite Group Representaion","川上 博","KAWAKAMI Hiroshi","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1999-04-01","2002-03-31","null","2800000","2800000","null","null","null","null","null","null","null","null","null"
"非線形力学系の不安定化制御を応用した創発システムの研究","非線形力学系の不安定化制御を応用した創発システムの研究","上田 哲史","上田 哲史","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2000-04-01","2002-03-31","null","2100000","2100000","null","null","null","null","null","null","null","null","null"
"非線形回路における特異な応答とぼやけた引力圏境の解析","非線形回路における特異な応答とぼやけた引力圏境の解析","上田 哲史","上田 哲史","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2003-04-01","2005-03-31","null","3200000","3200000","null","null","null","null","null","null","null","null","null"
"区分非線形力学系に関する分岐解析手法の統合","Aggregation of bifurcation analysis methods for piecewise nonlinear dynamical systems","上田 哲史","UETA Tetsushi","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2007-04-01","2009-03-31","null","4160000","3200000","960000","null","null","null","null","null","null","null","null"
"新科学技術教育システムの構築","Construction of a new technology and science education system","続木 章三","TSUZUKI Shozo","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2009-04-01","2012-03-31","null","4940000","3800000","1140000","null","null","null","null","null","null","null","null"
"しきい値の変分を利用したハイブリッドシステムにおける周期解の設計とその応用","A design method and applications of periodic solutions in hybrid systems by variations of threshold values","上田 哲史","UETA TETSUSHI","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2013-04-01","2016-03-31","null","5070000","3900000","1170000","null","null","null","null","null","null","null","null"
"研究コミュニティの持続的成長を支援するポートフォリオに関する研究","Study on portfolio to support sustainable growth of research community","佐野 雅彦","SANO MASAHIKO","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2015-04-01","2018-03-31","null","3510000","2700000","810000","null","null","null","null","null","null","null","null"
"持続的研究の効率化を支援するシステムの研究","持続的研究の効率化を支援するシステムの研究","佐野 雅彦","佐野 雅彦","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2018-04-01","2024-03-31","null","4290000","3300000","990000","null","null","null","null","null","null","null","null"
"多関節ロボットのカオスから自然動作を抽出し安定化する；分岐理論の援用","Stabilization of natural motions embedded in chaotic responses of a multilink robot; Applications of bifurcation theory","上田 哲史","上田 哲史","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2021-04-01","2024-03-31","null","4160000","3200000","960000","null","null","null","null","null","null","null","null"
"データサイエンスに基づくチームスポーツ戦術モデルとスキル学習支援","データサイエンスに基づくチームスポーツ戦術モデルとスキル学習支援","松浦 健二","松浦 健二","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2022-04-01","2025-03-31","null","4290000","3300000","990000","null","null","null","null","null","null","null","null"
