﻿committee_memberships
"年月(From)","年月(To)","委員名(日本語)","委員名(英語)","団体名(日本語)","団体名(英語)","特記事項(日本語)","特記事項(英語)","団体区分","主要な業績かどうか","公開の有無"
"1999-04-28","2003-04-15","入札監視委員会委員","入札監視委員会委員","四国地方整備局","四国地方整備局","null","null","null","null","null"
"2000-12-01","2003-03","四国地方骨材資源対策技術委員会委員","四国地方骨材資源対策技術委員会委員","四国地方整備局","四国地方整備局","null","null","null","null","null"
"2001-09-01","2003-08","新技術開発評価委員会委員","新技術開発評価委員会委員","四国地方整備局","四国地方整備局","null","null","null","null","null"
"2003-09-29","2004-03","研究開発技術アドバイザー","研究開発技術アドバイザー","財団法人 とくしま産業振興機構","Tokushima Industrial Promotion Organization","null","null","null","null","null"
"1991-08-01","2003-04-15","建築審査会会長","建築審査会会長","徳島県","Tokushima Prefectural Government","null","null","autonomy","null","null"
"1996-07-15","1997-03","高圧ガス地震防災マニュアル検討委員会委員長","高圧ガス地震防災マニュアル検討委員会委員長","徳島県","Tokushima Prefectural Government","null","null","autonomy","null","null"
"1999-03-25","2003-04-15","廃棄物処理施設設置専門委員会委員","廃棄物処理施設設置専門委員会委員","徳島県","Tokushima Prefectural Government","null","null","autonomy","null","null"
"2004-07-23","9999","リサイクル認定制度検討審査会会長","リサイクル認定制度検討審査会会長","徳島県","Tokushima Prefectural Government","null","null","autonomy","null","null"
"2004-09-13","2005-03","東環状大橋(仮称)色彩等検討委員会委員長","東環状大橋(仮称)色彩等検討委員会委員長","徳島県","Tokushima Prefectural Government","null","null","autonomy","null","null"
"2005-08-01","2009-07","徳島県建設工事紛争審査会委員","徳島県建設工事紛争審査会委員","徳島県","Tokushima Prefectural Government","null","null","autonomy","null","null"
"2006-06-15","9999","総合評価入札審査委員","総合評価入札審査委員","徳島県","Tokushima Prefectural Government","null","null","autonomy","null","null"
"2006-08","9999","環境審議会委員","環境審議会委員","徳島県","Tokushima Prefectural Government","null","null","autonomy","null","null"
"2008-01-07","2010-03","橋梁長寿命化修繕計画検討会議会長","橋梁長寿命化修繕計画検討会議会長","徳島県","Tokushima Prefectural Government","null","null","autonomy","null","null"
"1998-09-11","2003-04-15","都市デザイン委員会委員","都市デザイン委員会委員","徳島市","Tokushima City","null","null","autonomy","null","null"
"2009-08-21","2010-03","橋梁長寿命化修繕計画検討会議会長","橋梁長寿命化修繕計画検討会議会長","徳島市","Tokushima City","null","null","autonomy","null","null"
"2000-05-15","2003-04-15","四国ハイウェイドクター会議委員","四国ハイウェイドクター会議委員","日本道路公団四国支社","日本道路公団四国支社","null","null","null","null","null"
"1998-10-30","2000-03","高松自動車道鋼·コンクリート混合橋の設計施工に関する検討会委員","高松自動車道鋼·コンクリート混合橋の設計施工に関する検討会委員","財団法人 高速道路技術センター","Expressway Technology Center","null","null","null","null","null"
"2002-12-24","2003-03","四国支社管内トンネルの耐久性及び点検技術の向上に関する検討会委員","四国支社管内トンネルの耐久性及び点検技術の向上に関する検討会委員","財団法人 高速道路技術センター","Expressway Technology Center","null","null","null","null","null"
"1997-05-20","2009-09-19","品質管理監査会議議長","品質管理監査会議議長","徳島県生コンクリート工業組合","徳島県生コンクリート工業組合","null","null","null","null","null"
"2000-06-27","9999","評議員","評議員","四国高松学園","四国高松学園","null","null","null","null","null"
"2002-09","2004-03","那賀川流域未利用資源有効活用等検討委員会委員·WG委員長","那賀川流域未利用資源有効活用等検討委員会委員·WG委員長","経済産業省","Ministry of Economy, Trade and Industry","null","null","null","null","null"
"2004-06-09","9999","会長","会長","とくしま環境ビジネス交流会議","とくしま環境ビジネス交流会議","null","null","null","null","null"
"2006-07-01","2009-07","シーズ発掘試験査読評価委員","シーズ発掘試験査読評価委員","独立行政法人 科学技術振興機構","Japan Science and Technology Agency","null","null","null","null","null"
"2006-08-28","9999","専攻建築士審査評議会議長","専攻建築士審査評議会議長","社団法人 徳島県建築士会","社団法人 徳島県建築士会","null","null","null","null","null"
"2007-09","9999","理事長","理事長","NPO法人 アッセティストとくしま","NPO法人 アッセティストとくしま","null","null","null","null","null"
"2008-04-11","2008-04-11","コンクリート診断士講習会講師","コンクリート診断士講習会講師","社団法人 日本コンクリート工学協会","Japan Concrete Institute","null","null","null","null","null"
"2008-07-24","2008-07-24","フライアッシュの有効利用に関する講演会講師","フライアッシュの有効利用に関する講演会講師","社団法人 日本コンクリート工学協会四国支部","社団法人 日本コンクリート工学協会四国支部","null","null","null","null","null"
"2008-07-29","2008-07-29","講師","講師","とくしま環境ビジネス交流会議--とくしま環境科学機構研究成果発表会--","とくしま環境ビジネス交流会議--とくしま環境科学機構研究成果発表会--","null","null","null","null","null"
"2006-07-01","2009-07","シーズ発掘試験査読評価委員","シーズ発掘試験査読評価委員","独立行政法人 科学技術振興機構","Japan Science and Technology Agency","null","null","null","null","null"
"2002-01","2003-09-30","科学研究費委員会委員","科学研究費委員会委員","独立行政法人日本学術振興会","Japan Society for the Promotion of Science","null","null","null","null","null"
"2007-01-01","2008-12","科学研究費委員会委員","科学研究費委員会委員","独立行政法人日本学術振興会","Japan Society for the Promotion of Science","null","null","null","null","null"
"2009-08-19","2010-03","橋梁長寿命化策定委員会委員長","橋梁長寿命化策定委員会委員長","勝浦町","勝浦町","null","null","null","null","null"
"2001-08-02","2003-03","コンクリート委員会コンシステンシー評価指標小委員会委員長","コンクリート委員会コンシステンシー評価指標小委員会委員長","社団法人 土木學會","Japan Society of Civil Engineers","null","null","society","null","null"
"2001-08-03","2003-03","景観·デザイン委員会委員","景観·デザイン委員会委員","社団法人 土木學會","Japan Society of Civil Engineers","null","null","society","null","null"
"2001-08-01","2003-04-10","四国支部商議員","四国支部商議員","社団法人 土木學會","Japan Society of Civil Engineers","null","null","society","null","null"
"2001-04","2003-03","四国支部国際問題研究委員会委員長","四国支部国際問題研究委員会委員長","社団法人 土木學會","Japan Society of Civil Engineers","null","null","society","null","null"
"2001-07","2003-03","四国における石炭灰のコンクリートへの適用性に関する調査研究委員会委員","四国における石炭灰のコンクリートへの適用性に関する調査研究委員会委員","社団法人 土木學會","Japan Society of Civil Engineers","null","null","society","null","null"
"2007-05-13","2009-03","四国における産業副産物を利用した環境保全型護岸等の調査研究委員会委員長","四国における産業副産物を利用した環境保全型護岸等の調査研究委員会委員長","社団法人 土木學會","Japan Society of Civil Engineers","null","null","society","null","null"
"1996-05","1998-04","評議員","評議員","日本材料学会","The Society of Materials Science,Japan","null","null","society","null","null"
"1986-05","9999","論文査読委員","論文査読委員","日本材料学会","The Society of Materials Science,Japan","null","null","society","null","null"
"1984-05","9999","人工骨材研究委員会委員","人工骨材研究委員会委員","日本材料学会","The Society of Materials Science,Japan","null","null","society","null","null"
"1984-05","9999","コンクリート用化学混和剤研究委員会委員","コンクリート用化学混和剤研究委員会委員","日本材料学会","The Society of Materials Science,Japan","null","null","society","null","null"
"1990-04","9999-12","コンクリート工事用樹脂委員会委員","コンクリート工事用樹脂委員会委員","日本材料学会","The Society of Materials Science,Japan","null","null","society","null","null"
"2001-04-24","9999","四国支部常議員","四国支部常議員","日本材料学会","The Society of Materials Science,Japan","null","null","society","null","null"
"2005-05","2007-05","評議員","評議員","日本材料学会","The Society of Materials Science,Japan","null","null","society","null","null"
"2006-04","2007-04","四国支部副支部長","四国支部副支部長","日本材料学会","The Society of Materials Science,Japan","null","null","society","null","null"
"2007-05","2008-05","四国支部長","四国支部長","日本材料学会","The Society of Materials Science,Japan","null","null","society","null","null"
"2002-05-11","2003-05-17","中国四国支部長","中国四国支部長","社団法人 日本コンクリート工学協会","Japan Concrete Institute","null","null","society","null","null"
"2001-06","2003-03","ポーラスコンクリートの設計·施工法の確立に関する研究委員会副委員長","ポーラスコンクリートの設計·施工法の確立に関する研究委員会副委員長","社団法人 日本コンクリート工学協会","Japan Concrete Institute","null","null","society","null","null"
"2004-04","2004-04","中国四国支部常任委員","中国四国支部常任委員","社団法人 日本コンクリート工学協会","Japan Concrete Institute","null","null","society","null","null"
"2004-05","2004-05","中国四国支部コンクリート護岸の維持管理技術に関する研究委員会委員","中国四国支部コンクリート護岸の維持管理技術に関する研究委員会委員","社団法人 日本コンクリート工学協会","Japan Concrete Institute","null","null","society","null","null"
"2008-05-26","2010-05-26","理事","理事","社団法人 日本コンクリート工学協会","Japan Concrete Institute","null","null","society","null","null"
"1999-09-30","9999","Active member of Commition 3","Active member of Commition 3","fib","fib","null","null","society","null","null"
"2001-05-15","2003-05-15","会長","会長","四国コンクリート研究会","四国コンクリート研究会","null","null","society","null","null"
"1999-04-20","2002-05-15","ライフサイクルを考慮したコンクリート構造物の維持管理に関する研究委員会委員長","ライフサイクルを考慮したコンクリート構造物の維持管理に関する研究委員会委員長","四国コンクリート研究会","四国コンクリート研究会","null","null","society","null","null"
"2004-05","9999","前会長","前会長","四国コンクリート研究会","四国コンクリート研究会","null","null","society","null","null"
