﻿research_projects
"タイトル(日本語)","タイトル(英語)","担当研究者(日本語)","担当研究者(英語)","提供機関(日本語)","提供機関(英語)","制度名(日本語)","制度名(英語)","研究種目(日本語)","研究種目(英語)","研究機関名(日本語)","研究機関名(英語)","研究期間(From)","研究期間(To)","担当区分","配分額(総額)","配分額(直接経費)","配分額(間接経費)","研究概要(日本語)","研究概要(英語)","資金種別","国際共著","課題番号","URL","主要な業績かどうか","公開の有無"
"CGを援用した都市内高架構造物の景観評価方法の開発","STUDY ON EVALUATION METHODS FOR THE DESIGN OF OVERHEAD STRUCTURES IN URBAN AREAS AIDED BY THE COMPUTER GRAPHICS SIMULATION","山中 英生","YAMANAKA Hideo","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1990-04-01","1992-03-31","null","3900000","3900000","null","null","null","null","null","null","null","null","null"
"機能性材料の開発とその特性評価に関する研究","DEVELOPMENT AND EVALUATION OF FUNCTIONAL MATERIALS","河野 清","KOHNO Kiyoshi","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1994-04-01","1997-03-31","null","5600000","5600000","null","null","null","null","null","null","null","null","null"
"エコマテリアルの開発と機作に関する学際的研究","Development and evaluation of ecomaterials","森吉 孝","森吉 孝","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1998-04-01","2001-03-31","null","3900000","3900000","null","null","null","null","null","null","null","null","null"
"フレッシュコンクリートのコンシステンシーの統一的評価システムの開発","Experimental Study on Development of Unified Consistency Test system for Fresh Concrete","橋本 親典","HASHIMOTO Chikanori","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1998-04-01","2000-03-31","null","4400000","4400000","null","null","null","null","null","null","null","null","null"
"複数の生物種の機能を活用した海水浄化手法の開発","Restoration Technique for Eutrophied Sea Environment by using Circulation Function of Organic Matter in Ecosystem","村上 仁士","MURAKAMI Hitoshi","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1998-04-01","2001-03-31","null","13500000","13500000","null","null","null","null","null","null","null","null","null"
"従来の練混ぜ方法と全く異なる重力による材料落下型連続ミキサの練混ぜ機構の解明","Experimental Study on Mixing Mechanism of Fresh Concrete in A New Type of Vertical Continuous Mixer with Gravity","橋本 親典","HASHIMOTO Chikanori","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1999-04-01","2001-03-31","null","3500000","3500000","null","null","null","null","null","null","null","null","null"
"多孔質コンクリートを用いて維持管理を少なくした水質浄化システムの開発","Development of Water Purification Systems using Porous Concrete with Little Maintenance","水口 裕之","MIZUGUCHI Hiroyuki","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2000-04-01","2003-03-31","null","8200000","8200000","null","null","null","null","null","null","null","null","null"
"ポンプ圧送の脈動に起因する材料分離や変形性低下を評価できる定量的指標に関する研究","Study on Quantitative Indexes for Deterioration of Deformability and Segregation on Pulsatile Flow of Concrete Flowing in Pipe","橋本 親典","HASHIMOTO Chikanori","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2001-04-01","2003-03-31","null","4100000","4100000","null","null","null","null","null","null","null","null","null"
"フレッシュコンクリートの施工性能の設定,照査および検査技術の構築に関する企画調査","フレッシュコンクリートの施工性能の設定,照査および検査技術の構築に関する企画調査","橋本 親典","橋本 親典","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2002-04-01","2003-03-31","null","3300000","3300000","null","null","null","null","null","null","null","null","null"
"富栄養化海域の自立的環境修復を促す生態系工学技術(汎用性と藻場機能付加)の開発","SEAWEED BED RECLAMATION EXPERIMENT USING VERTICAL SEAWALL AT INNER PART OF OSAKA BAY","上月 康則","KOZUKI Yasunori","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2003-04-01","2006-03-31","null","16000000","16000000","null","null","null","null","null","null","null","null","null"
"自己充てん性ランク1の高流動コンクリートのポンプ圧送性能の評価・改善方法の研究","The research on the evaluation and improvement method of pumpability of the high-fluidity concrete with the self-compacting ability of Rank 1","橋本 親典","HASHIMOTO Chikanori","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2003-04-01","2005-03-31","null","3700000","3700000","null","null","null","null","null","null","null","null","null"
"可視化実験手法を用いた高性能コンクリートの製造・施工システムの実用化に関する研究","Study on practical system for production and construction of high-performance concrete with help of visualization technique of fresh concrete","橋本 親典","HASHIMOTO Chikanori","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2005-04-01","2008-03-31","null","15580000","14800000","780000","null","null","null","null","null","null","null","null"
"加熱破砕した廃棄コンクリートを骨材資源として用いた完全循環高級コンクリートの開発","Development of Self-Compacting concrete Using Whole Recycled Materials from Demolished Concrete Structure as Aggregate and Powder by High grade Recycling System","水口 裕之","MIZUGUCHI Hiroyuki","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2005-04-01","2007-03-31","null","3400000","3400000","null","null","null","null","null","null","null","null","null"
"フレッシュコンクリートの施工性能に関する現場対応型照査・検査システムの構築","System for verification and examination of construction placement related performance evaluation of fresh concrete using at construction site","橋本 親典","HASHIMOTO Chikanori","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2008-04-01","2011-03-31","null","15730000","12100000","3630000","null","null","null","null","null","null","null","null"
"塩害とASRの複合劣化構造物に対する電気化学的リハビリテーション手法に関する研究","Electrochemical rehabilitation method for concrete structures deteriorated by the combination of chloride attack and ASR","上田 隆雄","UEDA Takao","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2008-04-01","2011-03-31","null","14430000","11100000","3330000","null","null","null","null","null","null","null","null"
