﻿books_etc
"タイトル(日本語)","タイトル(英語)","担当区分","著者(翻訳者)(日本語)","著者(翻訳者)(英語)","原著者(日本語)","原著者(英語)","担当範囲(日本語)","担当範囲(英語)","出版者・発行元(日本語)","出版者・発行元(英語)","概要(日本語)","概要(英語)","出版年月","総ページ数","担当ページ","記述言語","査読の有無","著書種別","国際共著","DOI","ISBN","URL","URL2","主要な業績かどうか","公開の有無"
"コンクリート工学ハンドブック 26. エココンクリート 26.1 概説","コンクリート工学ハンドブック 26. エココンクリート 26.1 概説","null","水口 裕之","Hiroyuki Mizuguchi","null","null","null","null","朝倉書店","朝倉書店","null","null","2009-10-25","null","null","jpn","null","null","null","null","null","null","null","null","null"
"コンクリート工学ハンドブック 8.4 材料分離","コンクリート工学ハンドブック 8.4 材料分離","null","水口 裕之","Hiroyuki Mizuguchi","null","null","null","null","朝倉書店","朝倉書店","null","null","2009-10-25","null","null","jpn","null","null","null","null","null","null","null","null","null"
"コンクリート工学ハンドブック 28.14 景観およびエココンクリート製品","コンクリート工学ハンドブック 28.14 景観およびエココンクリート製品","null","水口 裕之, 内田 國彦","Hiroyuki Mizuguchi, 内田 國彦","null","null","null","null","朝倉書店","朝倉書店","null","null","2009-10-25","null","null","jpn","null","null","null","null","null","null","null","null","null"
"レオロジーデータハンドブック --- 7.2.2 モルタル，コンクリート","レオロジーデータハンドブック --- 7.2.2 モルタル，コンクリート","null","水口 裕之","Hiroyuki Mizuguchi","null","null","null","null","丸善 株式会社","MARUZEN Co.,Ltd.","null","null","2006-01","null","null","jpn","null","null","null","null","null","null","null","null","null"
"Environmental design --- Chapter 4 Maintenance systems of concrete structures in environmental design","Environmental design --- Chapter 4 Maintenance systems of concrete structures in environmental design","null","Hiroyuki Mizuguchi","Hiroyuki Mizuguchi","null","null","null","null","fib","fib","環境に配慮したコンクリート構造物の維持管理をするために，コンクリート構造物を設計する場合に，どのような方法があるかの世界の現状について解説したものである．具体的な例として，CEB-FIPの考え方，ACIの委員会報告，AASHTOの方法，土木学会の方法を採り上げ，その概要，特徴，問題点などについて説明し，特に，環境負荷について，定量的に評価する方法が未開発であることを指摘している．","環境に配慮したコンクリート構造物の維持管理をするために，コンクリート構造物を設計する場合に，どのような方法があるかの世界の現状について解説したものである．具体的な例として，CEB-FIPの考え方，ACIの委員会報告，AASHTOの方法，土木学会の方法を採り上げ，その概要，特徴，問題点などについて説明し，特に，環境負荷について，定量的に評価する方法が未開発であることを指摘している．","2004-02","null","null","eng","null","null","null","null","null","null","null","null","null"
"コンクリート構造の設計·施工·維持管理に関する基本-施工·維持管理編-10.6.1 コンクリート製品","コンクリート構造の設計·施工·維持管理に関する基本-施工·維持管理編-10.6.1 コンクリート製品","null","水口 裕之","Hiroyuki Mizuguchi","null","null","null","null","関西支部","関西支部","コンクリート工場製品について，基礎的事項，その長·短所，製品の分類方法と製品の種類について説明したものである．また，コンクリート製品の製造方法，コンクリートの配合やその品質など，現場打設のコンクリートとの違いについて述べ，製品の検査方法の項目，種類，検査方法の選択推奨基準などについて詳しく紹介している．さらに，コンクリート製品を施工する場合の留意点について，詳しく説明している．","コンクリート工場製品について，基礎的事項，その長·短所，製品の分類方法と製品の種類について説明したものである．また，コンクリート製品の製造方法，コンクリートの配合やその品質など，現場打設のコンクリートとの違いについて述べ，製品の検査方法の項目，種類，検査方法の選択推奨基準などについて詳しく紹介している．さらに，コンクリート製品を施工する場合の留意点について，詳しく説明している．","2003-11-30","null","null","jpn","null","null","null","null","null","null","null","null","null"
"コンクリート構造の設計·施工·維持管理の基本-施工·維持管理編-10.2.3 マスコンクリート","コンクリート構造の設計·施工·維持管理の基本-施工·維持管理編-10.2.3 マスコンクリート","null","水口 裕之","Hiroyuki Mizuguchi","null","null","null","null","関西支部","関西支部","マスコンクリートを施工するために理解しておかなければならない基本的事項，施工上の注意点および対策方法について説明している．特に，ひび割れを生じさせないための対策方法について分類して示し，各対策方法について詳しく解説している．特に，従来あまり用いられていなかった低発熱型セメントの種類とその特徴，プレクーリング工法の紹介とその実施例，パイプクーリングでの注意事項等について説明している．","マスコンクリートを施工するために理解しておかなければならない基本的事項，施工上の注意点および対策方法について説明している．特に，ひび割れを生じさせないための対策方法について分類して示し，各対策方法について詳しく解説している．特に，従来あまり用いられていなかった低発熱型セメントの種類とその特徴，プレクーリング工法の紹介とその実施例，パイプクーリングでの注意事項等について説明している．","2003-11-30","null","null","jpn","null","null","null","null","null","null","null","null","null"
"6．ポーラスコンクリートの将来展望","6．ポーラスコンクリートの将来展望","null","水口 裕之, 玉井 元治","Hiroyuki Mizuguchi, Motoharu Tamai","null","null","null","null","社団法人 日本コンクリート工学協会","Japan Concrete Institute","null","null","2003-05-08","null","null","jpn","null","null","null","null","null","null","null","null","null"
"2.4.1 淡水·海水の影響","2.4.1 淡水·海水の影響","null","水口 裕之, 玉井 元治","Hiroyuki Mizuguchi, Motoharu Tamai","null","null","null","null","社団法人 日本コンクリート工学協会","Japan Concrete Institute","null","null","2003-05-08","null","null","jpn","null","null","null","null","null","null","null","null","null"
"シラバス作成ハンドブック --- 徳島大学FD推進ハンドブック","シラバス作成ハンドブック --- 徳島大学FD推進ハンドブック","null","宮田 政徳, 河野 文昭, 桑原 淳, 水口 裕之, 森 和夫, 山内 暁彦","Masanori Miyata, Fumiaki Kawano, Jun Kuwahara, Hiroyuki Mizuguchi, Kazuo Mori, Akihiko Yamauchi","null","null","null","null","大学開放実践センター","Center for University Extension","徳島大学の全学部の教員を対象に作成ものである．授業を教員中心から学生中心へ移行させるために重要なものとしてシラバスがある．本ハンドブックは，シラバスに関するあらゆる事項を取り扱っており，どんな様式で，どんな事項をどのように記載すればよいかを分かり易く具体例を挙げて説明している．特に，「シラバスを書き終えれば授業準備の多くは終わった」といわれるようにシラバスの重要さを強く訴えている．","徳島大学の全学部の教員を対象に作成ものである．授業を教員中心から学生中心へ移行させるために重要なものとしてシラバスがある．本ハンドブックは，シラバスに関するあらゆる事項を取り扱っており，どんな様式で，どんな事項をどのように記載すればよいかを分かり易く具体例を挙げて説明している．特に，「シラバスを書き終えれば授業準備の多くは終わった」といわれるようにシラバスの重要さを強く訴えている．","2002-12","null","null","jpn","null","null","null","null","null","null","null","null","null"
"平成14年度コンクリート技士合格必携","平成14年度コンクリート技士合格必携","null","池永 博威, 加賀 秀治, 笠井 哲郎, 河辺 伸二, 辻 正哲, 飛内 圭之, 露木 尚光, 水口 裕之","池永 博威, 加賀 秀治, 笠井 哲郎, 河辺 伸二, 辻 正哲, 飛内 圭之, 露木 尚光, Hiroyuki Mizuguchi","null","null","null","null","株式会社 技術書院","GIJUTUSYOIN","社団法人日本コンクリート工学協会が実施している「コンクリート技士」資格認定試験の受験者に対する参考書であるととともに，コンクリート工学について学ぶ参考書となるものである．内容は，平成13年度以前の「コンクリート技士」資格認定試験での問題に対する解答の解説をしたものである．平成13年度の全問題について半ページ程度で，考え方の要点を解説するととともに，平成13年度以前の主要問題についても同様の解説をしたものである．","社団法人日本コンクリート工学協会が実施している「コンクリート技士」資格認定試験の受験者に対する参考書であるととともに，コンクリート工学について学ぶ参考書となるものである．内容は，平成13年度以前の「コンクリート技士」資格認定試験での問題に対する解答の解説をしたものである．平成13年度の全問題について半ページ程度で，考え方の要点を解説するととともに，平成13年度以前の主要問題についても同様の解説をしたものである．","2002-07-10","null","null","null","null","null","null","null","null","null","null","null","null"
"平成14年度コンクリート主任技士合格必携","平成14年度コンクリート主任技士合格必携","null","池永 博威, 加賀 秀治, 笠井 哲郎, 河辺 伸二, 辻 正哲, 露木 尚光, 飛内 圭之, 水口 裕之","池永 博威, 加賀 秀治, 笠井 哲郎, 河辺 伸二, 辻 正哲, 露木 尚光, 飛内 圭之, Hiroyuki Mizuguchi","null","null","null","null","株式会社 技術書院","GIJUTUSYOIN","社団法人日本コンクリート工学協会が実施している「コンクリート主任 技士」資格認定試験の受験者に対する参考書であるととともに，コンクリート工学について学ぶ上級者向けの参考書となるものである．内容は，平成13年度以前の「コンクリート主任技士」資格認定試験での問題に対する解答の解説をしたものである．平成13年度の全問題について半ページ程度で，考え方の要点を解説するととともに，平成13年度以前の主要問題についても同様の解説をしたものである．","社団法人日本コンクリート工学協会が実施している「コンクリート主任 技士」資格認定試験の受験者に対する参考書であるととともに，コンクリート工学について学ぶ上級者向けの参考書となるものである．内容は，平成13年度以前の「コンクリート主任技士」資格認定試験での問題に対する解答の解説をしたものである．平成13年度の全問題について半ページ程度で，考え方の要点を解説するととともに，平成13年度以前の主要問題についても同様の解説をしたものである．","2002-07-10","null","null","null","null","null","null","null","null","null","null","null","null"
"コンクリート主任技士合格必携 平成13年度版","コンクリート主任技士合格必携 平成13年度版","null","水口 裕之","Hiroyuki Mizuguchi","null","null","null","null","株式会社 技術書院","GIJUTUSYOIN","null","null","2001-07-20","null","null","null","null","null","null","null","null","null","null","null","null"
"コンクリート技士合格必携 平成13年度版","コンクリート技士合格必携 平成13年度版","null","水口 裕之","Hiroyuki Mizuguchi","null","null","null","null","株式会社 技術書院","GIJUTUSYOIN","null","null","2001-07-20","null","null","null","null","null","null","null","null","null","null","null","null"
"平成13年度コンクリート主任技士合格必携","平成13年度コンクリート主任技士合格必携","null","池永 博威, 加賀 秀治, 笠井 哲郎, 河辺 伸二, 辻 正哲, 露木 尚光, 飛内 圭之, 水口 裕之","池永 博威, 加賀 秀治, 笠井 哲郎, 河辺 伸二, 辻 正哲, 露木 尚光, 飛内 圭之, Hiroyuki Mizuguchi","null","null","null","null","株式会社 技術書院","GIJUTUSYOIN","null","null","2001-07-10","null","null","null","null","null","null","null","null","null","null","null","null"
"平成13年版コンクリート技士合格必携","平成13年版コンクリート技士合格必携","null","池永 博成, 加賀 秀治, 笠井 哲郎, 河辺 伸二, 辻 正哲, 露木 尚光, 飛内 圭之, 水口 裕之","池永 博成, 加賀 秀治, 笠井 哲郎, 河辺 伸二, 辻 正哲, 露木 尚光, 飛内 圭之, Hiroyuki Mizuguchi","null","null","null","null","株式会社 技術書院","GIJUTUSYOIN","null","null","2001-07-10","null","null","null","null","null","null","null","null","null","null","null","null"
"建設材料実験 --- 第6章 フレッシュコンクリート","建設材料実験 --- 第6章 フレッシュコンクリート","null","水口 裕之","Hiroyuki Mizuguchi","null","null","null","null","日本材料学会","The Society of Materials Science,Japan","大学や工業高等専門学校の学生の建設材料の実験実習に関する教科書として出版しているものである．その一部である「フレッシュコンクリートの試験」について，各種規格に記載されているものおよび規格化されていないが，学習に有効と判断される試験方法について，学生実験用に解説を加えながら説明している．主な内容は，試料の作り方，スランプ試験，空気量試験，スランプフロー試験，レオロジー試験，塩化物イオン含有試験，早期品質判定試験などである．","大学や工業高等専門学校の学生の建設材料の実験実習に関する教科書として出版しているものである．その一部である「フレッシュコンクリートの試験」について，各種規格に記載されているものおよび規格化されていないが，学習に有効と判断される試験方法について，学生実験用に解説を加えながら説明している．主な内容は，試料の作り方，スランプ試験，空気量試験，スランプフロー試験，レオロジー試験，塩化物イオン含有試験，早期品質判定試験などである．","2001-03-15","null","null","null","null","null","null","null","null","null","null","null","null"
"コンクリート主任技士合格必携 平成12年度版","コンクリート主任技士合格必携 平成12年度版","null","水口 裕之","Hiroyuki Mizuguchi","null","null","null","null","株式会社 技術書院","GIJUTUSYOIN","null","null","2000-07-20","null","null","null","null","null","null","null","null","null","null","null","null"
"コンクリート技士合格必携 平成12年度版","コンクリート技士合格必携 平成12年度版","null","水口 裕之","Hiroyuki Mizuguchi","null","null","null","null","株式会社 技術書院","GIJUTUSYOIN","null","null","2000-07-20","null","null","null","null","null","null","null","null","null","null","null","null"
"マスコンクリート","マスコンクリート","null","水口 裕之, 中村 秀明","Hiroyuki Mizuguchi, 中村 秀明","null","null","null","null","日本コンクリート工学協会中国四国支部","日本コンクリート工学協会中国四国支部","null","null","1999-08-01","null","null","null","null","null","null","null","null","null","null","null","null"
"材料分離抵抗性 --- フレッシュコンクリートの力学モデル研究委員会報告書","材料分離抵抗性 --- フレッシュコンクリートの力学モデル研究委員会報告書","null","水口 裕之","Hiroyuki Mizuguchi","null","null","null","null","社団法人 日本コンクリート工学協会","Japan Concrete Institute","null","null","1996","null","null","jpn","null","null","null","null","null","null","null","null","null"
"景観面から見た土木施設整備の歴史と課題--より良い土木景観形成をめざして-- --- 土木学会·地盤工学会四国支部平成8年度学術講演会テキスト","景観面から見た土木施設整備の歴史と課題--より良い土木景観形成をめざして-- --- 土木学会·地盤工学会四国支部平成8年度学術講演会テキスト","null","水口 裕之","Hiroyuki Mizuguchi","null","null","null","null","四国支部","四国支部","null","null","1996","null","null","jpn","null","null","null","null","null","null","null","null","null"
"エココンクリート --- エココンクリート研究委員会報告書","エココンクリート --- エココンクリート研究委員会報告書","null","水口 裕之","Hiroyuki Mizuguchi","null","null","null","null","社団法人 日本コンクリート工学協会","Japan Concrete Institute","null","null","1995-11","null","null","jpn","null","null","null","null","null","null","null","null","null"
"新建設材料実験 第4章 フレッシュコンクリート","新建設材料実験 第4章 フレッシュコンクリート","null","水口 裕之","Hiroyuki Mizuguchi","null","null","null","null","日本材料学会","The Society of Materials Science,Japan","セメントの物理的性質である比重，粉末度，凝結，安定性，強さおよびその他の性質の試験法について詳細に述べ，規格値との比較，諸外国の規格などについても記述している．","セメントの物理的性質である比重，粉末度，凝結，安定性，強さおよびその他の性質の試験法について詳細に述べ，規格値との比較，諸外国の規格などについても記述している．","1993-03","null","null","jpn","null","null","null","null","null","null","null","null","null"
"スレンダーなPC構造物 --- PC技術講習会「PC構造物の供用性と耐久性の向上」テキスト","スレンダーなPC構造物 --- PC技術講習会「PC構造物の供用性と耐久性の向上」テキスト","null","水口 裕之","Hiroyuki Mizuguchi","null","null","null","null","社団法人 プレストレストコンクリート技術協会","社団法人 プレストレストコンクリート技術協会","null","null","1993-01-10","null","null","jpn","null","null","null","null","null","null","null","null","null"
"コンクリートの冷却 --- 第16回材料講習会テキスト「新世代のコンクリート」","コンクリートの冷却 --- 第16回材料講習会テキスト「新世代のコンクリート」","null","水口 裕之","Hiroyuki Mizuguchi","null","null","null","null","日本材料学会","The Society of Materials Science,Japan","null","null","1993","null","null","null","null","null","null","null","null","null","null","null","null"
"マスコンクリート --- 日本材料学会中国四国支部講習会テキスト「コンクリート技術の現状と課題」","マスコンクリート --- 日本材料学会中国四国支部講習会テキスト「コンクリート技術の現状と課題」","null","水口 裕之","Hiroyuki Mizuguchi","null","null","null","null","日本材料学会中国四国支部","日本材料学会中国四国支部","マスコンクリートの施工について解説したものである．マスコンクリートの温度ひびわれ.発生のメカニズム，水和熟による温度分布，温度応力，温度かびわれ発生に閉する検討方法を説明し，温度ひびわれ制御の手段について，材料，配合，設計および施工面での対策を解説した．","マスコンクリートの施工について解説したものである．マスコンクリートの温度ひびわれ.発生のメカニズム，水和熟による温度分布，温度応力，温度かびわれ発生に閉する検討方法を説明し，温度ひびわれ制御の手段について，材料，配合，設計および施工面での対策を解説した．","1993","null","null","jpn","null","null","null","null","null","null","null","null","null"
"近頃話題のPC構造物 --- PC技術講習会「最近のPC技術の動向と話題」テキスト","近頃話題のPC構造物 --- PC技術講習会「最近のPC技術の動向と話題」テキスト","null","水口 裕之","Hiroyuki Mizuguchi","null","null","null","null","社団法人 プレストレストコンクリート技術協会","社団法人 プレストレストコンクリート技術協会","null","null","1990-01-10","null","null","jpn","null","null","null","null","null","null","null","null","null"
"堤防の材料と川の景観 --- 徳島大学公開講座--都市環境と市民生活--","堤防の材料と川の景観 --- 徳島大学公開講座--都市環境と市民生活--","null","水口 裕之","Hiroyuki Mizuguchi","null","null","null","null","徳島大学","Tokushima University","null","null","1988-08-10","null","null","jpn","null","null","null","null","null","null","null","null","null"
"コンクリート構造の設計·施工の基本-施工編 マスコンクリート","コンクリート構造の設計·施工の基本-施工編 マスコンクリート","null","水口 裕之","Hiroyuki Mizuguchi","null","null","null","null","関西支部","関西支部","マスコンクリートを施工するために理解しておかなければならない基本的事項，施工上の注意点および対策方法について説明している．特に，ひび割れを生じさせないための対策方法について分類して示し，各対策方法について詳しく解説している．特に，従来あまり用いられていなかった低発熱型セメントの種類とその特徴，プレクーリング工法の紹介とその実施例，パイプクーリングでの注意事項等について説明している．","マスコンクリートを施工するために理解しておかなければならない基本的事項，施工上の注意点および対策方法について説明している．特に，ひび割れを生じさせないための対策方法について分類して示し，各対策方法について詳しく解説している．特に，従来あまり用いられていなかった低発熱型セメントの種類とその特徴，プレクーリング工法の紹介とその実施例，パイプクーリングでの注意事項等について説明している．","1987-10","null","null","jpn","null","null","null","null","null","null","null","null","null"
"コンクリート構造の設計·施工に関する基本-施工編- 工場製品","コンクリート構造の設計·施工に関する基本-施工編- 工場製品","null","水口 裕之","Hiroyuki Mizuguchi","null","null","null","null","関西支部","関西支部","コンクリート工場製品について，基礎的事項，その長·短所，製品の分類方法と製品の種類について説明したものである．また，コンクリート製品の製造方法，コンクリートの配合やその品質など，現場打設のコンクリートとの違いについて述べ，製品の検査方法の項目，種類，検査方法の選択推奨基準などについて詳しく紹介している．さらに，コンクリート製品を施工する場合の留意点について，詳しく説明している．","コンクリート工場製品について，基礎的事項，その長·短所，製品の分類方法と製品の種類について説明したものである．また，コンクリート製品の製造方法，コンクリートの配合やその品質など，現場打設のコンクリートとの違いについて述べ，製品の検査方法の項目，種類，検査方法の選択推奨基準などについて詳しく紹介している．さらに，コンクリート製品を施工する場合の留意点について，詳しく説明している．","1987-10-30","null","null","jpn","null","null","null","null","null","null","null","null","null"
"最新コンクリート工学 1.2 フレッシュコンクリートのレオロジー","最新コンクリート工学 1.2 フレッシュコンクリートのレオロジー","null","西林 新蔵, 水口 裕之","西林 新蔵, Hiroyuki Mizuguchi","null","null","null","null","国民科学社","国民科学社","フレッシュコンクリートの性質について，レオロジーを用いて記述したものである．フレッシュコンクリートのワーカビリティーについて述べ，レオロジーをフレッシュコンクリートに適用するための基礎，測定法，レオロジーモデルについて解説し，動的特性，ポンパビリティー，経時変化，構成則について解説している．","フレッシュコンクリートの性質について，レオロジーを用いて記述したものである．フレッシュコンクリートのワーカビリティーについて述べ，レオロジーをフレッシュコンクリートに適用するための基礎，測定法，レオロジーモデルについて解説し，動的特性，ポンパビリティー，経時変化，構成則について解説している．","1986-03","null","null","jpn","null","null","null","null","null","null","null","null","null"
"流動化コンクリート --- セメント協会第165,166回コンクリート講演会テキスト","流動化コンクリート --- セメント協会第165,166回コンクリート講演会テキスト","null","矢村 潔, 水口 裕之","矢村 潔, Hiroyuki Mizuguchi","null","null","null","null","社団法人 セメント協会","Japan Cement Association","null","null","1984-07-10","null","null","jpn","null","null","null","null","null","null","null","null","null"
"コンクリート橋あれこれ","コンクリート橋あれこれ","null","水口 裕之","Hiroyuki Mizuguchi","null","null","null","null","徳島大学","Tokushima University","null","null","1984","null","null","jpn","null","null","null","null","null","null","null","null","null"
"コンクリート橋あれこれ --- 徳島大学公開講座--都市環境と市民生活--みちづくりとくらし--","コンクリート橋あれこれ --- 徳島大学公開講座--都市環境と市民生活--みちづくりとくらし--","null","水口 裕之","Hiroyuki Mizuguchi","null","null","null","null","徳島大学","Tokushima University","null","null","1983-08-10","null","null","jpn","null","null","null","null","null","null","null","null","null"
"材料試験法 第2章 セメント","材料試験法 第2章 セメント","null","河野 清, 水口 裕之","河野 清, Hiroyuki Mizuguchi","null","null","null","null","日本材料学会","The Society of Materials Science,Japan","セメントの物理的性質である比重，粉末度，凝結，安定性，強さおよびその他の性質の試験法について詳細に述べ，規格値との比較，諸外国の規格などについても記述している．","セメントの物理的性質である比重，粉末度，凝結，安定性，強さおよびその他の性質の試験法について詳細に述べ，規格値との比較，諸外国の規格などについても記述している．","1977-03","null","null","jpn","null","null","null","null","null","null","null","null","null"
