﻿published_papers
"タイトル(日本語)","タイトル(英語)","著者(日本語)","著者(英語)","担当区分","概要(日本語)","概要(英語)","出版者・発行元(日本語)","出版者・発行元(英語)","出版年月","誌名(日本語)","誌名(英語)","巻","号","開始ページ","終了ページ","記述言語","査読の有無","招待の有無","掲載種別","国際・国内誌","国際共著","DOI","ISSN","eISSN","URL","URL2","主要な業績かどうか","公開の有無"
"ESTIMATION OF MIXING EFFICIENCY OF MODEL CONCRETE MIXED IN BI-AXIAL FORCED-MIXING TYPE MIXER BY THE FLUCTUATION OF PRESSURE MEASURED ON THE BLADE","ESTIMATION OF MIXING EFFICIENCY OF MODEL CONCRETE MIXED IN BI-AXIAL FORCED-MIXING TYPE MIXER BY THE FLUCTUATION OF PRESSURE MEASURED ON THE BLADE","Motoaki Yoshida, Chikanori Hashimoto, Takeshi Watanabe, Hiroyuki Mizuguchi","Motoaki Yoshida, Chikanori Hashimoto, Takeshi Watanabe, Hiroyuki Mizuguchi","null","The concrete mixer possesses the basic performance ""mixing efficiency"", and is one of the most important construction machines on the step that manufactures concrete. The bi-axial forced-mixing type of the mixer is high and the mixing efficiency is the highest. The flow patterns of this type mixer are divided into two: the locally crossing flow and the globally circulating flow. The globally circulating flow uniformly mixes fine particle materials that differ greatly the grain size turned on and are various and cement active. The locally crossing flow contributes to ""Knead"" to improve the contact frequency of the cement particle and water. In the research, concrete was assumed to be a viscous model of one phase system for the model mixer of two types with different area of the locally crossing flow, the mixing efficiency curve of the model concrete of the high viscosity and the low viscosity was a process of becoming uniform with the axial rotation, and quantification was attempted. The second research tried the quantification of the crossing flow around the blade generated when two circulating flows crossed by the pressure fluctuation of the pressure sensor installed in the surface of the blade of the mixer was attempted, and the magnitude of the crossing Flow generated in the model mixer of two types and the correlation of the mixing efficiency curve were considered.","The concrete mixer possesses the basic performance ""mixing efficiency"", and is one of the most important construction machines on the step that manufactures concrete. The bi-axial forced-mixing type of the mixer is high and the mixing efficiency is the highest. The flow patterns of this type mixer are divided into two: the locally crossing flow and the globally circulating flow. The globally circulating flow uniformly mixes fine particle materials that differ greatly the grain size turned on and are various and cement active. The locally crossing flow contributes to ""Knead"" to improve the contact frequency of the cement particle and water. In the research, concrete was assumed to be a viscous model of one phase system for the model mixer of two types with different area of the locally crossing flow, the mixing efficiency curve of the model concrete of the high viscosity and the low viscosity was a process of becoming uniform with the axial rotation, and quantification was attempted. The second research tried the quantification of the crossing flow around the blade generated when two circulating flows crossed by the pressure fluctuation of the pressure sensor installed in the surface of the blade of the mixer was attempted, and the magnitude of the crossing Flow generated in the model mixer of two types and the correlation of the mixing efficiency curve were considered.","null","null","2010-06-30","International Journal of Modern Physics B","International Journal of Modern Physics B","Vol.24","No.15n16","2496","2501","eng","true","null","scientific_journal","null","null","10.1142/S0217979210065155","0217-9792","null","null","null","null","null"
"CONSTRUCTION PLACEMENT AND HARDENED PROPERTIES OF SHOTCRETE WITH HIGHLY FUNCTIONAL FLY ASH","CONSTRUCTION PLACEMENT AND HARDENED PROPERTIES OF SHOTCRETE WITH HIGHLY FUNCTIONAL FLY ASH","Kunihiro Yuno, Mitsuhiro Ishi, Chikanori Hashimoto, Hiroyuki Mizuguchi","Kunihiro Yuno, Mitsuhiro Ishi, Chikanori Hashimoto, Hiroyuki Mizuguchi","null","Shikoku Electric Power Co., Inc. has developed the technology to manufacture a brand name ""Finash"" about 12 years ago, by sorting and classifying coal ash generated in coal fired power plants. ""Finash"" is highly functional fly ash (HFA) is produced by removing irregular coarse particles. It is important for the production of HFA to minimize the variation in quality of coal ash with sophisticated classification technique and extracting good-quality spherical fine particles. It is now widely utilized as concrete admixture for general civil engineering structures and buildings in Japan. When highly functional fly ash (HFA) is used as shotcrete admixture to substitute for fine aggregate of 100kg/m3, the shotcrete has the advantages of decreasing the amount of dust and rebound during spraying operation, improving the hardened properties of concrete, etc. Therefore, it has been applied in many tunnel construction projects. This paper discusses about the various characteristics such as construction placement, strength, neutralization and dry shrinkage of shotcrete using highly functional fly ash (HFA), using the results that is obtained from spray test in an actual road tunnel.","Shikoku Electric Power Co., Inc. has developed the technology to manufacture a brand name ""Finash"" about 12 years ago, by sorting and classifying coal ash generated in coal fired power plants. ""Finash"" is highly functional fly ash (HFA) is produced by removing irregular coarse particles. It is important for the production of HFA to minimize the variation in quality of coal ash with sophisticated classification technique and extracting good-quality spherical fine particles. It is now widely utilized as concrete admixture for general civil engineering structures and buildings in Japan. When highly functional fly ash (HFA) is used as shotcrete admixture to substitute for fine aggregate of 100kg/m3, the shotcrete has the advantages of decreasing the amount of dust and rebound during spraying operation, improving the hardened properties of concrete, etc. Therefore, it has been applied in many tunnel construction projects. This paper discusses about the various characteristics such as construction placement, strength, neutralization and dry shrinkage of shotcrete using highly functional fly ash (HFA), using the results that is obtained from spray test in an actual road tunnel.","null","null","2010-06-30","International Journal of Modern Physics B","International Journal of Modern Physics B","Vol.24","No.15n16","2472","2477","eng","true","null","scientific_journal","null","null","10.1142/S0217979210065118","0217-9792","null","null","null","null","null"
"Application of a near-infrared spectroscopic technique to estimate the chloride ion content in mortar deteriorated by chloride attack and carbonation","Application of a near-infrared spectroscopic technique to estimate the chloride ion content in mortar deteriorated by chloride attack and carbonation","Masato Kohri, Takao Ueda, Hiroyuki Mizuguchi","Masato Kohri, Takao Ueda, Hiroyuki Mizuguchi","null","A new inspection technique that uses near-infrared spectroscopy is focused on as a method for detecting the chloride ion content in concrete structures. The authors have been working to confirm the possibility of estimating comparatively easily the chloride content in concrete without chemical analysis and in a short time on site. In this study, mortar specimens deteriorated by the combination of chloride attack and carbonation were prepared for investigating the method of evaluating the chloride ion content in mortar with the near-infrared spectroscopic technique. As a result, it was found that the chloride ion content in a carbonated mortar specimen can be evaluated with a method similar to that used to detect deterioration due solely to chloride attack.","A new inspection technique that uses near-infrared spectroscopy is focused on as a method for detecting the chloride ion content in concrete structures. The authors have been working to confirm the possibility of estimating comparatively easily the chloride content in concrete without chemical analysis and in a short time on site. In this study, mortar specimens deteriorated by the combination of chloride attack and carbonation were prepared for investigating the method of evaluating the chloride ion content in mortar with the near-infrared spectroscopic technique. As a result, it was found that the chloride ion content in a carbonated mortar specimen can be evaluated with a method similar to that used to detect deterioration due solely to chloride attack.","null","null","2010-02-01","Journal of Advanced Concrete Technology","Journal of Advanced Concrete Technology","Vol.8","No.1","15","25","eng","true","null","scientific_journal","null","null","10.3151/jact.8.15","1346-8014","null","http://ci.nii.ac.jp/naid/130000248937/","null","null","null"
"Economic Evaluation of the Ecological Breakwater at Mishima-Kawanoe Port by CVM and FSM Method","Economic Evaluation of the Ecological Breakwater at Mishima-Kawanoe Port by CVM and FSM Method","Yasunori Kozuki, Hiroyuki Mizuguchi, Makoto Ifuku, Ryoichi Yamanaka, Junko Sanada, Tadanori Hisamoto, Shinsuke Muguruma, Hiroyuki Saito, Shunpei Iwamura","Yasunori Kozuki, Hiroyuki Mizuguchi, Makoto Ifuku, Ryoichi Yamanaka, Junko Sanada, Tadanori Hisamoto, Shinsuke Muguruma, Hiroyuki Saito, Shunpei Iwamura","null","The ecological breakwater constructed at Mishima-Kawanoe Port in Ehime Prefecture in 2005. This study presents results of questionnaire surveys using Contingent Valuation Method (CVM) and Fuzzy Structural Modeling (FSM) method relevant to Willingness to pay (WTP) of Eco-breakwater. The structure of the various effects of Eco-breakwater is established by FSM method, which is an equation of calculating the total WTP of various effects by eliminating double counts. The B/C ratio is calculated as more than 7.0 by using CVM and FSM method, showing social significance on installation of Eco-breakwater.","The ecological breakwater constructed at Mishima-Kawanoe Port in Ehime Prefecture in 2005. This study presents results of questionnaire surveys using Contingent Valuation Method (CVM) and Fuzzy Structural Modeling (FSM) method relevant to Willingness to pay (WTP) of Eco-breakwater. The structure of the various effects of Eco-breakwater is established by FSM method, which is an equation of calculating the total WTP of various effects by eliminating double counts. The B/C ratio is calculated as more than 7.0 by using CVM and FSM method, showing social significance on installation of Eco-breakwater.","null","null","2010","Journal of Japan Society of Civil Engineers, Ser. B2 (Coastal Engineering)","Journal of Japan Society of Civil Engineers, Ser. B2 (Coastal Engineering)","Vol.66","No.1","1451","1455","eng","true","null","scientific_journal","null","null","10.2208/kaigan.66.1451","1884-2399","null","http://id.ndl.go.jp/bib/11237629","null","null","null"
"近赤外分光法を用いたコンクリート構造物中の塩化物イオン濃度の現位置推定手法","近赤外分光法を用いたコンクリート構造物中の塩化物イオン濃度の現位置推定手法","郡 政人, 山本 晃臣, 上田 隆雄, 水口 裕之","Masato Kohri, 山本 晃臣, Takao Ueda, Hiroyuki Mizuguchi","null","null","null","null","null","2009-10-01","コンクリート中の鋼材の腐食性評価と防食技術に関するシンポジウム論文報告集","コンクリート中の鋼材の腐食性評価と防食技術に関するシンポジウム論文報告集","null","null","445","452","null","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"細骨材種類が近赤外分光法によるモルタル中の塩化物イオン濃度推定に与える影響","細骨材種類が近赤外分光法によるモルタル中の塩化物イオン濃度推定に与える影響","郡 政人, 立川 亮, 上田 隆雄, 水口 裕之","Masato Kohri, 立川 亮, Takao Ueda, Hiroyuki Mizuguchi","null","null","null","null","null","2009-07-01","コンクリート工学年次論文集","Proc.of the Japan Concrete Institute","Vol.31","No.1","1975","1980","jpn","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"含有するリチウム塩の種類がHPFRCCの諸特性に与える影響","含有するリチウム塩の種類がHPFRCCの諸特性に与える影響","亀田 貴文, 上田 隆雄, 前田 崇雄, 水口 裕之","亀田 貴文, Takao Ueda, 前田 崇雄, Hiroyuki Mizuguchi","null","null","null","null","null","2009-07-01","コンクリート工学年次論文集","Proc.of the Japan Concrete Institute","Vol.31","No.1","361","366","jpn","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"溶融スラグ細骨材と建設汚泥固化物を補充材として用いたコンクリートの基礎的性質","溶融スラグ細骨材と建設汚泥固化物を補充材として用いたコンクリートの基礎的性質","宮崎 健治, 天羽 和夫, 横井 克則, 水口 裕之","宮崎 健治, 天羽 和夫, Katsunori Yokoi, Hiroyuki Mizuguchi","null","null","null","null","null","2009-06","コンクリート工学年次論文集","Proc.of the Japan Concrete Institute","Vol.31","No.1","1813","1818","jpn","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"2軸強制練りミキサのブレード形状が超高強度コンクリートの練混ぜ時間の短縮化に与える影響","Effects of the Blade's Shape on Shorting of Mixing time taken by producing High Strength Conctete in Bi-Axial Forced Mixing Type Mixer","吉田 元昭, 橋本 親典, 渡邉 健, 水口 裕之","Motoaki Yoshida, Chikanori Hashimoto, Takeshi Watanabe, Hiroyuki Mizuguchi","null","超高強度コンクリートの練混ぜ時間の短縮化を図るためには，練混ぜ初期における粗骨材粒子の分散を高め，粗骨材粒子群の回転・衝突による練混ぜ効果を向上させることが重要である．全体循環流動が卓越するパドル角度45度のブレードに連続性を有する局部交錯流動の重要な要素であるせん断流を活発化させた2軸強制練りミキサを考案し，練混ぜ初期の練混ぜ性能の高性能化を可視化実験により定量的に評価した．さらに，ブレードの連続性による練混ぜ時間の短縮化を実機ミキサによる練混ぜ性能試験により検証した．","超高強度コンクリートの練混ぜ時間の短縮化を図るためには，練混ぜ初期における粗骨材粒子の分散を高め，粗骨材粒子群の回転・衝突による練混ぜ効果を向上させることが重要である．全体循環流動が卓越するパドル角度45度のブレードに連続性を有する局部交錯流動の重要な要素であるせん断流を活発化させた2軸強制練りミキサを考案し，練混ぜ初期の練混ぜ性能の高性能化を可視化実験により定量的に評価した．さらに，ブレードの連続性による練混ぜ時間の短縮化を実機ミキサによる練混ぜ性能試験により検証した．","null","null","2009-06-15","コンクリート工学年次論文集","Proc.of the Japan Concrete Institute","Vol.31","No.1","1639","1644","jpn","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"振動充てん時間を用いたフライアッシュコンクリートの施工性能の評価に関する基礎的研究","振動充てん時間を用いたフライアッシュコンクリートの施工性能の評価に関する基礎的研究","橋本 親典, 渡邉 健, 水口 裕之, 伊藤 祐二","Chikanori Hashimoto, Takeshi Watanabe, Hiroyuki Mizuguchi, Yuji Itoh","null","null","null","null","null","2008-10-05","セメント·コンクリート研究討論会論文報告集(論文)","セメント·コンクリート研究討論会論文報告集(論文)","Vol.35","null","19","24","null","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"近赤外分光法を用いたコンクリート中の塩化物イオン濃度の推定手法に関する検討","Estimation of chloride ion content in concrete using near-infrared spectroscopic technique","郡 政人, 古川 智紀, 上田 隆雄, 水口 裕之","郡 政人, 古川 智紀, Takao Ueda, Hiroyuki Mizuguchi","null","近年,コンクリート中の塩化物イオンの検出を目的として,近赤外分光法を用いた検査手法が研究されてきている．本手法を用いれば,現位置で化学分析を行うことなく比較的簡単に短時間でコンクリート中の塩化物イオンの検出が可能であることが確認されている．本研究では,塩化物を混入したコンクリート供試体に対して,測定範囲内に存在する粗骨材による影響とその補正方法について検討した．さらに,モルタル及びコンクリート供試体をドリルにより穿孔してその先端面を測定し,これらの測定値と電位差滴定法による試験結果との相関関係を整理することで,実用的な適用方法について検討した．","近年,コンクリート中の塩化物イオンの検出を目的として,近赤外分光法を用いた検査手法が研究されてきている．本手法を用いれば,現位置で化学分析を行うことなく比較的簡単に短時間でコンクリート中の塩化物イオンの検出が可能であることが確認されている．本研究では,塩化物を混入したコンクリート供試体に対して,測定範囲内に存在する粗骨材による影響とその補正方法について検討した．さらに,モルタル及びコンクリート供試体をドリルにより穿孔してその先端面を測定し,これらの測定値と電位差滴定法による試験結果との相関関係を整理することで,実用的な適用方法について検討した．","null","null","2008-07-01","コンクリート工学年次論文集","Proc.of the Japan Concrete Institute","Vol.30","No.1","745","750","jpn","true","null","scientific_journal","null","null","null","1347-7560","null","http://id.ndl.go.jp/bib/9612526","null","null","null"
"リチウム塩を含有するHPFRCCに関する基礎的検討","Study on HPFRCC containing lithium salt","上田 隆雄, 稲岡 和彦, 宮崎 裕之, 水口 裕之","Takao Ueda, 稲岡 和彦, 宮崎 裕之, Hiroyuki Mizuguchi","null","セメントモルタルに高性能有機短繊維を混入することで,金属材料のような引張じん性が実現可能な複数微細ひび割れ型繊維補強セメント複合材料(HPERCC)が開発されているが,その特性を生かした適用方法が検討課題となっている．そこで本研究では,ASRにより劣化した構造物の表面保護材料としてHPFRCCを適用する状況を想定し,ASRによる膨張の抑制効果が期待できるリチウム塩を含有するHPFRCCの可能性について基礎的検討を実施した．この結果,リチウム塩の添加によってHPFRCCの強度低下が認められたが,W/Bが45%の場合にはリチウム塩を添加した場合においても比較的大きな曲げじん性が得られた．","セメントモルタルに高性能有機短繊維を混入することで,金属材料のような引張じん性が実現可能な複数微細ひび割れ型繊維補強セメント複合材料(HPERCC)が開発されているが,その特性を生かした適用方法が検討課題となっている．そこで本研究では,ASRにより劣化した構造物の表面保護材料としてHPFRCCを適用する状況を想定し,ASRによる膨張の抑制効果が期待できるリチウム塩を含有するHPFRCCの可能性について基礎的検討を実施した．この結果,リチウム塩の添加によってHPFRCCの強度低下が認められたが,W/Bが45%の場合にはリチウム塩を添加した場合においても比較的大きな曲げじん性が得られた．","null","null","2008-07-01","コンクリート工学年次論文集","Proc.of the Japan Concrete Institute","Vol.30","No.1","285","290","jpn","true","null","scientific_journal","null","null","null","1347-7560","null","http://id.ndl.go.jp/bib/9611794","null","null","null"
"各種材料を用いたポーラスコンクリートの圧縮強度に関する研究","Compressive strength of porous concrete using various materials","本田 陵二, 水口 裕之, 上田 隆雄","本田 陵二, Hiroyuki Mizuguchi, Takao Ueda","null","ポーラスコンクリートは,連続空隙を多く持ち,透水性および透気性が大きい構造のため圧縮強度が従来のコンクリートに比べて低い．ポーラスコンクリートの圧縮強度を向上させるため,セメントペーストの強化のためにシリカフユームセメントおよびポリマーを,セメントペーストの粘度を向上させセメントペーストの層を厚くするために増粘剤を用いて検討した．締固めは,現場での施工方法で多く用いられているたたきによる締固めとした．圧縮強度向上のため締固め方法も変化させて検討した．シリカフユームセメントおよび増粘剤を用いたことによって圧縮強度は向上した．","ポーラスコンクリートは,連続空隙を多く持ち,透水性および透気性が大きい構造のため圧縮強度が従来のコンクリートに比べて低い．ポーラスコンクリートの圧縮強度を向上させるため,セメントペーストの強化のためにシリカフユームセメントおよびポリマーを,セメントペーストの粘度を向上させセメントペーストの層を厚くするために増粘剤を用いて検討した．締固めは,現場での施工方法で多く用いられているたたきによる締固めとした．圧縮強度向上のため締固め方法も変化させて検討した．シリカフユームセメントおよび増粘剤を用いたことによって圧縮強度は向上した．","null","null","2008-06-10","コンクリート工学年次論文集","Proc.of the Japan Concrete Institute","Vol.30","No.2","301","305","jpn","true","null","scientific_journal","null","null","null","1347-7560","null","http://id.ndl.go.jp/bib/9611493","null","null","null"
"近赤外分光法を用いたセメント硬化体中の塩化物イオン量の推定","近赤外分光法を用いたセメント硬化体中の塩化物イオン量の推定","郡 政人, 古川 智紀, 上田 隆雄, 水口 裕之","郡 政人, 古川 智紀, Takao Ueda, Hiroyuki Mizuguchi","null","近年，コンクリート中の塩化物イオンの検出を目的として，近赤外分光法を用いた新しい検査手法が提案されている．この手法を用いれば，化学分析を行うことなく比較的簡単に短時間でコンクリート中の塩化物イオン量の推定が可能であるが，現時点では基礎的データが不足している．そこで，本研究では，塩化物イオンや中性化により形態が変化するセメント水和物について測定を行い，吸光度特性を調査した．次に，セメントペーストおよびモルタルの練混ぜ時に塩化物を混入させた試料を用いて本手法の適用性を検討するとともに，検出された塩化物イオンの形態と中性化の影響に関して調査を行った．","近年，コンクリート中の塩化物イオンの検出を目的として，近赤外分光法を用いた新しい検査手法が提案されている．この手法を用いれば，化学分析を行うことなく比較的簡単に短時間でコンクリート中の塩化物イオン量の推定が可能であるが，現時点では基礎的データが不足している．そこで，本研究では，塩化物イオンや中性化により形態が変化するセメント水和物について測定を行い，吸光度特性を調査した．次に，セメントペーストおよびモルタルの練混ぜ時に塩化物を混入させた試料を用いて本手法の適用性を検討するとともに，検出された塩化物イオンの形態と中性化の影響に関して調査を行った．","null","null","2008-02-01","セメント·コンクリート論文集","Cement Science and Concrete Technology","null","No.61","189","196","jpn","true","null","scientific_journal","null","null","null","0916-3182","null","null","null","null","null"
"各種塗料によるトンネルライニング用コンクリートのひび割れ低減効果","EFFECT OF DECREASING CRACK USING VARIOUS COATINGS FOR TUNNEL LINING CONCRETE","石丸 啓輔, 水口 裕之, 大西 邦晃, 山田 卓司","Keisuke ISHIMARU, Hiroyuki Mizuguchi, 大西 邦晃, 山田 卓司","null","null","null","null","null","2008-02-01","セメント·コンクリート論文集","Cement Science and Concrete Technology","null","No.61","241","247","jpn","true","null","scientific_journal","null","null","null","0916-3182","null","null","null","null","null"
"エコシステム式海域環境保全工法を導入した直立構造物の環境配慮機能の評価","エコシステム式海域環境保全工法を導入した直立構造物の環境配慮機能の評価","村上 仁士, 水口 裕之, 上月 康則, 伊福 誠, 野田 厳, 岩村 俊平, 山本 秀一","Hitoshi Murakami, Hiroyuki Mizuguchi, Yasunori Kozuki, 伊福 誠, 野田 厳, 岩村 俊平, 山本 秀一","null","エコシステム式海域環境保全工法を導入した直立構造物である防波堤建設後，モニタリングを行い，環境配慮機能について評価検討を行った．","エコシステム式海域環境保全工法を導入した直立構造物である防波堤建設後，モニタリングを行い，環境配慮機能について評価検討を行った．","null","null","2007-10-30","海岸工学論文集","Proceedings of Coastal Engineering, JSCE","Vol.54","null","1281","1285","jpn","true","null","scientific_journal","null","null","10.2208/proce1989.54.1281","1884-8222","null","null","null","null","null"
"近赤外分光法を用いたセメント硬化体中の塩化物イオンの検出","Detection of chloride ion in hardend cement using near-infrared spectroscopy","郡 政人, 古川 智紀, 上田 隆雄, 水口 裕之","Masato Khori, Tomoki Frukawa, Takao Ueda, Hiroyuki Mizuguchi","null","近年,コンクリート中の塩化物イオンの検出を目的として,近赤外分光法を用いた新しい検査手法が提案されている．この手法を用いれば,化学分析を行うことなく比較的簡単に短時間でコンクリート中の塩化物イオン量の推定が可能であるが,現時点では基礎的データが不足している．そこで,本研究ではセメントペーストおよびモルタルの練混ぜ時に塩化物を混入させた試料を用いて,本手法の適用可能性を確認するとともに,検出された塩化物イオンの形態と中性化の影響に関して考察を加えた．","近年,コンクリート中の塩化物イオンの検出を目的として,近赤外分光法を用いた新しい検査手法が提案されている．この手法を用いれば,化学分析を行うことなく比較的簡単に短時間でコンクリート中の塩化物イオン量の推定が可能であるが,現時点では基礎的データが不足している．そこで,本研究ではセメントペーストおよびモルタルの練混ぜ時に塩化物を混入させた試料を用いて,本手法の適用可能性を確認するとともに,検出された塩化物イオンの形態と中性化の影響に関して考察を加えた．","null","null","2007-07","コンクリート工学年次論文集","Proc.of the Japan Concrete Institute","Vol.29","No.2","769","774","zho","true","null","scientific_journal","null","null","null","1347-7560","null","http://id.ndl.go.jp/bib/9634480","null","null","null"
"Application of a New Measuring Method Using Optical Fiber Strain Sensor to an Underground Tunnel","Application of a New Measuring Method Using Optical Fiber Strain Sensor to an Underground Tunnel","Atsushi Fukuro, Toshihiko Trigoe, Hiroyuki Mizuguchi, Takao Ueda","Atsushi Fukuro, Toshihiko Trigoe, Hiroyuki Mizuguchi, Takao Ueda","null","null","null","null","null","2006-10-30","International Journal of Modern Physics B","International Journal of Modern Physics B","Vol.20","No.25n27","3692","3697","eng","true","null","scientific_journal","null","null","10.1142/S0217979206040210","0217-9792","null","null","null","null","null"
"Development of Paving Material for Footpath and Car Park Pavement Using Granite Soil","Development of Paving Material for Footpath and Car Park Pavement Using Granite Soil","Masaharu Nagamachi, Hiroyuki Mizuguchi, Kentaro Inoue, Kouichi Kamada","Masaharu Nagamachi, Hiroyuki Mizuguchi, Kentaro Inoue, Kouichi Kamada","null","null","null","null","null","2006-10-30","International Journal of Modern Physics B","International Journal of Modern Physics B","Vol.20","No.25n27","3710","3715","eng","true","null","scientific_journal","null","null","10.1142/S0217979206040246","0217-9792","null","null","null","null","null"
"配合条件が高じん性セメント複合材料の基礎的物性に与える影響","Influence of mix proportion on basic properties of ductile fiber reinforced cementitious composite","稲岡 和彦, 上田 隆雄, 水口 裕之","稲岡 和彦, Takao Ueda, Hiroyuki Mizuguchi","null","高じん性セメント複合材料(DFRCC)は,セメントモルタルに高性能有機短繊維を混入することで曲げ応力下において多数の微細ひび割れが分散し,曲げ・引張じん性の大幅な向上が実現できる新しい材料であるが,繊維の種類や配合条件の変化がDFRCCの力学的性能に与える影響など,基礎的データが不足しているのが現状である．そこで本研究は，混入繊維の種類や混入率,モルタルのW/Cなどの配合条件の変化が，DFRCCの力学的特性に与える影響を実験的に検討した．この結果,W/Bが30%のDFRCCはPE繊維を用いた場合に大きな曲げじん性が得られ,45%の場合にはPVA繊維でも大きな曲げじん性が得られた．","高じん性セメント複合材料(DFRCC)は,セメントモルタルに高性能有機短繊維を混入することで曲げ応力下において多数の微細ひび割れが分散し,曲げ・引張じん性の大幅な向上が実現できる新しい材料であるが,繊維の種類や配合条件の変化がDFRCCの力学的性能に与える影響など,基礎的データが不足しているのが現状である．そこで本研究は，混入繊維の種類や混入率,モルタルのW/Cなどの配合条件の変化が，DFRCCの力学的特性に与える影響を実験的に検討した．この結果,W/Bが30%のDFRCCはPE繊維を用いた場合に大きな曲げじん性が得られ,45%の場合にはPVA繊維でも大きな曲げじん性が得られた．","null","null","2006-07-01","コンクリート工学年次論文集","Proc.of the Japan Concrete Institute","Vol.28","No.1","287","292","jpn","true","null","scientific_journal","null","null","null","1347-7560","null","http://id.ndl.go.jp/bib/9612548","null","null","null"
"細骨材代替でフライアッシュを混和したモルタル中の細孔溶液組成と鉄筋腐食の関係","Relation between composition of pore solution and steel corrosion in mortar containing fly ash","田中 慎吾, 上田 隆雄, 七澤 章, 水口 裕之","田中 慎吾, Takao Ueda, 七澤 章, Hiroyuki Mizuguchi","null","天然骨材の枯渇化に伴い,フライアッシュを細骨材代替で用いる検討が進められているものの,このようなコンクリートの耐久性評価に必要な基礎的データは不足している．本研究では,フライアッシュの種類および置換率を変化させたフライアッシュ混和モルタルを作製し,抽出された細孔溶液の化学分析により,Cl^-固定化性状の評価を試みるとともに,モルタル中の鉄筋腐食挙動を検討した．この結果,IV種フライアッシュを混和した場合はII種フライアッシュの場合よりもCl^-固定化割合が小さかった．また,このような傾向はフライアッシュ置換率が大きい場合に顕著に認められた．","天然骨材の枯渇化に伴い,フライアッシュを細骨材代替で用いる検討が進められているものの,このようなコンクリートの耐久性評価に必要な基礎的データは不足している．本研究では,フライアッシュの種類および置換率を変化させたフライアッシュ混和モルタルを作製し,抽出された細孔溶液の化学分析により,Cl^-固定化性状の評価を試みるとともに,モルタル中の鉄筋腐食挙動を検討した．この結果,IV種フライアッシュを混和した場合はII種フライアッシュの場合よりもCl^-固定化割合が小さかった．また,このような傾向はフライアッシュ置換率が大きい場合に顕著に認められた．","null","null","2006-07-01","コンクリート工学年次論文集","Proc.of the Japan Concrete Institute","Vol.28","No.1","653","658","jpn","true","null","scientific_journal","null","null","null","1347-7560","null","http://id.ndl.go.jp/bib/9613117","null","null","null"
"貧酸素海域における環境修復材料としてのポーラスコンクリートの機能評価","Performance evaluation of porous concrete as environmental restoration material in anoxic water","上月 康則, 三好 順也, 水口 裕之","Yasunori Kozuki, Junya MIyoshi, Hiroyuki Mizuguchi","null","生物が生息できないほどに海水中の溶存酸素が低下する貧酸素海域でのポーラスコンクリートPCの環境修復機能について2年間現地実験を行い，検討を行った．その結果，礫を用いた場合よりも，生物種数や生物量は多くなり，特に堆積物を食する生物量は約2.4で，``ヘドロ''となる沈降物を生態系の中で消費，循環させていた．貧酸素化する環境であっても適切な場所に設置すれば，PCはバランスのとれた生物群集の形成を促し，自律的に環境を修復させるように作用することがわかった．","生物が生息できないほどに海水中の溶存酸素が低下する貧酸素海域でのポーラスコンクリートPCの環境修復機能について2年間現地実験を行い，検討を行った．その結果，礫を用いた場合よりも，生物種数や生物量は多くなり，特に堆積物を食する生物量は約2.4で，``ヘドロ''となる沈降物を生態系の中で消費，循環させていた．貧酸素化する環境であっても適切な場所に設置すれば，PCはバランスのとれた生物群集の形成を促し，自律的に環境を修復させるように作用することがわかった．","null","null","2006-06-15","コンクリート工学年次論文集","Proc.of the Japan Concrete Institute","Vol.28","No.1","1415","1420","jpn","true","null","scientific_journal","null","null","null","1347-7560","null","http://id.ndl.go.jp/bib/9615657","null","null","null"
"ポーラスコンクリートの乾湿繰り返し抵抗性に関する一検討","A study on dry-wet cyclic resistance of porous concrete","本田 陵二, 水口 裕之, 西川 浩史, 石丸 啓輔","Ryouji Honda, Hiroyuki Mizuguchi, Koji Nishikawa, Keisuke ISHIMARU","null","ポーラスコンクリートは,多くの連続空隙を持っており,雨水や河川水等による乾湿の繰り返し作用によって性能劣化が生じることが懸念されている．本研究では,ポーラスコンクリートの乾湿繰り返し抵抗性を向上させるため,炭素およびビニロン繊維,シリカフユーム,セメント用ポリマーならびにアルミナセメントを用いたポーラスコンクリートの乾湿繰り返し抵抗性について調査した．その結果,炭素繊維およびアルミナセメントを使用したものの乾湿繰り返し抵抗性が大きいことが分かった．","ポーラスコンクリートは,多くの連続空隙を持っており,雨水や河川水等による乾湿の繰り返し作用によって性能劣化が生じることが懸念されている．本研究では,ポーラスコンクリートの乾湿繰り返し抵抗性を向上させるため,炭素およびビニロン繊維,シリカフユーム,セメント用ポリマーならびにアルミナセメントを用いたポーラスコンクリートの乾湿繰り返し抵抗性について調査した．その結果,炭素繊維およびアルミナセメントを使用したものの乾湿繰り返し抵抗性が大きいことが分かった．","null","null","2006-06-15","コンクリート工学年次論文集","Proc.of the Japan Concrete Institute","Vol.28","No.1","1421","1426","jpn","true","null","scientific_journal","null","null","null","1347-7560","null","http://id.ndl.go.jp/bib/9615667","null","null","null"
